lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.488,0.556,0.493
2,0.256,0.404,0.262
3,0.138,0.282,0.142
4,0.081,0.186,0.083
5,0.075,0.113,0.074
6,0.079,0.058,0.076
7,0.049,0.019,0.043
8,0.049,-0.006,0.042
9,0.027,-0.021,0.019
10,0.057,-0.028,0.047
11,0.063,-0.028,0.052
12,0.027,-0.024,0.018
13,0.022,-0.016,0.014
14,0.003,-0.006,-0.004
15,-0.011,0.004,-0.018
16,0.002,0.015,-0.007
17,0.021,0.024,0.011
18,0.022,0.033,0.011
19,0.011,0.04,0.001
20,0.011,0.045,0.001
21,0.014,0.047,0.006
22,0.011,0.048,0.005
23,-0.007,0.047,-0.011
24,0.009,0.044,0.008
25,0.013,0.04,0.015
26,0.017,0.024,0.022
27,0.018,0.017,0.026
28,0.015,0.014,0.026
29,0.016,0.013,0.029
30,0.022,0.014,0.035
31,0.028,0.015,0.04
32,0.029,0.015,0.039
33,0.002,0.016,0.009
34,0.008,0.017,0.011
35,0.023,0.018,0.022
36,0.025,0.018,0.022
37,0.005,0.016,0.0
38,-0.001,0.015,-0.007
39,-0.008,0.013,-0.015
40,0.011,0.011,0.004
41,0.019,0.009,0.012
42,0.021,0.008,0.015
43,0.012,0.007,0.006
44,0.01,0.005,0.003
45,-0.002,0.002,-0.009
46,0.005,0.0,-0.003
47,-0.002,-0.002,-0.012
48,0.016,-0.003,0.006
49,0.015,-0.002,0.005
50,0.004,-0.001,-0.004
51,0.0,0.0,-0.006
52,-0.008,0.001,-0.013
53,-0.01,0.003,-0.013
54,-0.021,0.004,-0.02
55,-0.023,0.004,-0.019
56,-0.021,0.005,-0.014
57,0.003,0.005,0.012
58,-0.005,0.004,0.006
59,-0.002,0.004,0.008
60,0.016,0.003,0.026
61,0.017,0.002,0.026
62,0.024,0.001,0.031
63,0.029,-0.001,0.033
64,0.022,-0.001,0.023
65,0.003,-0.001,0.002
66,-0.007,-0.002,-0.01
67,0.021,-0.002,0.016
68,0.023,-0.003,0.017
69,0.01,-0.003,0.003
70,-0.013,-0.003,-0.019
71,-0.025,-0.003,-0.031
72,-0.043,-0.003,-0.048
73,-0.042,-0.002,-0.048
74,-0.026,-0.001,-0.032
75,-0.007,0.0,-0.013
76,-0.004,0.002,-0.011
77,-0.002,0.003,-0.01
78,0.017,0.005,0.008
79,0.011,0.007,0.003
80,0.003,0.01,-0.005
81,0.028,0.013,0.022
82,0.029,0.017,0.025
83,0.035,0.02,0.035
84,0.033,0.023,0.035
85,0.03,0.027,0.034
86,0.04,0.03,0.046
87,0.043,0.032,0.051
88,0.026,0.034,0.036
89,0.032,0.033,0.042
90,0.034,0.032,0.043
91,0.027,0.032,0.033
92,0.037,0.032,0.042
93,0.036,0.03,0.038
94,0.035,0.027,0.035
95,0.028,0.024,0.026
96,0.014,0.021,0.011
97,0.009,0.019,0.006
98,0.008,0.018,0.005
99,-0.0,0.017,-0.005
100,0.02,0.016,0.015
101,0.02,0.015,0.015
102,0.008,0.015,0.004
103,0.013,0.015,0.009
104,0.008,0.015,0.004
105,0.017,0.015,0.011
106,0.001,0.015,-0.004
107,0.014,0.014,0.008
108,0.006,0.014,0.002
109,0.001,0.013,-0.003
110,0.031,0.013,0.028
111,0.041,0.013,0.039
112,0.033,0.014,0.032
113,0.037,0.014,0.038
114,0.014,0.015,0.018
115,-0.005,0.015,0.001
116,0.012,0.015,0.02
117,0.02,0.015,0.03
118,0.016,0.014,0.026
119,0.006,0.013,0.016
120,-0.003,0.011,0.006
121,-0.004,0.01,0.003
122,0.012,0.009,0.017
123,0.001,0.007,0.004
124,0.002,0.006,0.003
125,-0.002,0.005,-0.003
126,0.006,0.004,0.005
127,0.015,0.004,0.013
128,0.016,0.005,0.013
129,0.02,0.007,0.017
130,0.025,0.009,0.02
131,0.023,0.01,0.019
132,0.007,0.012,0.004
133,-0.003,0.014,-0.007
134,-0.004,0.015,-0.007
135,-0.012,0.018,-0.015
136,0.006,0.019,0.003
137,0.015,0.02,0.01
138,0.021,0.022,0.016
139,0.033,0.022,0.029
140,0.025,0.024,0.021
141,0.042,0.026,0.038
142,0.035,0.026,0.033
143,0.03,0.025,0.03
144,0.038,0.023,0.041
145,0.03,0.022,0.037
146,0.038,0.021,0.047
147,0.043,0.02,0.053
148,0.018,0.018,0.028
149,0.02,0.017,0.029
150,-0.008,0.017,-0.001
151,-0.015,0.017,-0.009
152,-0.004,0.016,-0.001
153,0.013,0.015,0.015
154,0.014,0.015,0.013
155,0.021,0.015,0.02
156,0.031,0.015,0.029
157,0.022,0.014,0.02
158,0.009,0.014,0.006
159,0.005,0.013,0.001
160,-0.001,0.013,-0.006
161,-0.013,0.014,-0.018
162,0.005,0.014,-0.001
163,0.008,0.014,0.003
164,0.012,0.014,0.006
165,0.054,0.015,0.047
166,0.046,0.016,0.04
167,0.047,0.017,0.042
168,0.024,0.018,0.019
169,0.023,0.02,0.019
170,0.024,0.021,0.021
171,0.021,0.022,0.019
172,0.01,0.024,0.01
173,0.009,0.024,0.01
174,0.009,0.025,0.012
175,0.028,0.025,0.034
176,0.017,0.025,0.025
177,0.003,0.026,0.012
178,-0.01,0.027,-0.001
179,0.004,0.027,0.012
180,0.026,0.027,0.031
181,0.044,0.027,0.047
182,0.05,0.025,0.05
183,0.036,0.023,0.035
184,0.035,0.019,0.032
185,0.031,0.016,0.029
186,0.045,0.013,0.042
187,0.041,0.01,0.038
188,0.009,0.008,0.006
189,-0.001,0.006,-0.005
190,-0.006,0.005,-0.011
191,-0.012,0.003,-0.017
192,-0.0,0.0,-0.006
193,-0.008,-0.004,-0.013
194,-0.018,-0.007,-0.022
195,-0.028,-0.01,-0.032
196,-0.024,-0.013,-0.026
197,-0.018,-0.014,-0.019
198,-0.014,-0.015,-0.014
199,-0.021,-0.013,-0.021
200,-0.014,-0.012,-0.014
201,-0.02,-0.012,-0.02
202,-0.029,-0.012,-0.027
203,-0.03,-0.011,-0.025
204,-0.01,-0.009,-0.004
205,0.001,-0.006,0.008
206,0.023,-0.004,0.031
207,0.015,-0.003,0.024
208,0.025,-0.003,0.033
209,0.008,-0.003,0.015
210,-0.002,-0.002,0.004
211,0.007,-0.001,0.011
212,-0.008,-0.001,-0.006
213,-0.008,-0.002,-0.006
214,-0.008,-0.002,-0.006
215,0.002,-0.003,0.004
216,0.018,-0.003,0.02
217,0.017,-0.005,0.017
218,-0.017,-0.007,-0.018
219,-0.02,-0.009,-0.022
220,-0.039,-0.01,-0.042
221,-0.047,-0.01,-0.051
222,-0.046,-0.011,-0.049
223,-0.033,-0.011,-0.037
224,0.012,-0.013,0.008
225,0.01,-0.014,0.008
226,-0.008,-0.015,-0.01
227,-0.008,-0.015,-0.01
228,-0.015,-0.014,-0.017
229,0.008,-0.013,0.005
230,0.014,-0.012,0.013
231,-0.001,-0.011,-0.0
232,-0.002,-0.01,0.001
233,-0.03,-0.008,-0.024
234,-0.018,-0.007,-0.01
235,-0.015,-0.007,-0.005
236,-0.021,-0.005,-0.01
237,-0.006,-0.005,0.005
238,-0.001,-0.005,0.01
239,-0.006,-0.004,0.004
240,-0.003,-0.003,0.004
241,0.009,-0.003,0.012
242,-0.004,-0.003,-0.004
243,-0.022,-0.005,-0.023
244,-0.027,-0.006,-0.028
245,-0.01,-0.008,-0.012
246,0.004,-0.009,0.002
247,0.01,-0.01,0.006
248,0.01,-0.009,0.006
249,-0.005,-0.009,-0.011
250,0.003,-0.009,-0.003
251,-0.005,-0.01,-0.011
252,-0.018,-0.01,-0.023
253,-0.001,-0.01,-0.006
254,-0.009,-0.01,-0.013
255,-0.027,-0.009,-0.03
256,-0.032,-0.008,-0.034
257,-0.02,-0.007,-0.023
258,-0.004,-0.006,-0.007
259,0.01,-0.004,0.008
260,-0.009,-0.002,-0.01
261,0.003,0.0,0.004
262,-0.01,0.002,-0.007
263,-0.018,0.003,-0.011
264,-0.004,0.003,0.005
265,0.0,0.005,0.011
266,0.006,0.006,0.017
267,0.023,0.006,0.033
268,0.032,0.008,0.04
269,0.034,0.01,0.04
270,0.022,0.012,0.025
271,0.02,0.013,0.02
272,0.006,0.013,0.003
273,0.024,0.013,0.02
274,0.019,0.013,0.015
275,0.023,0.013,0.018
276,0.007,0.013,0.001
277,-0.003,0.011,-0.01
278,-0.0,0.011,-0.007
279,-0.019,0.01,-0.025
280,-0.022,0.01,-0.028
281,0.014,0.011,0.008
282,0.014,0.012,0.01
283,0.014,0.013,0.01
284,0.015,0.014,0.012
285,0.033,0.014,0.029
286,0.029,0.015,0.025
287,0.024,0.015,0.02
288,0.013,0.015,0.01
289,-0.002,0.016,-0.004
290,0.009,0.016,0.009
291,0.002,0.016,0.006
292,0.01,0.016,0.016
293,0.032,0.016,0.04
294,0.042,0.016,0.052
295,0.029,0.014,0.04
296,0.017,0.012,0.027
297,0.005,0.01,0.014
298,0.011,0.008,0.019
299,0.024,0.006,0.03
300,0.017,0.004,0.02
301,0.01,0.002,0.01
302,-0.03,-0.001,-0.03
303,-0.017,-0.002,-0.018
304,-0.028,-0.004,-0.03
305,-0.022,-0.005,-0.026
306,-0.009,-0.005,-0.014
307,-0.0,-0.005,-0.006
308,-0.015,-0.006,-0.021
309,-0.003,-0.007,-0.007
310,-0.018,-0.007,-0.021
311,-0.0,-0.008,-0.003
312,0.006,-0.01,0.003
313,0.004,-0.012,0.0
314,-0.0,-0.012,-0.004
315,-0.004,-0.01,-0.008
316,-0.006,-0.008,-0.01
317,-0.018,-0.005,-0.022
318,-0.002,-0.003,-0.004
319,0.023,-0.002,0.022
320,0.008,-0.0,0.009
321,-0.008,0.002,-0.004
322,-0.004,0.003,0.003
323,-0.021,0.005,-0.011
324,-0.008,0.006,0.003
325,-0.003,0.006,0.008
326,-0.001,0.006,0.01
327,-0.002,0.005,0.007
328,0.01,0.006,0.017
329,0.01,0.006,0.014
330,-0.001,0.006,-0.001
331,0.02,0.007,0.017
332,0.027,0.006,0.023
333,0.027,0.005,0.022
334,0.011,0.004,0.005
335,0.021,0.002,0.014
336,0.021,0.003,0.014
337,0.003,0.003,-0.004
338,-0.03,0.003,-0.036
339,-0.027,0.002,-0.032
340,-0.005,0.001,-0.01
341,0.011,0.0,0.007
342,0.006,0.001,0.001
343,-0.013,0.002,-0.019
344,-0.023,0.002,-0.029
345,-0.015,0.0,-0.021
346,0.005,-0.001,-0.001
347,0.003,-0.003,-0.003
348,0.01,-0.005,0.006
349,-0.02,-0.007,-0.021
350,-0.009,-0.009,-0.007
351,-0.009,-0.011,-0.003
352,0.004,-0.012,0.013
353,0.007,-0.013,0.018
354,-0.003,-0.013,0.009
355,0.009,-0.013,0.02
356,0.013,-0.011,0.022
357,0.003,-0.01,0.01
358,-0.013,-0.011,-0.009
359,-0.034,-0.011,-0.034
360,-0.041,-0.011,-0.043
361,-0.028,-0.012,-0.032
362,-0.013,-0.013,-0.019
363,-0.022,-0.014,-0.028
364,-0.029,-0.013,-0.036
365,-0.05,-0.011,-0.059
366,-0.032,-0.009,-0.04
367,-0.005,-0.008,-0.012
368,0.015,-0.007,0.009
369,0.011,-0.005,0.006
370,0.008,-0.003,0.003
371,0.011,-0.002,0.007
372,0.034,-0.001,0.029
373,0.021,-0.001,0.015
374,0.001,-0.002,-0.004
375,-0.0,-0.004,-0.005
376,-0.017,-0.005,-0.021
377,-0.031,-0.006,-0.033
378,-0.015,-0.007,-0.015
379,-0.017,-0.008,-0.014
380,-0.009,-0.009,-0.003
381,0.016,-0.01,0.025
382,0.01,-0.011,0.02
383,-0.01,-0.012,0.001
384,0.004,-0.013,0.015
385,-0.009,-0.013,0.002
386,-0.019,-0.014,-0.009
387,-0.04,-0.014,-0.033
388,-0.04,-0.014,-0.035
389,-0.049,-0.013,-0.047
390,-0.033,-0.013,-0.034
391,-0.014,-0.012,-0.016
392,-0.001,-0.01,-0.006
393,-0.019,-0.009,-0.024
394,0.008,-0.007,0.002
395,0.017,-0.005,0.011
396,0.007,-0.003,0.002
397,0.032,-0.001,0.028
398,0.019,0.001,0.015
399,0.008,0.003,0.004
400,-0.04,0.005,-0.045
