lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.462,0.555,0.465
2,0.257,0.404,0.261
3,0.149,0.283,0.153
4,0.122,0.189,0.126
5,0.093,0.118,0.096
6,0.064,0.065,0.067
7,0.064,0.028,0.066
8,0.059,0.004,0.06
9,0.045,-0.009,0.045
10,0.041,-0.015,0.04
11,0.026,-0.015,0.025
12,0.034,-0.011,0.033
13,0.041,-0.004,0.039
14,0.043,0.004,0.041
15,0.035,0.013,0.033
16,0.001,0.021,-0.001
17,0.001,0.029,-0.0
18,0.002,0.034,0.001
19,0.016,0.038,0.015
20,0.026,0.04,0.026
21,0.023,0.039,0.023
22,-0.005,0.037,-0.004
23,-0.005,0.032,-0.004
24,-0.003,0.027,-0.001
25,0.018,0.019,0.02
26,0.007,0.002,0.01
27,-0.03,-0.005,-0.026
28,-0.039,-0.008,-0.035
29,-0.026,-0.009,-0.022
30,-0.016,-0.01,-0.012
31,-0.024,-0.01,-0.02
32,-0.015,-0.008,-0.012
33,-0.013,-0.006,-0.01
34,-0.01,-0.003,-0.007
35,-0.004,0.0,-0.002
36,0.025,0.004,0.026
37,0.018,0.009,0.018
38,0.016,0.013,0.015
39,0.017,0.018,0.016
40,0.029,0.021,0.027
41,0.019,0.024,0.017
42,0.019,0.027,0.017
43,0.029,0.03,0.026
44,0.037,0.032,0.034
45,0.034,0.032,0.032
46,0.022,0.031,0.02
47,0.031,0.031,0.029
48,0.048,0.031,0.046
49,0.048,0.031,0.046
50,0.035,0.03,0.033
51,0.039,0.027,0.038
52,0.03,0.024,0.031
53,0.041,0.022,0.042
54,0.021,0.018,0.023
55,-0.0,0.015,0.003
56,-0.008,0.012,-0.005
57,-0.008,0.009,-0.004
58,-0.006,0.007,-0.002
59,-0.007,0.005,-0.004
60,-0.013,0.003,-0.01
61,-0.008,0.003,-0.004
62,-0.011,0.002,-0.007
63,0.006,0.001,0.009
64,0.01,0.002,0.012
65,0.019,0.002,0.021
66,0.024,0.002,0.026
67,0.019,0.002,0.019
68,0.02,0.002,0.019
69,0.011,0.002,0.009
70,-0.024,0.003,-0.026
71,-0.017,0.004,-0.02
72,-0.014,0.006,-0.017
73,0.004,0.008,0.002
74,0.028,0.01,0.026
75,0.018,0.011,0.016
76,0.016,0.012,0.015
77,0.024,0.012,0.023
78,0.047,0.013,0.045
79,0.002,0.013,0.0
80,-0.004,0.012,-0.005
81,0.009,0.013,0.009
82,0.012,0.013,0.012
83,0.005,0.013,0.005
84,0.0,0.013,0.001
85,-0.001,0.013,0.001
86,0.0,0.015,0.003
87,0.01,0.016,0.013
88,0.022,0.018,0.025
89,0.036,0.019,0.039
90,0.041,0.018,0.044
91,0.035,0.017,0.038
92,0.026,0.016,0.028
93,0.005,0.014,0.007
94,-0.004,0.012,-0.003
95,0.003,0.009,0.003
96,0.013,0.008,0.012
97,0.004,0.007,0.002
98,0.012,0.006,0.009
99,0.008,0.004,0.005
100,0.019,0.001,0.016
101,-0.001,-0.001,-0.004
102,-0.011,-0.002,-0.014
103,-0.002,-0.003,-0.005
104,-0.005,-0.005,-0.009
105,-0.009,-0.004,-0.013
106,-0.0,-0.004,-0.003
107,-0.011,-0.004,-0.014
108,-0.015,-0.004,-0.018
109,-0.028,-0.005,-0.03
110,-0.04,-0.006,-0.041
111,0.004,-0.007,0.003
112,0.002,-0.006,0.001
113,0.021,-0.005,0.021
114,0.01,-0.004,0.011
115,-0.013,-0.003,-0.011
116,-0.013,-0.004,-0.01
117,0.009,-0.003,0.012
118,0.015,-0.003,0.018
119,0.004,-0.002,0.006
120,0.014,-0.0,0.017
121,0.029,0.001,0.031
122,0.024,0.003,0.025
123,0.005,0.005,0.006
124,-0.014,0.007,-0.014
125,-0.029,0.01,-0.03
126,-0.017,0.01,-0.018
127,-0.021,0.012,-0.023
128,-0.006,0.014,-0.009
129,-0.005,0.017,-0.008
130,0.036,0.018,0.032
131,0.038,0.021,0.035
132,0.051,0.023,0.048
133,0.046,0.024,0.042
134,0.035,0.026,0.031
135,0.028,0.028,0.025
136,0.017,0.03,0.013
137,0.036,0.031,0.032
138,0.038,0.032,0.034
139,0.043,0.031,0.04
140,0.036,0.031,0.035
141,0.009,0.031,0.009
142,0.038,0.03,0.039
143,0.04,0.03,0.041
144,0.028,0.028,0.029
145,0.028,0.027,0.03
146,0.015,0.026,0.017
147,0.017,0.022,0.019
148,0.013,0.018,0.015
149,0.024,0.014,0.026
150,0.018,0.01,0.019
151,-0.002,0.007,-0.0
152,0.001,0.004,0.002
153,-0.013,0.003,-0.012
154,0.006,0.003,0.007
155,-0.016,0.004,-0.016
156,0.001,0.004,-0.001
157,0.015,0.004,0.012
158,0.006,0.003,0.003
159,0.009,0.001,0.006
160,0.01,-0.001,0.007
161,-0.002,-0.003,-0.004
162,0.005,-0.004,0.002
163,-0.008,-0.006,-0.011
164,0.003,-0.006,-0.001
165,-0.001,-0.006,-0.004
166,-0.012,-0.005,-0.015
167,-0.011,-0.003,-0.015
168,-0.007,-0.0,-0.011
169,0.005,0.002,0.002
170,0.005,0.005,0.004
171,0.024,0.008,0.023
172,0.007,0.01,0.007
173,0.014,0.013,0.015
174,0.011,0.016,0.013
175,0.003,0.018,0.006
176,-0.015,0.019,-0.012
177,-0.013,0.021,-0.01
178,-0.009,0.021,-0.006
179,0.012,0.021,0.015
180,0.028,0.02,0.03
181,0.041,0.019,0.042
182,0.069,0.018,0.07
183,0.069,0.016,0.07
184,0.059,0.014,0.059
185,0.032,0.011,0.031
186,0.022,0.008,0.02
187,-0.0,0.005,-0.003
188,-0.014,0.002,-0.017
189,-0.017,-0.001,-0.02
190,-0.014,-0.004,-0.017
191,-0.03,-0.006,-0.034
192,-0.047,-0.007,-0.051
193,-0.024,-0.009,-0.027
194,-0.023,-0.01,-0.026
195,-0.019,-0.011,-0.022
196,-0.031,-0.014,-0.034
197,-0.047,-0.015,-0.05
198,-0.027,-0.017,-0.03
199,-0.006,-0.018,-0.008
200,-0.011,-0.02,-0.013
201,0.009,-0.021,0.009
202,0.013,-0.021,0.013
203,0.011,-0.021,0.012
204,-0.008,-0.02,-0.006
205,-0.004,-0.019,-0.002
206,-0.017,-0.018,-0.014
207,-0.009,-0.016,-0.006
208,-0.007,-0.014,-0.004
209,-0.014,-0.014,-0.012
210,-0.027,-0.015,-0.025
211,-0.027,-0.014,-0.026
212,-0.018,-0.014,-0.017
213,-0.02,-0.014,-0.019
214,-0.043,-0.013,-0.043
215,-0.043,-0.012,-0.044
216,-0.031,-0.012,-0.034
217,-0.005,-0.01,-0.008
218,-0.018,-0.007,-0.021
219,0.01,-0.005,0.008
220,-0.007,-0.003,-0.01
221,-0.02,-0.002,-0.024
222,0.005,0.0,0.001
223,0.014,0.002,0.01
224,0.02,0.002,0.016
225,0.016,0.001,0.013
226,0.024,0.001,0.021
227,0.031,-0.001,0.028
228,0.025,-0.003,0.023
229,-0.0,-0.006,-0.001
230,-0.024,-0.008,-0.024
231,-0.031,-0.01,-0.03
232,-0.011,-0.012,-0.009
233,0.001,-0.014,0.003
234,-0.014,-0.016,-0.012
235,-0.047,-0.019,-0.044
236,-0.025,-0.021,-0.022
237,-0.03,-0.023,-0.028
238,-0.032,-0.026,-0.029
239,-0.045,-0.028,-0.042
240,-0.061,-0.028,-0.059
241,-0.058,-0.028,-0.057
242,-0.038,-0.028,-0.037
243,-0.028,-0.027,-0.028
244,-0.03,-0.026,-0.03
245,-0.008,-0.026,-0.009
246,0.004,-0.023,0.002
247,0.022,-0.02,0.019
248,0.015,-0.019,0.012
249,-0.002,-0.017,-0.005
250,-0.018,-0.016,-0.022
251,-0.007,-0.014,-0.01
252,-0.005,-0.012,-0.008
253,-0.021,-0.01,-0.024
254,-0.036,-0.01,-0.039
255,-0.019,-0.009,-0.022
256,-0.025,-0.007,-0.028
257,-0.015,-0.005,-0.017
258,-0.004,-0.003,-0.005
259,-0.01,-0.002,-0.01
260,-0.005,-0.002,-0.004
261,0.014,-0.001,0.015
262,-0.009,-0.001,-0.007
263,-0.018,-0.002,-0.015
264,-0.013,-0.003,-0.01
265,0.018,-0.003,0.021
266,0.014,-0.002,0.017
267,-0.007,0.0,-0.004
268,0.009,0.002,0.011
269,-0.001,0.004,0.0
270,0.015,0.006,0.016
271,0.034,0.007,0.034
272,0.034,0.009,0.035
273,0.009,0.009,0.009
274,-0.004,0.008,-0.004
275,-0.024,0.008,-0.024
276,-0.005,0.007,-0.006
277,-0.001,0.006,-0.002
278,0.009,0.004,0.007
279,-0.004,0.002,-0.005
280,-0.015,0.001,-0.016
281,-0.003,-0.0,-0.005
282,-0.01,-0.001,-0.012
283,-0.004,-0.003,-0.006
284,0.021,-0.006,0.019
285,0.005,-0.009,0.003
286,0.005,-0.012,0.004
287,-0.0,-0.015,-0.002
288,-0.003,-0.017,-0.004
289,-0.022,-0.017,-0.022
290,-0.027,-0.016,-0.026
291,-0.024,-0.017,-0.023
292,-0.027,-0.017,-0.025
293,-0.012,-0.017,-0.009
294,-0.024,-0.017,-0.021
295,-0.034,-0.017,-0.032
296,-0.034,-0.017,-0.031
297,-0.021,-0.018,-0.019
298,-0.023,-0.018,-0.02
299,-0.017,-0.018,-0.015
300,-0.013,-0.017,-0.011
301,-0.011,-0.015,-0.009
302,0.004,-0.015,0.005
303,-0.027,-0.013,-0.027
304,-0.022,-0.011,-0.022
305,-0.001,-0.008,-0.002
306,0.02,-0.006,0.019
307,0.022,-0.003,0.02
308,0.023,0.001,0.021
309,0.006,0.004,0.004
310,-0.002,0.006,-0.004
311,-0.021,0.008,-0.023
312,-0.026,0.01,-0.028
313,-0.011,0.012,-0.013
314,0.013,0.014,0.012
315,0.022,0.015,0.021
316,0.018,0.016,0.018
317,0.037,0.016,0.037
318,0.031,0.017,0.032
319,0.025,0.017,0.027
320,0.008,0.016,0.01
321,0.007,0.017,0.01
322,0.013,0.017,0.016
323,0.019,0.016,0.022
324,0.026,0.014,0.03
325,0.039,0.013,0.043
326,0.012,0.011,0.016
327,-0.009,0.01,-0.005
328,0.011,0.007,0.014
329,0.018,0.007,0.021
330,0.011,0.006,0.013
331,-0.006,0.006,-0.005
332,-0.011,0.005,-0.01
333,0.007,0.004,0.008
334,0.002,0.003,0.003
335,0.003,0.002,0.004
336,-0.02,0.002,-0.021
337,-0.001,0.003,-0.002
338,0.006,0.005,0.005
339,0.014,0.008,0.013
340,0.006,0.01,0.004
341,0.003,0.012,0.002
342,0.001,0.014,0.0
343,0.003,0.014,0.002
344,0.015,0.015,0.014
345,0.019,0.014,0.019
346,0.031,0.015,0.031
347,0.045,0.016,0.045
348,0.034,0.016,0.035
349,0.022,0.015,0.024
350,0.019,0.014,0.022
351,0.021,0.012,0.024
352,0.019,0.011,0.023
353,0.01,0.01,0.014
354,0.012,0.009,0.016
355,-0.001,0.008,0.003
356,-0.004,0.007,0.0
357,-0.014,0.007,-0.011
358,0.008,0.007,0.012
359,0.001,0.007,0.005
360,-0.012,0.006,-0.009
361,-0.022,0.004,-0.02
362,-0.0,0.004,0.001
363,-0.01,0.004,-0.009
364,-0.001,0.003,-0.0
365,-0.003,0.003,-0.004
366,0.029,0.003,0.028
367,0.03,0.003,0.029
368,0.005,0.002,0.003
369,0.022,0.002,0.02
370,0.003,0.002,0.001
371,0.012,0.003,0.011
372,0.017,0.003,0.015
373,0.017,0.002,0.016
374,0.007,0.001,0.007
375,-0.0,-0.0,0.0
376,-0.005,-0.002,-0.005
377,-0.021,-0.004,-0.02
378,-0.028,-0.006,-0.026
379,-0.029,-0.008,-0.026
380,-0.021,-0.009,-0.018
381,-0.016,-0.011,-0.012
382,-0.016,-0.012,-0.013
383,0.008,-0.013,0.011
384,0.015,-0.013,0.017
385,-0.01,-0.013,-0.007
386,-0.027,-0.012,-0.024
387,-0.015,-0.011,-0.012
388,-0.007,-0.01,-0.004
389,-0.011,-0.008,-0.008
390,0.006,-0.006,0.008
391,0.019,-0.004,0.02
392,0.016,-0.002,0.016
393,-0.014,0.0,-0.015
394,-0.023,0.003,-0.024
395,-0.014,0.004,-0.016
396,0.008,0.006,0.006
397,0.009,0.006,0.006
398,0.013,0.006,0.01
399,0.013,0.004,0.011
400,-0.005,0.0,-0.007
