lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.542,0.609,0.544
2,0.356,0.452,0.356
3,0.228,0.325,0.227
4,0.163,0.224,0.16
5,0.11,0.146,0.104
6,0.063,0.087,0.057
7,0.056,0.044,0.05
8,0.035,0.015,0.029
9,0.049,-0.003,0.045
10,0.05,-0.013,0.047
11,0.044,-0.016,0.04
12,0.018,-0.014,0.014
13,0.023,-0.008,0.019
14,0.022,-0.001,0.019
15,0.022,0.008,0.019
16,0.038,0.017,0.035
17,0.043,0.025,0.041
18,0.026,0.032,0.024
19,0.023,0.037,0.02
20,0.014,0.041,0.009
21,0.01,0.043,0.004
22,-0.001,0.043,-0.007
23,-0.017,0.04,-0.022
24,0.0,0.036,-0.005
25,-0.019,0.031,-0.022
26,0.002,0.016,0.002
27,0.002,0.008,0.004
28,0.001,0.002,0.006
29,0.001,-0.001,0.006
30,0.003,-0.004,0.007
31,0.001,-0.006,0.003
32,-0.001,-0.006,-0.0
33,0.007,-0.006,0.006
34,-0.011,-0.005,-0.014
35,-0.008,-0.005,-0.012
36,0.004,-0.005,-0.001
37,0.023,-0.004,0.018
38,-0.002,-0.001,-0.006
39,-0.017,0.002,-0.021
40,-0.013,0.004,-0.017
41,-0.014,0.008,-0.017
42,-0.008,0.011,-0.01
43,0.014,0.012,0.011
44,-0.003,0.014,-0.006
45,-0.007,0.015,-0.01
46,0.009,0.016,0.006
47,0.028,0.016,0.026
48,0.05,0.016,0.047
49,0.049,0.017,0.045
50,0.053,0.016,0.048
51,0.025,0.017,0.02
52,0.001,0.016,-0.004
53,0.014,0.015,0.01
54,0.015,0.014,0.013
55,0.008,0.013,0.008
56,0.009,0.011,0.011
57,0.024,0.009,0.029
58,0.013,0.008,0.019
59,0.008,0.006,0.013
60,-0.001,0.006,0.002
61,-0.019,0.006,-0.018
62,-0.014,0.006,-0.014
63,-0.01,0.005,-0.012
64,-0.008,0.004,-0.012
65,-0.01,0.003,-0.015
66,0.013,0.003,0.008
67,0.006,0.004,0.001
68,-0.003,0.005,-0.007
69,0.004,0.005,0.001
70,0.026,0.006,0.022
71,0.012,0.007,0.009
72,0.009,0.009,0.006
73,0.021,0.009,0.019
74,0.024,0.01,0.023
75,0.005,0.009,0.005
76,0.02,0.007,0.02
77,0.027,0.006,0.027
78,0.015,0.006,0.015
79,0.013,0.006,0.012
80,0.01,0.005,0.008
81,-0.002,0.005,-0.005
82,-0.015,0.004,-0.018
83,-0.021,0.003,-0.023
84,-0.033,0.002,-0.033
85,-0.014,-0.0,-0.013
86,0.003,-0.002,0.006
87,0.009,-0.002,0.014
88,0.005,-0.001,0.011
89,-0.003,-0.001,0.002
90,-0.012,-0.0,-0.009
91,-0.003,0.0,-0.0
92,0.01,0.001,0.012
93,0.014,0.001,0.014
94,0.013,0.002,0.012
95,0.006,0.003,0.005
96,0.001,0.004,-0.0
97,0.018,0.006,0.016
98,0.011,0.007,0.009
99,0.019,0.007,0.018
100,0.003,0.006,0.002
101,-0.01,0.006,-0.01
102,-0.004,0.004,-0.003
103,-0.0,0.003,0.001
104,0.007,0.002,0.01
105,0.008,0.0,0.01
106,0.008,-0.001,0.011
107,0.002,-0.002,0.005
108,0.001,-0.002,0.003
109,0.003,-0.002,0.003
110,-0.014,-0.001,-0.015
111,-0.034,0.001,-0.035
112,0.003,0.001,0.002
113,0.013,0.001,0.013
114,0.004,0.001,0.004
115,-0.006,0.002,-0.004
116,-0.003,0.004,0.0
117,0.004,0.005,0.008
118,-0.003,0.006,0.0
119,-0.014,0.007,-0.012
120,0.001,0.008,0.002
121,0.02,0.009,0.02
122,0.029,0.01,0.028
123,0.039,0.01,0.038
124,0.031,0.01,0.028
125,0.021,0.008,0.018
126,0.004,0.006,0.001
127,-0.006,0.004,-0.008
128,-0.005,0.002,-0.006
129,0.006,0.001,0.005
130,-0.009,-0.001,-0.009
131,-0.009,-0.004,-0.007
132,-0.026,-0.006,-0.022
133,-0.004,-0.007,-0.001
134,-0.009,-0.01,-0.004
135,-0.006,-0.013,-0.0
136,0.0,-0.015,0.005
137,-0.023,-0.016,-0.021
138,-0.029,-0.018,-0.028
139,-0.026,-0.02,-0.027
140,-0.021,-0.022,-0.022
141,-0.025,-0.024,-0.027
142,-0.024,-0.025,-0.025
143,-0.033,-0.025,-0.032
144,-0.044,-0.024,-0.042
145,-0.022,-0.021,-0.019
146,-0.005,-0.018,-0.001
147,-0.003,-0.015,0.002
148,-0.004,-0.013,0.001
149,0.007,-0.012,0.012
150,-0.008,-0.011,-0.005
151,-0.014,-0.01,-0.011
152,-0.022,-0.01,-0.02
153,-0.024,-0.009,-0.023
154,-0.023,-0.007,-0.023
155,-0.019,-0.008,-0.019
156,-0.021,-0.008,-0.023
157,-0.002,-0.01,-0.003
158,0.006,-0.011,0.006
159,0.009,-0.013,0.01
160,-0.009,-0.016,-0.007
161,-0.01,-0.018,-0.006
162,-0.013,-0.021,-0.009
163,-0.001,-0.024,0.003
164,0.006,-0.026,0.011
165,-0.021,-0.028,-0.018
166,-0.048,-0.029,-0.046
167,-0.069,-0.031,-0.069
168,-0.055,-0.032,-0.056
169,-0.048,-0.032,-0.05
170,-0.038,-0.032,-0.04
171,-0.048,-0.032,-0.05
172,-0.033,-0.032,-0.034
173,-0.038,-0.034,-0.037
174,-0.039,-0.036,-0.036
175,-0.048,-0.038,-0.043
176,-0.042,-0.039,-0.035
177,-0.035,-0.04,-0.028
178,-0.035,-0.04,-0.028
179,-0.007,-0.039,-0.002
180,-0.002,-0.037,0.002
181,-0.017,-0.034,-0.013
182,-0.02,-0.03,-0.018
183,-0.011,-0.028,-0.009
184,-0.034,-0.026,-0.033
185,-0.041,-0.025,-0.039
186,-0.032,-0.023,-0.031
187,-0.037,-0.022,-0.036
188,-0.045,-0.022,-0.044
189,-0.045,-0.022,-0.044
190,-0.036,-0.022,-0.034
191,-0.029,-0.022,-0.026
192,-0.034,-0.021,-0.03
193,-0.021,-0.019,-0.017
194,0.005,-0.016,0.008
195,0.006,-0.014,0.008
196,0.024,-0.013,0.025
197,0.019,-0.011,0.02
198,-0.001,-0.009,-0.002
199,-0.018,-0.008,-0.02
200,-0.017,-0.007,-0.02
201,-0.02,-0.006,-0.022
202,-0.03,-0.006,-0.032
203,-0.032,-0.006,-0.033
204,-0.03,-0.007,-0.03
205,-0.009,-0.008,-0.007
206,0.006,-0.01,0.009
207,0.016,-0.012,0.019
208,0.01,-0.014,0.013
209,-0.003,-0.017,0.0
210,-0.007,-0.018,-0.004
211,0.013,-0.019,0.016
212,-0.009,-0.02,-0.007
213,-0.037,-0.021,-0.035
214,-0.042,-0.021,-0.041
215,-0.043,-0.019,-0.042
216,-0.032,-0.018,-0.032
217,-0.039,-0.016,-0.037
218,-0.032,-0.013,-0.03
219,-0.025,-0.009,-0.023
220,-0.024,-0.007,-0.021
221,-0.017,-0.006,-0.014
222,-0.016,-0.006,-0.014
223,-0.001,-0.007,0.002
224,0.017,-0.007,0.019
225,0.022,-0.007,0.022
226,0.019,-0.008,0.02
227,0.014,-0.009,0.014
228,0.012,-0.009,0.011
229,-0.007,-0.009,-0.009
230,0.003,-0.009,0.001
231,0.004,-0.01,0.003
232,-0.011,-0.01,-0.011
233,-0.023,-0.012,-0.021
234,-0.026,-0.014,-0.023
235,-0.021,-0.016,-0.016
236,-0.027,-0.017,-0.022
237,-0.026,-0.019,-0.021
238,-0.029,-0.022,-0.024
239,-0.06,-0.023,-0.056
240,-0.025,-0.022,-0.022
241,-0.038,-0.02,-0.037
242,-0.037,-0.018,-0.036
243,-0.01,-0.016,-0.011
244,0.0,-0.014,-0.0
245,-0.005,-0.012,-0.006
246,-0.005,-0.009,-0.005
247,-0.002,-0.006,-0.002
248,-0.005,-0.002,-0.005
249,0.01,0.001,0.01
250,0.014,0.004,0.013
251,0.02,0.006,0.02
252,0.01,0.008,0.01
253,0.026,0.01,0.026
254,0.019,0.011,0.018
255,0.013,0.013,0.012
256,0.022,0.015,0.022
257,0.029,0.016,0.028
258,0.017,0.016,0.016
259,0.005,0.017,0.002
260,0.002,0.016,-0.002
261,0.012,0.016,0.008
262,0.01,0.016,0.007
263,-0.027,0.015,-0.029
264,-0.021,0.013,-0.021
265,-0.0,0.012,0.001
266,0.015,0.01,0.018
267,0.036,0.01,0.038
268,0.028,0.009,0.029
269,0.031,0.008,0.031
270,0.014,0.006,0.014
271,0.008,0.004,0.008
272,0.006,0.003,0.005
273,0.023,0.002,0.021
274,0.003,0.0,0.001
275,0.005,-0.001,0.003
276,-0.01,-0.003,-0.012
277,-0.005,-0.004,-0.006
278,-0.011,-0.005,-0.012
279,-0.031,-0.006,-0.031
280,-0.017,-0.007,-0.018
281,-0.017,-0.008,-0.019
282,-0.013,-0.009,-0.014
283,-0.017,-0.011,-0.018
284,-0.017,-0.012,-0.017
285,-0.027,-0.013,-0.025
286,-0.004,-0.014,-0.003
287,-0.011,-0.016,-0.011
288,0.002,-0.018,0.002
289,-0.009,-0.018,-0.01
290,-0.008,-0.017,-0.01
291,-0.022,-0.016,-0.022
292,-0.009,-0.014,-0.009
293,0.002,-0.012,0.003
294,0.002,-0.01,0.005
295,-0.015,-0.007,-0.011
296,-0.006,-0.004,-0.002
297,0.01,-0.0,0.013
298,0.001,0.004,0.003
299,-0.006,0.007,-0.006
300,0.001,0.01,0.001
301,-0.012,0.013,-0.014
302,-0.006,0.016,-0.009
303,0.002,0.018,-0.0
304,0.018,0.021,0.017
305,0.025,0.024,0.025
306,0.026,0.028,0.027
307,0.023,0.031,0.023
308,0.049,0.034,0.048
309,0.066,0.036,0.065
310,0.075,0.039,0.073
311,0.055,0.041,0.053
312,0.05,0.041,0.049
313,0.055,0.042,0.053
314,0.042,0.041,0.041
315,0.034,0.041,0.034
316,0.023,0.039,0.022
317,0.021,0.038,0.018
318,0.016,0.036,0.013
319,0.017,0.033,0.014
320,0.039,0.03,0.036
321,0.032,0.029,0.03
322,0.02,0.026,0.02
323,0.026,0.023,0.028
324,0.038,0.02,0.04
325,0.03,0.017,0.033
326,0.02,0.014,0.023
327,0.012,0.012,0.013
328,-0.001,0.011,-0.002
329,0.002,0.011,-0.002
330,-0.001,0.011,-0.007
331,0.006,0.013,-0.001
332,0.01,0.015,0.004
333,0.013,0.018,0.007
334,0.013,0.02,0.009
335,0.033,0.021,0.03
336,0.027,0.021,0.025
337,0.018,0.021,0.016
338,0.02,0.021,0.017
339,0.03,0.021,0.028
340,0.028,0.02,0.026
341,0.027,0.021,0.024
342,0.024,0.022,0.021
343,0.019,0.023,0.017
344,0.01,0.023,0.009
345,0.01,0.024,0.007
346,0.046,0.023,0.042
347,0.041,0.022,0.037
348,0.025,0.021,0.022
349,0.035,0.021,0.032
350,0.026,0.019,0.025
351,0.009,0.018,0.01
352,0.002,0.017,0.004
353,0.003,0.016,0.006
354,-0.015,0.016,-0.011
355,-0.001,0.015,0.003
356,0.011,0.015,0.013
357,0.029,0.016,0.029
358,0.041,0.017,0.039
359,0.023,0.017,0.019
360,0.024,0.018,0.019
361,0.02,0.018,0.015
362,0.006,0.018,0.002
363,0.017,0.018,0.013
364,0.006,0.019,0.003
365,0.003,0.02,0.001
366,0.031,0.02,0.028
367,0.024,0.02,0.021
368,0.041,0.02,0.037
369,0.028,0.021,0.023
370,0.039,0.021,0.034
371,0.016,0.021,0.011
372,0.016,0.02,0.011
373,0.016,0.019,0.011
374,0.023,0.019,0.02
375,0.013,0.017,0.01
376,0.002,0.015,-0.001
377,0.015,0.014,0.012
378,0.011,0.013,0.009
379,0.025,0.012,0.023
380,-0.004,0.012,-0.004
381,0.003,0.012,0.005
382,0.024,0.012,0.027
383,0.034,0.012,0.039
384,0.016,0.013,0.022
385,0.016,0.015,0.021
386,0.018,0.016,0.021
387,0.007,0.018,0.007
388,0.018,0.02,0.016
389,0.017,0.023,0.014
390,0.028,0.026,0.023
391,0.024,0.029,0.019
392,0.031,0.031,0.027
393,0.038,0.034,0.036
394,0.046,0.036,0.046
395,0.028,0.038,0.028
396,0.042,0.039,0.04
397,0.034,0.04,0.031
398,0.04,0.039,0.037
399,0.047,0.036,0.043
400,0.025,0.032,0.022
