lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.563,0.626,0.582
2,0.359,0.481,0.382
3,0.259,0.364,0.277
4,0.217,0.27,0.227
5,0.192,0.197,0.193
6,0.139,0.141,0.134
7,0.108,0.1,0.098
8,0.11,0.071,0.096
9,0.1,0.053,0.087
10,0.086,0.042,0.074
11,0.065,0.038,0.056
12,0.082,0.039,0.073
13,0.082,0.044,0.074
14,0.081,0.05,0.073
15,0.069,0.059,0.061
16,0.088,0.067,0.077
17,0.059,0.076,0.048
18,0.055,0.084,0.043
19,0.068,0.091,0.054
20,0.072,0.096,0.057
21,0.075,0.1,0.06
22,0.054,0.103,0.044
23,0.063,0.103,0.059
24,0.09,0.103,0.093
25,0.072,0.1,0.086
26,0.094,0.091,0.115
27,0.081,0.088,0.112
28,0.092,0.087,0.128
29,0.1,0.087,0.138
30,0.091,0.085,0.128
31,0.083,0.083,0.118
32,0.068,0.081,0.1
33,0.064,0.08,0.088
34,0.084,0.078,0.1
35,0.093,0.076,0.099
36,0.082,0.074,0.082
37,0.071,0.072,0.064
38,0.069,0.07,0.058
39,0.057,0.068,0.045
40,0.049,0.066,0.036
41,0.07,0.063,0.054
42,0.068,0.06,0.053
43,0.072,0.057,0.058
44,0.067,0.054,0.057
45,0.041,0.051,0.033
46,0.018,0.047,0.01
47,0.026,0.043,0.017
48,0.02,0.041,0.009
49,0.027,0.038,0.015
50,0.028,0.034,0.017
51,0.048,0.031,0.037
52,0.056,0.028,0.049
53,0.054,0.026,0.054
54,0.048,0.022,0.059
55,0.021,0.019,0.044
56,0.017,0.016,0.05
57,0.017,0.014,0.058
58,0.013,0.013,0.058
59,0.01,0.013,0.054
60,0.013,0.013,0.053
61,-0.006,0.013,0.028
62,-0.007,0.012,0.02
63,0.002,0.013,0.021
64,-0.006,0.014,0.005
65,0.015,0.017,0.015
66,0.016,0.021,0.009
67,0.029,0.024,0.019
68,0.029,0.028,0.017
69,0.01,0.03,-0.0
70,0.036,0.032,0.024
71,0.036,0.033,0.024
72,0.04,0.035,0.031
73,0.059,0.036,0.051
74,0.045,0.038,0.039
75,0.035,0.041,0.029
76,0.051,0.043,0.042
77,0.071,0.044,0.059
78,0.062,0.045,0.048
79,0.05,0.045,0.035
80,0.034,0.045,0.021
81,0.05,0.045,0.038
82,0.044,0.044,0.037
83,0.04,0.042,0.04
84,0.037,0.04,0.047
85,0.046,0.038,0.066
86,0.035,0.036,0.067
87,0.018,0.035,0.055
88,0.007,0.035,0.046
89,0.01,0.035,0.046
90,0.012,0.036,0.045
91,0.045,0.038,0.07
92,0.039,0.042,0.057
93,0.067,0.045,0.075
94,0.076,0.049,0.074
95,0.079,0.054,0.07
96,0.059,0.059,0.046
97,0.053,0.063,0.037
98,0.045,0.067,0.026
99,0.058,0.07,0.038
100,0.057,0.073,0.039
101,0.069,0.077,0.053
102,0.063,0.079,0.049
103,0.074,0.079,0.06
104,0.09,0.078,0.075
105,0.104,0.078,0.088
106,0.106,0.077,0.088
107,0.102,0.075,0.082
108,0.091,0.071,0.072
109,0.084,0.067,0.066
110,0.065,0.063,0.05
111,0.067,0.059,0.055
112,0.055,0.054,0.051
113,0.049,0.05,0.054
114,0.027,0.046,0.043
115,0.007,0.043,0.032
116,0.005,0.041,0.036
117,0.025,0.038,0.056
118,0.027,0.036,0.057
119,0.026,0.033,0.053
120,0.033,0.03,0.055
121,0.034,0.027,0.049
122,0.017,0.025,0.023
123,0.023,0.024,0.021
124,0.024,0.024,0.014
125,0.044,0.024,0.026
126,0.041,0.024,0.019
127,0.033,0.025,0.01
128,0.019,0.026,-0.004
129,0.029,0.027,0.006
130,0.037,0.028,0.015
131,0.048,0.027,0.028
132,0.041,0.027,0.024
133,0.019,0.027,0.003
134,0.013,0.027,-0.002
135,0.009,0.026,-0.006
136,0.024,0.025,0.008
137,0.025,0.024,0.009
138,0.03,0.023,0.013
139,0.016,0.021,0.002
140,0.017,0.02,0.007
141,0.013,0.018,0.007
142,0.009,0.017,0.011
143,0.02,0.016,0.03
144,0.014,0.014,0.032
145,0.012,0.013,0.037
146,0.002,0.012,0.03
147,0.005,0.011,0.034
148,0.013,0.011,0.041
149,0.023,0.012,0.048
150,0.029,0.012,0.048
151,0.014,0.012,0.027
152,0.023,0.012,0.028
153,0.031,0.013,0.029
154,0.018,0.014,0.01
155,0.007,0.015,-0.007
156,-0.017,0.014,-0.033
157,-0.001,0.013,-0.02
158,-0.0,0.013,-0.019
159,0.003,0.012,-0.016
160,0.004,0.012,-0.013
161,0.016,0.012,0.001
162,0.017,0.011,0.002
163,0.018,0.011,0.002
164,0.031,0.011,0.013
165,0.034,0.011,0.013
166,0.027,0.012,0.005
167,0.021,0.012,-0.002
168,0.009,0.012,-0.013
169,-0.005,0.012,-0.025
170,-0.001,0.011,-0.018
171,0.001,0.01,-0.009
172,0.007,0.01,0.004
173,0.007,0.011,0.013
174,0.009,0.012,0.021
175,-0.015,0.012,0.005
176,0.001,0.012,0.023
177,0.015,0.012,0.036
178,0.028,0.011,0.048
179,0.032,0.01,0.05
180,0.015,0.009,0.029
181,0.017,0.008,0.025
182,0.006,0.007,0.009
183,0.021,0.006,0.015
184,0.019,0.007,0.005
185,0.006,0.007,-0.013
186,-0.004,0.008,-0.025
187,-0.012,0.01,-0.032
188,-0.009,0.012,-0.029
189,0.002,0.014,-0.017
190,0.025,0.015,0.006
191,0.026,0.016,0.008
192,0.032,0.016,0.014
193,0.028,0.017,0.011
194,0.018,0.019,-0.001
195,0.011,0.021,-0.009
196,-0.001,0.022,-0.023
197,0.005,0.024,-0.016
198,0.018,0.026,-0.003
199,0.034,0.028,0.016
200,0.029,0.03,0.017
201,0.043,0.033,0.038
202,0.049,0.035,0.052
203,0.042,0.037,0.053
204,0.046,0.037,0.062
205,0.058,0.036,0.078
206,0.044,0.036,0.066
207,0.031,0.035,0.054
208,0.028,0.034,0.05
209,0.03,0.032,0.049
210,0.018,0.029,0.033
211,0.016,0.028,0.025
212,0.028,0.026,0.03
213,0.032,0.026,0.027
214,0.033,0.025,0.021
215,0.027,0.024,0.012
216,0.013,0.021,-0.004
217,0.011,0.018,-0.006
218,0.013,0.015,-0.004
219,0.02,0.011,0.001
220,0.004,0.009,-0.014
221,-0.01,0.008,-0.026
222,-0.001,0.008,-0.017
223,0.013,0.008,-0.004
224,0.015,0.009,-0.003
225,0.004,0.009,-0.016
226,0.013,0.011,-0.008
227,0.022,0.012,0.003
228,0.029,0.012,0.012
229,0.014,0.012,0.002
230,0.001,0.012,-0.005
231,0.013,0.011,0.013
232,0.006,0.011,0.013
233,0.006,0.01,0.021
234,-0.003,0.009,0.019
235,-0.005,0.008,0.022
236,0.011,0.008,0.04
237,0.018,0.008,0.048
238,0.027,0.009,0.055
239,0.028,0.009,0.051
240,0.033,0.01,0.048
241,0.016,0.01,0.023
242,0.011,0.01,0.009
243,-0.008,0.009,-0.016
244,-0.018,0.008,-0.028
245,-0.012,0.007,-0.024
246,-0.005,0.006,-0.019
247,-0.011,0.005,-0.026
248,-0.005,0.004,-0.019
249,-0.013,0.003,-0.026
250,0.008,0.0,-0.005
251,0.017,-0.001,0.005
252,0.017,-0.003,0.005
253,0.012,-0.006,-0.001
254,0.003,-0.01,-0.013
255,0.003,-0.013,-0.014
256,-0.002,-0.015,-0.018
257,0.011,-0.017,-0.006
258,0.001,-0.017,-0.012
259,-0.027,-0.018,-0.035
260,-0.049,-0.017,-0.05
261,-0.045,-0.016,-0.04
262,-0.04,-0.016,-0.028
263,-0.042,-0.016,-0.023
264,-0.037,-0.015,-0.011
265,-0.008,-0.014,0.02
266,-0.009,-0.014,0.021
267,-0.01,-0.014,0.021
268,-0.019,-0.013,0.01
269,-0.016,-0.011,0.008
270,-0.007,-0.009,0.009
271,-0.002,-0.007,0.006
272,0.009,-0.005,0.011
273,0.008,-0.003,0.003
274,0.023,-0.0,0.013
275,0.017,0.003,0.006
276,0.016,0.006,0.004
277,0.024,0.007,0.01
278,0.008,0.008,-0.003
279,-0.007,0.007,-0.017
280,-0.017,0.007,-0.026
281,-0.017,0.006,-0.026
282,-0.005,0.004,-0.015
283,0.015,0.001,0.001
284,0.012,-0.001,-0.004
285,0.011,-0.003,-0.005
286,0.008,-0.003,-0.008
287,0.005,-0.004,-0.011
288,-0.025,-0.004,-0.036
289,-0.007,-0.001,-0.014
290,0.009,0.002,0.008
291,-0.004,0.005,0.006
292,-0.011,0.008,0.008
293,0.005,0.011,0.03
294,0.011,0.014,0.041
295,0.01,0.017,0.043
296,0.007,0.021,0.043
297,0.002,0.024,0.037
298,0.006,0.026,0.036
299,0.026,0.03,0.046
300,0.05,0.031,0.058
301,0.062,0.031,0.063
302,0.059,0.031,0.053
303,0.053,0.031,0.041
304,0.046,0.03,0.032
305,0.056,0.03,0.041
306,0.05,0.03,0.035
307,0.028,0.03,0.014
308,0.022,0.03,0.012
309,0.024,0.028,0.015
310,0.035,0.026,0.028
311,0.007,0.023,0.003
312,-0.03,0.021,-0.032
313,-0.025,0.017,-0.03
314,-0.006,0.016,-0.014
315,0.01,0.013,-0.001
316,0.025,0.01,0.01
317,0.009,0.007,-0.004
318,0.017,0.005,0.008
319,0.009,0.002,0.006
320,0.003,0.0,0.008
321,0.005,-0.002,0.019
322,0.008,-0.003,0.03
323,0.007,-0.003,0.036
324,0.031,-0.002,0.062
325,0.018,-0.0,0.052
326,-0.008,0.0,0.028
327,-0.013,0.001,0.022
328,-0.008,0.002,0.02
329,-0.011,0.003,0.006
330,-0.003,0.005,0.003
331,0.003,0.005,-0.001
332,0.004,0.006,-0.006
333,0.0,0.007,-0.013
334,0.001,0.007,-0.013
335,-0.005,0.008,-0.02
336,-0.0,0.007,-0.016
337,0.012,0.007,-0.002
338,0.012,0.009,-0.001
339,0.022,0.011,0.011
340,0.025,0.014,0.016
341,0.022,0.017,0.014
342,0.035,0.02,0.025
343,0.032,0.024,0.021
344,0.026,0.027,0.014
345,0.031,0.029,0.019
346,0.017,0.031,0.007
347,0.02,0.032,0.012
348,0.026,0.033,0.024
349,0.035,0.033,0.04
350,0.034,0.031,0.048
351,0.014,0.03,0.037
352,0.018,0.029,0.05
353,0.016,0.027,0.054
354,0.038,0.024,0.079
355,0.039,0.022,0.081
356,0.036,0.02,0.076
357,0.031,0.018,0.065
358,0.034,0.016,0.057
359,0.025,0.015,0.039
360,0.028,0.012,0.034
361,0.018,0.011,0.018
362,-0.002,0.009,-0.007
363,-0.015,0.007,-0.021
364,-0.025,0.005,-0.031
365,-0.031,0.003,-0.036
366,-0.023,0.002,-0.027
367,-0.015,0.001,-0.018
368,0.027,-0.0,0.021
369,0.019,-0.002,0.012
370,-0.006,-0.003,-0.012
371,0.01,-0.003,0.002
372,0.013,-0.001,0.003
373,0.006,0.001,-0.004
374,0.006,0.003,-0.005
375,-0.002,0.004,-0.013
376,0.016,0.007,0.006
377,0.013,0.009,0.009
378,0.02,0.011,0.022
379,-0.013,0.013,-0.002
380,-0.019,0.015,0.0
381,-0.001,0.016,0.025
382,0.003,0.017,0.036
383,0.025,0.018,0.061
384,0.033,0.018,0.072
385,0.021,0.017,0.06
386,0.029,0.016,0.063
387,0.016,0.014,0.043
388,0.024,0.012,0.042
389,0.005,0.009,0.016
390,0.004,0.006,0.006
391,0.015,0.003,0.009
392,0.022,-0.001,0.01
393,0.0,-0.004,-0.01
394,-0.035,-0.007,-0.043
395,-0.037,-0.01,-0.044
396,-0.021,-0.012,-0.029
397,0.004,-0.013,-0.005
398,-0.006,-0.012,-0.015
399,-0.004,-0.009,-0.012
400,-0.006,-0.003,-0.012
