gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,630,747,37.1442718505859,32.8825912475586,-117.230407714844,3670144,631,530,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-01 08:53:39.030693,94.99445905874764,55.55593629274168,46.907377827298724,0.005118517871674844,4.0,-55.55,2.0682789409984763,-55.93,56.1592,69.2901,79.6131,0.9246,48.5201,34.3418,0
100930,npp,2549,3795,48.1785278320312,32.8795967102051,-117.227523803711,3670176,2551,3055,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-01 10:33:56.516648,-71.20941737377731,65.57517330759075,53.73826325150695,1.8331431370918254e-07,20.0,65.54,3.0,65.26,44.7886,57.349,70.1254,1.1171,61.0056,53.8184,0
101057,npp,1904,3244,54.840030670166,32.8786010742188,-117.22811126709,3670144,1908,2586,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-02 10:15:13.288346,-73.49956731687567,53.44093632028803,45.34225664931778,0.0013972151159434107,17.0,53.41,1.9513309067639726,53.03,46.6799,57.2155,72.3101,1.1197,62.845,61.4026,0
101181,npp,1215,2674,87.7339096069336,32.8772659301758,-117.231964111328,3670144,1214,2153,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-03 09:56:28.276654,-75.7370616557445,33.91880746137937,29.613639762822597,0.013407733562219477,14.0,33.88,1.2937979144666532,33.28,51.0957,61.8297,69.2797,1.0361,84.0842,90.902,0
101304,npp,514,2104,69.2811660766602,32.8814659118652,-117.231834411621,3670144,514,1668,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-04 09:37:41.487075,-80.58688800484784,4.083180577114738,3.6151185618798647,0.038602746583773224,11.0,4.06,1.0,3.25,52.3462,64.0624,74.0953,1.0,69.2812,69.2812,0
101552,npp,2107,941,60.0246772766113,32.8793563842773,-117.232002258301,3670144,2106,698,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-06 08:59:55.455596,95.39533716690244,50.23224484537906,42.89468706196401,0.14398730988243147,5.0,-50.23,1.7549928774784245,-50.62,50.8348,61.9386,76.4881,1.0343,62.9718,62.0828,0
101561,npp,905,3976,45.77587890625,32.8815307617188,-117.230804443359,3670144,905,3156,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-06 10:40:07.603658,-70.13071733477659,68.61812911013962,55.55370837873497,0.08989848968386167,21.0,68.58,3.3985290935932855,68.35,43.8457,53.8076,65.009,1.1906,61.6991,54.4999,0
101805,npp,2677,2866,52.7592697143555,32.8805618286133,-117.230590820312,3670144,2678,2311,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-08 10:02:42.931174,-75.34755632588683,41.53428758728476,35.95808305983844,0.07682677486924128,15.0,41.51,1.4867838833500562,40.96,48.8152,58.3805,71.4142,1.0973,60.2816,57.894,0
102056,npp,1251,1719,76.9166564941406,32.8769073486328,-117.22908782959,3670144,1251,1305,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-10 09:25:05.795317,98.84071947288578,17.970216345648748,15.855524760861176,0.029383875905359957,9.0,-17.98,1.0442604737599883,-18.75,51.5304,61.8638,75.3924,1.0355,78.4772,79.6502,0
102180,npp,506,1137,26.9592933654785,32.8801078796387,-117.228866577148,3670144,506,837,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-11 09:06:11.880915,96.01537229416122,43.94469291880233,37.91839744269855,0.012605304469122822,6.0,-43.93,1.5732132722552272,-44.41,53.3474,63.475,78.5349,1.0093,40.8515,27.2088,0
102300,npp,2807,556,39.5001831054688,32.8819923400879,-117.229507446289,3670144,2808,348,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-12 08:47:16.183528,94.04542652609767,60.131303477174384,50.16686837323691,0.002443785571287189,3.0,-60.12,2.3545700244418297,-60.43,55.0804,65.8737,78.8309,0.9725,52.8614,38.4141,0
102309,npp,1702,3613,34.9164962768555,32.8774566650391,-117.226211547852,3670144,1703,2930,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-12 10:27:39.006592,-72.25881229143378,62.12679134872329,51.52420884332293,0.011625080419159358,19.0,62.09,2.6065528283652384,61.78,42.367,56.4066,70.3411,1.1357,55.8177,39.6555,0
102430,npp,1046,3055,32.3285179138184,32.8803901672363,-117.231704711914,3670144,1047,2456,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-13 10:08:55.769470,-74.62854260313235,47.983258308162846,41.14390947881807,0.003978497559043325,16.0,47.96,1.646109783506203,47.51,48.2354,60.0252,68.938,1.0673,47.2368,34.5029,0
102671,npp,2708,1911,72.2767181396484,32.8772659301758,-117.226226806641,3670176,2708,1483,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-15 09:31:20.401546,100.40683044228473,7.107983747468455,6.291094317452525,7.60698470381965e-08,10.0,-7.13,1.0,-7.95,51.8324,60.8895,74.2005,1.0521,75.4496,76.043,0
102792,npp,1971,1333,60.1755180358887,32.8821601867676,-117.229804992676,3670176,1972,1008,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-16 09:12:28.270591,97.70729548474958,36.50937381246345,31.794020903413397,3.9412523545021533e-13,7.0,-36.52,1.357151599901897,-37.12,53.9585,63.5528,80.4504,1.008,61.5739,60.658,0
102912,npp,1209,746,88.1930847167969,32.8771934509277,-117.232933044434,3670176,1209,529,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-17 08:53:32.583203,94.63004317541764,55.58007436155903,46.92889210842582,6.47462329866466e-18,4.0,-55.58,2.0682789409984763,-55.93,56.1592,69.2901,79.6131,0.9246,73.2019,81.5392,0
102920,npp,55,3796,55.1714935302734,32.880256652832,-117.228393554688,3670176,56,3055,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-17 10:33:50.068849,-71.262593111958,65.5916835613357,53.75338848774049,1.1028826199447096e-08,20.0,65.56,3.0,65.26,44.7886,57.349,70.1254,1.1171,63.3366,61.63,0
103160,npp,1805,2675,25.0386505126953,32.8793792724609,-117.225173950195,3670176,1804,2153,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-19 09:56:21.828699,-75.45746500742622,33.9553727267024,29.646267189290214,2.560343845492209e-18,14.0,33.93,1.2937979144666532,33.28,51.0957,61.8297,69.2797,1.0361,35.6259,25.9428,0
103279,npp,1103,2103,57.1245651245117,32.8791732788086,-117.232009887695,3670176,1103,1667,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-20 09:37:33.257825,-71.10594571724604,4.105292759904482,3.6348890478125444,2.489497960630816e-22,11.0,4.01,1.0,3.25,52.3462,64.0624,74.0953,1.0,57.1246,57.1246,0
103761,npp,170,2866,61.4357795715332,32.879566192627,-117.225730895996,3670176,170,2310,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-24 10:02:34.708474,-75.13364066161111,41.53610321449917,35.96180428077075,6.073651607661453e-22,15.0,41.51,1.4867838833500562,40.96,48.8152,58.3805,71.4142,1.0973,66.1173,67.415,0
104112,npp,1081,1136,37.2883110046387,32.8754081726074,-117.226104736328,3670176,1081,836,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-27 09:06:03.692563,96.2124001038613,43.96671169962964,37.937173093665734,3.921628307682543e-14,6.0,-43.97,1.5732132722552272,-44.41,53.3474,63.475,78.5349,1.0093,47.4171,37.6334,0
104229,npp,292,555,60.786994934082,32.8757553100586,-117.225227355957,3670176,294,347,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-28 08:47:08.015154,94.21625237931453,60.14421107143219,50.177205130164275,2.0124254072038573e-09,3.0,-60.14,2.3545700244418297,-60.43,55.0804,65.8737,78.8309,0.9725,61.902,59.1155,0
104236,npp,2274,3612,43.9436645507812,32.8801536560059,-117.230499267578,3670176,2277,2930,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-28 10:27:30.838957,-72.14036566376582,62.09102040139513,51.50228163182668,5.730708770786385e-17,19.0,62.07,2.6065528283652384,61.78,42.367,56.4066,70.3411,1.1357,59.281,49.9079,0
104355,npp,1599,3054,62.9572067260742,32.881233215332,-117.227661132812,3670176,1603,2456,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-04-29 10:08:45.840305,-74.0420413348311,47.94804468715764,41.11777295131252,5.042820193288313e-13,16.0,47.93,1.646109783506203,47.51,48.2354,60.0252,68.938,1.0673,65.8435,67.1916,0
106032,npp,3038,3243,59.766471862793,32.8793601989746,-117.226989746094,3670144,3036,2584,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-05-04 10:14:57.006397,-73.69342015596098,53.410851743437966,45.32475755516022,0.023494269919334006,17.0,53.38,1.9513309067639726,53.03,46.6799,57.2155,72.3101,1.1197,65.3697,66.9186,0
108015,npp,1446,2480,61.8728256225586,32.8773536682129,-117.227981567383,3670176,1446,2008,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-05-16 09:49:47.629956,-77.00221713386942,24.84432185067995,21.844448247659937,2.957482065893065e-07,13.0,24.82,1.1367971201176101,24.38,48.7109,60.4393,74.9174,1.0599,65.3234,65.5819,0
110127,npp,2861,1709,61.6153030395508,32.8788299560547,-117.230781555176,3670176,2861,1296,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-05-28 09:24:29.326335,97.80907066625483,18.522118115669027,16.33861505493481,5.618928135190751e-14,9.0,-18.53,1.0442604737599883,-18.75,51.5304,61.8638,75.3924,1.0355,63.8244,63.8051,0
110299,npp,2110,1127,61.0974960327148,32.8788452148438,-117.22673034668,3670176,2109,829,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-05-29 09:05:35.445267,95.9892253234267,44.275188864959176,38.18462114536169,5.433731638610169e-09,6.0,-44.27,1.5732132722552272,-44.41,53.3474,63.475,78.5349,1.0093,62.5512,61.6629,0
113013,npp,2653,2090,66.9220199584961,32.8779945373535,-117.230056762695,3670144,2653,1655,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-06-07 09:36:51.784577,-66.11965309729034,3.3845885915516143,2.996750793686594,0.049820522228277306,11.0,3.25,1.0,3.25,52.3462,64.0624,74.0953,1.0,66.922,66.922,0
113184,npp,1918,1512,59.988956451416,32.8788299560547,-117.229911804199,3670144,1917,1134,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-06-08 09:17:59.690632,96.99740340686935,28.566221101979366,25.051152139399964,0.03279378354262984,8.0,-28.56,1.184412938166907,-28.56,53.8894,62.5872,74.4628,1.0236,61.8687,61.4029,0
115500,npp,815,342,62.566822052002,32.8798294067383,-117.229393005371,3670176,821,187,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-06-26 08:39:45.883301,92.59719813510003,64.50607994106443,53.05636618100929,1.097827520133698e-14,2.0,-64.47,2.8345692104261015,-64.34,57.5848,68.0982,76.4081,0.9407,62.111,58.8589,0
120614,npp,3018,1507,50.91357421875,32.8789367675781,-117.229461669922,3670144,3018,1130,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-07-10 09:17:39.140529,97.93896396451531,28.805162714212827,25.25452553580451,0.013841601486683964,8.0,-28.79,1.184412938166907,-28.56,53.8894,62.5872,74.4628,1.0236,54.2064,52.1136,0
120781,npp,2269,923,60.237377166748,32.8784599304199,-117.228202819824,3670144,2268,686,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-07-11 08:58:45.255961,95.32380116474891,50.787777745463046,43.31811244712692,0.005670011113367494,5.0,-50.76,1.847645286154319,-50.62,50.8348,61.9386,76.4881,1.0343,63.1416,62.3028,0
121308,npp,2147,2277,50.208984375,32.8793716430664,-117.226280212402,3670176,2147,1831,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-07-14 09:42:47.769437,-77.89270838337012,13.990892487276788,12.361454365427429,0.00021808525246873084,12.0,14.0,1.015504800579495,14.17,51.5037,58.2885,70.8884,1.0991,56.1062,55.1825,0
122178,npp,564,2467,46.7745132446289,32.878231048584,-117.228706359863,3670176,564,1998,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-07-19 09:49:04.299553,-77.67729682468128,24.196466071423973,21.28051080323286,3.371443004065624e-24,13.0,24.18,1.1367971201176101,24.38,48.7109,60.4393,74.9174,1.0599,52.042,49.5785,0
122346,npp,2930,1893,93.285270690918,32.876579284668,-117.231986999512,3670176,2930,1466,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-07-20 09:30:15.758066,99.72298381968301,8.182812568134628,7.240351369123831,6.614738102945374e-26,10.0,-8.18,1.0,-7.95,51.8324,60.8895,74.2005,1.0521,96.4582,98.1463,0
123966,npp,423,2850,28.5283451080322,32.8780822753906,-117.230026245117,3670176,423,2297,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-07-29 10:01:35.604912,-75.42704688336137,40.93277387131637,35.462444447922245,2.1651847493641004e-07,15.0,40.93,1.4276677814245327,40.96,48.8152,58.3805,71.4142,1.0973,43.1526,31.3049,0
124142,npp,2805,2279,54.990119934082,32.8814735412598,-117.232612609863,3670144,2805,1834,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-07-30 09:42:48.838575,-77.27119277738161,14.105617821476184,12.463006724321989,0.005177887977955253,12.0,14.11,1.015504800579495,14.17,51.5037,58.2885,70.8884,1.0991,60.8144,60.4373,0
130872,npp,2071,732,44.613842010498,32.8804016113281,-117.229934692383,3670144,2072,514,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-07 08:52:29.037954,94.92225779570427,55.941276347853474,47.19016183733543,0.03373913994789229,4.0,-55.93,2.0682789409984763,-55.93,56.1592,69.2901,79.6131,0.9246,52.1316,41.2479,0
130885,npp,921,3781,43.3666305541992,32.8788185119629,-117.225410461426,3670144,921,3046,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-07 10:32:46.525070,-71.16094513854611,65.32322646090566,53.58306028302665,0.04505884591213099,20.0,65.3,3.0,65.26,44.7886,57.349,70.1254,1.1171,59.4016,48.4432,0
131048,npp,1285,158,62.6220283508301,32.8776588439941,-117.232238769531,3670144,1287,76,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-08 08:33:31.595206,92.22029291089949,67.76622048307873,55.05136003959675,0.01854690745148443,1.0,-67.73,3.3166247903554,-67.73,55.92,67.2682,75.2817,0.9523,62.6615,59.6377,0
131062,npp,277,3230,43.9972038269043,32.8812637329102,-117.231071472168,3670144,278,2570,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-08 10:14:05.095556,-74.13850740914243,53.04920174675982,45.04844828545298,0.03019183662776938,17.0,53.03,1.9513309067639726,53.03,46.6799,57.2155,72.3101,1.1197,57.2884,49.2623,0
131414,npp,1977,2089,46.7151756286621,32.8807220458984,-117.231597900391,3670144,1977,1654,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-10 09:36:31.569366,-73.26068797066931,3.2143906828179416,2.8461679179208517,0.00831915097886192,11.0,3.2,1.0,3.25,52.3462,64.0624,74.0953,1.0,46.7152,46.7152,0
131592,npp,1236,1512,70.3068389892578,32.8775291442871,-117.228889465332,3670144,1236,1134,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-11 09:17:41.250654,98.4570399276433,28.556254948545757,25.043461214127035,0.0025965564211188528,8.0,-28.56,1.184412938166907,-28.56,53.8894,62.5872,74.4628,1.0236,70.5801,71.964,0
131768,npp,484,927,45.1062507629395,32.880485534668,-117.230346679688,3670176,486,688,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-12 08:58:47.371082,95.76268693822965,50.656257993031716,43.22208066016057,0.0002053233167986911,5.0,-50.65,1.847645286154319,-50.62,50.8348,61.9386,76.4881,1.0343,54.9522,46.6529,0
131778,npp,2374,3964,44.1382102966309,32.8777732849121,-117.227394104004,3670144,2375,3149,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-12 10:38:59.520389,-70.31695336141073,68.40920931251796,55.434431273152505,0.0024491217067498,21.0,68.38,3.3166247903554,68.35,43.8457,53.8076,65.009,1.1906,61.147,52.5502,0
131947,npp,2778,349,59.3239402770996,32.8782691955566,-117.231742858887,3670176,2777,192,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-13 08:39:49.933193,92.79802731884779,64.36783147366472,52.97613274073972,3.847694482510469e-09,2.0,-64.34,2.7445598364131496,-64.34,57.5848,68.0982,76.4081,0.9407,60.8654,55.8082,0
132488,npp,2723,1705,51.6970062255859,32.8810234069824,-117.226669311523,3670176,2723,1292,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-16 09:23:57.806367,98.78090370759865,18.769287791617312,16.555147581602334,9.225876420014448e-21,9.0,-18.75,1.0442604737599883,-18.75,51.5304,61.8638,75.3924,1.0355,54.3265,53.5343,0
132669,npp,1980,1122,57.6115493774414,32.8779792785645,-117.227462768555,3670176,1979,825,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-17 09:05:03.927054,95.82623819898879,44.46423451464335,38.33801310455876,1.338454660782544e-26,6.0,-44.44,1.5732132722552272,-44.41,53.3474,63.475,78.5349,1.0093,60.3354,58.1447,0
133040,npp,2509,3041,46.6191062927246,32.8818817138672,-117.230575561523,3670176,2508,2446,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-19 10:07:47.888343,-74.1753607501318,47.518572616729536,40.7782496369783,1.2797323222165436e-28,16.0,47.51,1.646109783506203,47.51,48.2354,60.0252,68.938,1.0673,55.9183,49.7546,0
133223,npp,1827,2471,48.677001953125,32.878776550293,-117.227165222168,3670176,1827,2001,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-20 09:49:02.901747,-77.03503950594933,24.375875763229146,21.438531553675368,8.706631049677912e-30,13.0,24.38,1.1367971201176101,24.38,48.7109,60.4393,74.9174,1.0599,53.7156,51.595,0
133405,npp,1118,1896,50.9720420837402,32.8793907165527,-117.226173400879,3670176,1118,1469,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-21 09:30:12.575748,95.3817984925968,8.045242613832217,7.119602922439816,3.890490765199762e-29,10.0,-8.0,1.0,-7.95,51.8324,60.8895,74.2005,1.0521,54.145,53.6282,0
133585,npp,383,1318,48.314826965332,32.8791847229004,-117.22639465332,3670176,382,993,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-22 09:11:20.471940,96.55951234766215,37.139292919085776,32.3210837564953,1.427345093038527e-26,7.0,-37.12,1.357151599901897,-37.12,53.9585,63.5528,80.4504,1.008,52.8345,48.7022,0
134505,npp,1853,1511,53.2047843933105,32.8796577453613,-117.23184967041,3670176,1853,1133,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-27 09:17:37.028719,97.74043923913734,28.597736020267366,25.080430428309768,0.00044315711603217796,8.0,-28.6,1.184412938166907,-28.56,53.8894,62.5872,74.4628,1.0236,56.1408,54.4588,0
134689,npp,1100,926,54.9729957580566,32.8799095153809,-117.232070922852,3670144,1099,688,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-28 08:58:43.153033,95.43078640541613,50.68735836529958,43.24887749277273,0.01440189884027802,5.0,-50.68,1.847645286154319,-50.62,50.8348,61.9386,76.4881,1.0343,60.2924,56.8579,0
134700,npp,2973,3964,59.1135101318359,32.8814392089844,-117.227233886719,3670176,2971,3149,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-28 10:38:55.302793,-70.14364935811668,68.41096175786964,55.4400608591906,2.853658961760645e-05,21.0,68.38,3.3166247903554,68.35,43.8457,53.8076,65.009,1.1906,65.6622,70.3795,0
134874,npp,321,349,57.584774017334,32.8808822631836,-117.228454589844,3670144,325,191,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-29 08:39:47.496524,93.24758623334347,64.3574946327195,52.972715963643715,0.048560878610632255,2.0,-64.34,2.7445598364131496,-64.34,57.5848,68.0982,76.4081,0.9407,60.2318,54.1721,0
135062,npp,1673,2852,46.4010620117188,32.8778076171875,-117.227386474609,3670144,1673,2299,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-30 10:01:30.677158,-75.27414823564546,41.01255866386563,35.53242084625798,0.06389102957797771,15.0,41.0,1.4276677814245327,40.96,48.8152,58.3805,71.4142,1.0973,55.6715,50.917,0
135251,npp,981,2281,58.1155967712402,32.8756370544434,-117.226989746094,3670144,981,1835,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-08-31 09:42:43.918340,-77.09926420826346,14.22589816100425,12.57001961226808,0.15113236456742765,12.0,14.22,1.015504800579495,14.17,51.5037,58.2885,70.8884,1.0991,63.8921,63.8723,0
135432,npp,262,1704,56.7007293701172,32.8789138793945,-117.230415344238,3670144,262,1292,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-09-01 09:23:53.601198,98.56858842283815,18.80756531766414,16.58902503891507,0.1565593914110054,9.0,-18.81,1.0442604737599883,-18.75,51.5304,61.8638,75.3924,1.0355,59.1181,58.7158,0
135611,npp,2573,1121,54.1773414611816,32.8795471191406,-117.228866577148,3670144,2572,824,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-09-02 09:04:59.727096,95.86058397542102,44.48799629841354,38.3581835136549,0.12490288730858837,6.0,-44.47,1.5732132722552272,-44.41,53.3474,63.475,78.5349,1.0093,58.1524,54.6787,0
135799,npp,1802,540,55.7292366027832,32.8789024353027,-117.232360839844,3670144,1801,335,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-09-03 08:46:04.073773,93.9027262495249,60.479321284565756,50.40760957113112,0.0948140427486083,3.0,-60.47,2.4157378735459294,-60.43,55.0804,65.8737,78.8309,0.9725,59.8631,54.1969,0
136375,npp,1720,1895,48.5493354797363,32.8819313049316,-117.228820800781,3670144,1720,1468,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-09-06 09:30:08.403358,98.53549783030934,8.065374480821351,7.137434881293593,0.03805101214689005,10.0,-8.06,1.0,-7.95,51.8324,60.8895,74.2005,1.0521,51.7223,51.0792,0
136756,npp,220,731,54.609058380127,32.8802909851074,-117.226982116699,3670144,219,513,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-09-08 08:52:20.650874,94.42701973604305,55.97474130649335,47.21837745032708,0.010209254160177123,4.0,-55.96,2.0682789409984763,-55.93,56.1592,69.2901,79.6131,0.9246,56.9642,50.489,0
136767,npp,2142,3781,48.7835235595703,32.8787841796875,-117.227401733398,3670144,2139,3046,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-09-08 10:32:38.138676,-71.08274324657573,65.32225736202618,53.58762906665916,0.01861161186695606,20.0,65.3,3.0,65.26,44.7886,57.349,70.1254,1.1171,61.2072,54.4942,0
136940,npp,2486,156,48.9580917358398,32.8826065063477,-117.230209350586,3670144,2488,74,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-09-09 08:33:23.218520,92.29471744286377,67.78571542429378,55.06768816523924,0.0028021774543911648,1.0,-67.76,3.3166247903554,-67.73,55.92,67.2682,75.2817,0.9523,58.5417,46.6249,0
136953,npp,1495,3230,48.1585960388184,32.8787956237793,-117.229385375977,3670144,1495,2569,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-09-09 10:13:56.719178,-73.78608425685704,53.04105395245856,45.04610818265744,0.008981925911337053,17.0,53.03,1.9513309067639726,53.03,46.6799,57.2155,72.3101,1.1197,59.421,53.9216,0
137144,npp,803,2660,50.6116905212402,32.8797264099121,-117.225936889648,3670144,804,2143,196611,3866755,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-09-10 09:55:11.742153,-76.50501854546529,33.2803040793083,29.075474618307815,0.0029525934606946,14.0,33.28,1.2365102219381485,33.28,51.0957,61.8297,69.2797,1.0361,54.9901,52.4393,0
137905,npp,907,347,57.1829032897949,32.8771858215332,-117.227317810059,3670176,906,190,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-09-14 08:39:39.800469,92.8044202744603,64.39873488192165,52.99737663442611,4.943137041406719e-23,2.0,-64.38,2.7445598364131496,-64.34,57.5848,68.0982,76.4081,0.9407,60.0853,53.794,0
137916,npp,2924,3414,47.4319114685059,32.8798370361328,-117.226516723633,3670176,2923,2761,196611,3866787,3619,usa_sandiego_19_31,32.87916667,-117.22916667,19,31,usa_sandiego,2012-09-14 10:20:07.964217,-72.6365758330749,57.734623148551925,48.49269150728173,6.316165633040431e-16,18.0,57.72,2.2013981571160284,57.74,47.8269,57.8063,69.6621,1.1082,59.3498,52.5652,0
