lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.375,0.516,0.389
2,0.204,0.365,0.22
3,0.144,0.246,0.159
4,0.06,0.155,0.073
5,0.041,0.087,0.051
6,0.067,0.039,0.072
7,0.058,0.007,0.058
8,0.046,-0.013,0.041
9,0.053,-0.022,0.043
10,0.034,-0.023,0.022
11,0.046,-0.019,0.034
12,0.004,-0.01,-0.008
13,0.008,-0.0,-0.004
14,0.035,0.011,0.021
15,0.021,0.022,0.008
16,0.039,0.032,0.028
17,0.04,0.04,0.03
18,0.046,0.047,0.036
19,0.051,0.05,0.042
20,0.031,0.051,0.022
21,-0.006,0.05,-0.011
22,0.013,0.046,0.012
23,-0.023,0.04,-0.02
24,-0.028,0.032,-0.021
25,0.01,0.022,0.02
26,-0.006,0.002,0.01
27,-0.008,-0.005,0.012
28,-0.012,-0.009,0.011
29,-0.014,-0.013,0.011
30,-0.022,-0.015,0.002
31,-0.011,-0.015,0.011
32,-0.006,-0.016,0.013
33,-0.029,-0.017,-0.012
34,-0.036,-0.018,-0.023
35,-0.058,-0.019,-0.049
36,-0.028,-0.019,-0.025
37,-0.033,-0.019,-0.034
38,-0.006,-0.016,-0.013
39,-0.007,-0.013,-0.018
40,0.01,-0.012,-0.003
41,0.033,-0.01,0.018
42,0.003,-0.009,-0.011
43,-0.011,-0.008,-0.024
44,-0.002,-0.008,-0.016
45,0.004,-0.009,-0.008
46,-0.005,-0.01,-0.015
47,-0.006,-0.009,-0.013
48,-0.021,-0.011,-0.029
49,-0.034,-0.01,-0.042
50,-0.019,-0.01,-0.026
51,-0.022,-0.01,-0.027
52,-0.009,-0.008,-0.011
53,0.001,-0.008,0.003
54,-0.011,-0.008,-0.003
55,-0.013,-0.007,0.0
56,0.008,-0.007,0.026
57,-0.002,-0.007,0.018
58,-0.012,-0.008,0.011
59,-0.02,-0.009,0.004
60,-0.028,-0.009,-0.007
61,-0.022,-0.008,-0.003
62,-0.033,-0.008,-0.016
63,0.023,-0.006,0.035
64,0.032,-0.004,0.039
65,0.01,-0.001,0.012
66,0.02,0.001,0.017
67,0.007,0.003,-0.001
68,-0.0,0.005,-0.012
69,0.01,0.008,-0.004
70,0.015,0.011,-0.001
71,0.005,0.013,-0.011
72,0.028,0.014,0.014
73,-0.02,0.015,-0.033
74,-0.007,0.016,-0.018
75,-0.015,0.017,-0.022
76,-0.005,0.018,-0.012
77,0.027,0.02,0.02
78,0.016,0.02,0.009
79,0.024,0.02,0.016
80,0.045,0.02,0.037
81,0.041,0.019,0.036
82,0.038,0.016,0.037
83,0.052,0.014,0.054
84,0.027,0.012,0.035
85,0.032,0.01,0.046
86,0.007,0.008,0.024
87,-0.016,0.007,0.004
88,-0.014,0.007,0.008
89,-0.005,0.004,0.015
90,-0.014,0.002,0.004
91,-0.022,0.0,-0.005
92,-0.003,-0.002,0.011
93,-0.021,-0.005,-0.01
94,-0.007,-0.007,0.0
95,-0.003,-0.01,-0.001
96,-0.003,-0.013,-0.007
97,-0.004,-0.015,-0.013
98,-0.022,-0.017,-0.034
99,-0.022,-0.018,-0.037
100,-0.033,-0.019,-0.05
101,-0.007,-0.018,-0.023
102,0.006,-0.016,-0.008
103,-0.01,-0.014,-0.025
104,-0.013,-0.012,-0.025
105,0.027,-0.008,0.015
106,-0.011,-0.003,-0.02
107,-0.016,0.001,-0.025
108,-0.012,0.005,-0.021
109,-0.008,0.007,-0.018
110,0.002,0.008,-0.007
111,-0.006,0.008,-0.01
112,0.015,0.009,0.015
113,0.004,0.009,0.01
114,-0.014,0.01,-0.003
115,0.007,0.011,0.022
116,0.029,0.012,0.046
117,0.055,0.013,0.072
118,0.015,0.013,0.033
119,0.024,0.013,0.041
120,0.03,0.013,0.045
121,0.021,0.013,0.036
122,0.026,0.012,0.039
123,0.03,0.011,0.039
124,0.007,0.01,0.011
125,-0.0,0.009,-0.003
126,-0.011,0.009,-0.019
127,-0.011,0.008,-0.024
128,-0.027,0.007,-0.042
129,-0.047,0.005,-0.062
130,-0.02,0.002,-0.037
131,0.01,-0.001,-0.006
132,0.012,-0.003,-0.002
133,0.034,-0.004,0.021
134,0.031,-0.005,0.019
135,0.007,-0.006,-0.003
136,-0.005,-0.007,-0.014
137,0.004,-0.007,-0.006
138,-0.024,-0.008,-0.034
139,-0.011,-0.007,-0.02
140,-0.003,-0.006,-0.01
141,-0.011,-0.005,-0.013
142,-0.0,-0.005,0.002
143,-0.008,-0.006,-0.001
144,-0.027,-0.005,-0.015
145,-0.017,-0.006,-0.001
146,0.0,-0.006,0.016
147,-0.009,-0.006,0.007
148,-0.009,-0.006,0.006
149,-0.007,-0.006,0.007
150,-0.023,-0.006,-0.009
151,0.003,-0.007,0.016
152,0.015,-0.008,0.025
153,0.024,-0.009,0.028
154,-0.007,-0.008,-0.007
155,-0.021,-0.007,-0.026
156,-0.018,-0.005,-0.028
157,-0.02,-0.005,-0.033
158,-0.0,-0.004,-0.016
159,0.004,-0.004,-0.012
160,-0.019,-0.004,-0.035
161,-0.005,-0.005,-0.018
162,-0.008,-0.005,-0.02
163,-0.001,-0.005,-0.012
164,0.001,-0.004,-0.01
165,0.007,-0.005,-0.006
166,0.007,-0.006,-0.007
167,-0.011,-0.005,-0.023
168,-0.001,-0.006,-0.013
169,-0.012,-0.007,-0.022
170,-0.031,-0.007,-0.037
171,-0.022,-0.007,-0.024
172,-0.031,-0.007,-0.027
173,-0.005,-0.008,0.004
174,0.018,-0.009,0.031
175,0.012,-0.01,0.027
176,-0.008,-0.011,0.008
177,-0.017,-0.013,-0.0
178,-0.004,-0.016,0.012
179,-0.008,-0.019,0.006
180,-0.025,-0.022,-0.012
181,-0.008,-0.023,0.002
182,-0.034,-0.024,-0.028
183,-0.037,-0.025,-0.035
184,-0.028,-0.025,-0.031
185,-0.013,-0.024,-0.022
186,-0.033,-0.022,-0.046
187,-0.023,-0.021,-0.039
188,-0.017,-0.019,-0.034
189,-0.021,-0.017,-0.037
190,-0.032,-0.015,-0.047
191,-0.037,-0.013,-0.05
192,-0.014,-0.011,-0.027
193,-0.014,-0.01,-0.027
194,-0.03,-0.011,-0.042
195,-0.02,-0.011,-0.032
196,-0.005,-0.01,-0.016
197,0.019,-0.008,0.008
198,0.019,-0.007,0.01
199,0.005,-0.004,-0.003
200,0.03,-0.003,0.025
201,0.03,-0.002,0.029
202,0.001,-0.0,0.006
203,0.015,0.002,0.024
204,0.013,0.005,0.026
205,-0.011,0.007,0.004
206,-0.012,0.008,0.005
207,-0.013,0.008,0.003
208,-0.029,0.009,-0.012
209,-0.016,0.01,-0.002
210,-0.005,0.011,0.006
211,0.0,0.011,0.008
212,-0.0,0.01,0.004
213,-0.006,0.011,-0.006
214,0.013,0.01,0.008
215,0.033,0.009,0.025
216,0.045,0.009,0.033
217,0.057,0.01,0.043
218,0.045,0.01,0.031
219,0.024,0.011,0.01
220,0.027,0.013,0.013
221,0.015,0.015,0.002
222,0.01,0.016,-0.002
223,-0.016,0.016,-0.028
224,0.008,0.017,-0.006
225,-0.012,0.017,-0.024
226,-0.019,0.016,-0.03
227,-0.006,0.015,-0.017
228,0.004,0.015,-0.005
229,0.033,0.014,0.026
230,0.022,0.012,0.02
231,0.017,0.01,0.021
232,0.005,0.009,0.013
233,0.02,0.007,0.031
234,0.021,0.006,0.033
235,0.017,0.006,0.032
236,0.019,0.006,0.035
237,0.005,0.006,0.022
238,0.021,0.006,0.036
239,0.019,0.007,0.033
240,-0.003,0.008,0.008
241,-0.013,0.01,-0.006
242,0.0,0.011,0.002
243,0.003,0.011,0.001
244,0.001,0.01,-0.005
245,0.023,0.01,0.013
246,0.001,0.008,-0.011
247,0.002,0.006,-0.008
248,0.005,0.004,-0.005
249,0.004,0.003,-0.007
250,-0.006,0.001,-0.017
251,-0.0,-0.0,-0.011
252,-0.004,0.0,-0.016
253,0.009,0.001,-0.004
254,0.012,0.002,-0.001
255,0.02,0.001,0.007
256,0.011,0.001,-0.002
257,0.005,0.001,-0.006
258,-0.005,0.002,-0.012
259,-0.004,0.001,-0.008
260,0.0,0.001,0.001
261,0.011,0.001,0.016
262,-0.014,0.0,-0.004
263,-0.009,-0.0,0.004
264,-0.023,-0.002,-0.008
265,-0.026,-0.003,-0.01
266,-0.014,-0.004,0.004
267,0.01,-0.003,0.028
268,0.003,-0.002,0.019
269,0.016,-0.002,0.031
270,0.021,-0.001,0.031
271,0.004,-0.003,0.01
272,-0.004,-0.004,-0.002
273,-0.005,-0.004,-0.006
274,0.002,-0.006,-0.002
275,-0.017,-0.008,-0.023
276,-0.022,-0.009,-0.028
277,-0.016,-0.009,-0.024
278,-0.007,-0.009,-0.015
279,-0.015,-0.009,-0.023
280,-0.003,-0.01,-0.014
281,-0.004,-0.011,-0.015
282,-0.01,-0.012,-0.021
283,-0.005,-0.013,-0.017
284,-0.028,-0.014,-0.04
285,-0.001,-0.015,-0.013
286,0.002,-0.015,-0.01
287,-0.022,-0.016,-0.03
288,-0.007,-0.015,-0.013
289,-0.042,-0.014,-0.043
290,-0.041,-0.013,-0.036
291,-0.035,-0.011,-0.027
292,-0.008,-0.01,0.004
293,-0.011,-0.009,0.002
294,0.011,-0.007,0.027
295,0.016,-0.005,0.034
296,-0.004,-0.005,0.015
297,0.0,-0.005,0.018
298,0.012,-0.005,0.027
299,0.002,-0.006,0.014
300,-0.022,-0.006,-0.015
301,-0.011,-0.006,-0.008
302,-0.004,-0.006,-0.004
303,-0.004,-0.005,-0.007
304,-0.001,-0.004,-0.007
305,0.016,-0.002,0.008
306,0.008,-0.001,-0.001
307,0.005,0.001,-0.004
308,-0.011,0.002,-0.02
309,-0.004,0.002,-0.014
310,-0.015,0.004,-0.025
311,-0.021,0.004,-0.031
312,-0.026,0.003,-0.036
313,0.003,0.002,-0.008
314,0.026,0.002,0.015
315,0.005,0.002,-0.007
316,-0.0,0.002,-0.01
317,0.001,0.003,-0.005
318,-0.003,0.005,-0.005
319,0.024,0.006,0.026
320,0.038,0.008,0.045
321,0.049,0.009,0.058
322,0.015,0.01,0.028
323,0.012,0.012,0.027
324,0.012,0.014,0.03
325,0.0,0.015,0.019
326,-0.004,0.016,0.014
327,-0.009,0.017,0.006
328,-0.002,0.017,0.011
329,-0.003,0.017,0.005
330,0.002,0.017,0.009
331,0.004,0.015,0.007
332,0.04,0.013,0.039
333,0.015,0.011,0.01
334,0.018,0.01,0.01
335,0.045,0.009,0.035
336,0.025,0.008,0.016
337,0.022,0.008,0.013
338,0.017,0.007,0.008
339,0.028,0.005,0.018
340,0.002,0.001,-0.007
341,-0.009,0.001,-0.018
342,-0.014,-0.0,-0.023
343,-0.008,0.0,-0.017
344,-0.024,0.002,-0.032
345,-0.02,0.003,-0.029
346,-0.014,0.003,-0.02
347,-0.024,0.003,-0.027
348,-0.0,0.004,0.001
349,0.02,0.004,0.026
350,0.014,0.004,0.024
351,0.007,0.004,0.021
352,0.012,0.004,0.029
353,0.005,0.004,0.024
354,0.02,0.004,0.039
355,0.013,0.004,0.033
356,-0.014,0.004,0.005
357,-0.005,0.005,0.01
358,-0.006,0.004,0.006
359,0.014,0.004,0.022
360,0.03,0.004,0.035
361,0.043,0.003,0.044
362,0.047,0.003,0.043
363,0.014,0.002,0.006
364,-0.012,0.001,-0.022
365,-0.033,-0.001,-0.044
366,-0.011,-0.002,-0.021
367,-0.037,-0.003,-0.047
368,-0.03,-0.005,-0.038
369,-0.023,-0.006,-0.033
370,-0.023,-0.006,-0.031
371,-0.021,-0.007,-0.028
372,-0.017,-0.007,-0.024
373,0.018,-0.005,0.01
374,-0.004,-0.004,-0.011
375,0.02,-0.002,0.013
376,0.014,-0.0,0.009
377,0.014,0.001,0.013
378,0.013,0.003,0.015
379,0.007,0.004,0.015
380,0.016,0.005,0.027
381,0.004,0.006,0.019
382,-0.002,0.006,0.016
383,-0.017,0.006,0.004
384,-0.002,0.005,0.019
385,-0.007,0.004,0.013
386,-0.007,0.002,0.01
387,-0.006,0.0,0.009
388,0.001,-0.002,0.012
389,-0.004,-0.005,0.006
390,-0.004,-0.008,0.003
391,0.011,-0.011,0.013
392,-0.004,-0.014,-0.006
393,-0.016,-0.017,-0.021
394,-0.002,-0.02,-0.009
395,-0.019,-0.022,-0.027
396,-0.041,-0.022,-0.048
397,-0.049,-0.022,-0.056
398,-0.028,-0.02,-0.035
399,-0.019,-0.016,-0.026
400,0.009,-0.01,0.004
