lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.373,0.509,0.396
2,0.156,0.361,0.182
3,0.109,0.243,0.131
4,0.085,0.15,0.103
5,0.08,0.08,0.092
6,0.074,0.028,0.08
7,0.036,-0.008,0.036
8,0.02,-0.031,0.016
9,0.016,-0.043,0.01
10,0.01,-0.048,0.005
11,0.031,-0.046,0.024
12,-0.008,-0.04,-0.014
13,-0.006,-0.031,-0.015
14,-0.029,-0.02,-0.036
15,-0.035,-0.008,-0.042
16,-0.004,0.003,-0.012
17,0.012,0.014,0.004
18,-0.022,0.024,-0.03
19,-0.005,0.031,-0.016
20,0.019,0.037,0.008
21,0.036,0.041,0.025
22,0.041,0.042,0.035
23,0.025,0.042,0.026
24,0.025,0.039,0.035
25,0.015,0.036,0.032
26,0.006,0.019,0.031
27,0.004,0.015,0.036
28,0.017,0.016,0.056
29,0.005,0.016,0.05
30,-0.026,0.016,0.019
31,-0.006,0.016,0.033
32,0.009,0.014,0.04
33,0.009,0.013,0.033
34,0.04,0.012,0.055
35,0.012,0.01,0.022
36,0.009,0.008,0.014
37,-0.009,0.006,-0.011
38,0.01,0.004,0.003
39,0.045,0.002,0.034
40,0.013,0.002,0.003
41,0.008,0.003,0.0
42,-0.017,0.004,-0.023
43,-0.002,0.003,-0.01
44,-0.003,0.003,-0.015
45,0.016,0.004,0.003
46,-0.012,0.003,-0.022
47,-0.007,0.002,-0.017
48,-0.002,0.002,-0.013
49,-0.02,0.003,-0.03
50,-0.005,0.004,-0.015
51,0.0,0.004,-0.009
52,0.018,0.003,0.012
53,0.02,0.002,0.02
54,0.014,0.001,0.022
55,0.002,0.001,0.017
56,0.004,0.002,0.027
57,0.013,0.003,0.044
58,0.014,0.004,0.053
59,-0.003,0.005,0.04
60,0.0,0.004,0.039
61,-0.01,0.003,0.024
62,0.004,0.004,0.031
63,-0.014,0.005,0.009
64,-0.004,0.005,0.011
65,0.011,0.004,0.018
66,0.006,0.004,0.005
67,0.048,0.003,0.04
68,0.021,0.004,0.012
69,0.003,0.004,-0.007
70,0.006,0.006,-0.006
71,-0.015,0.008,-0.027
72,-0.048,0.011,-0.06
73,-0.006,0.014,-0.021
74,0.023,0.016,0.006
75,0.04,0.019,0.02
76,0.048,0.021,0.028
77,0.024,0.022,0.004
78,0.004,0.023,-0.017
79,0.018,0.024,-0.001
80,0.02,0.025,0.003
81,0.016,0.026,0.004
82,0.037,0.026,0.032
83,0.049,0.026,0.05
84,0.041,0.025,0.051
85,0.026,0.025,0.044
86,0.026,0.024,0.052
87,0.036,0.023,0.069
88,0.038,0.021,0.074
89,0.026,0.02,0.061
90,0.024,0.02,0.054
91,0.019,0.017,0.043
92,-0.001,0.016,0.019
93,-0.021,0.013,-0.007
94,-0.025,0.009,-0.019
95,-0.031,0.006,-0.032
96,0.02,0.004,0.011
97,0.017,0.003,0.003
98,0.02,0.003,0.003
99,0.022,0.003,0.004
100,0.015,0.003,-0.004
101,0.013,0.003,-0.005
102,-0.014,0.002,-0.033
103,-0.012,0.002,-0.032
104,-0.004,0.002,-0.026
105,0.014,0.002,-0.008
106,-0.003,0.003,-0.023
107,0.01,0.005,-0.011
108,-0.0,0.006,-0.021
109,-0.008,0.006,-0.026
110,0.02,0.007,0.005
111,0.02,0.007,0.011
112,-0.0,0.007,-0.002
113,-0.001,0.006,0.005
114,-0.009,0.004,0.005
115,0.025,0.0,0.045
116,-0.01,-0.003,0.018
117,0.007,-0.006,0.041
118,0.013,-0.008,0.05
119,-0.011,-0.009,0.023
120,-0.021,-0.01,0.006
121,-0.014,-0.01,0.008
122,-0.004,-0.012,0.011
123,-0.015,-0.013,-0.006
124,-0.04,-0.015,-0.037
125,-0.012,-0.016,-0.016
126,-0.023,-0.018,-0.033
127,-0.005,-0.02,-0.02
128,-0.007,-0.021,-0.026
129,-0.037,-0.021,-0.057
130,-0.04,-0.019,-0.06
131,-0.019,-0.018,-0.041
132,-0.036,-0.017,-0.06
133,-0.026,-0.016,-0.054
134,-0.023,-0.015,-0.05
135,0.005,-0.013,-0.022
136,-0.0,-0.012,-0.027
137,0.013,-0.011,-0.015
138,0.004,-0.009,-0.019
139,0.011,-0.008,-0.009
140,-0.03,-0.006,-0.042
141,-0.025,-0.006,-0.031
142,-0.016,-0.005,-0.016
143,-0.013,-0.005,-0.003
144,0.022,-0.005,0.039
145,-0.008,-0.005,0.018
146,0.004,-0.005,0.035
147,-0.018,-0.005,0.02
148,-0.007,-0.007,0.029
149,0.008,-0.009,0.038
150,-0.006,-0.012,0.018
151,-0.013,-0.015,0.005
152,-0.023,-0.019,-0.013
153,-0.029,-0.022,-0.028
154,-0.042,-0.025,-0.048
155,-0.016,-0.025,-0.03
156,-0.003,-0.026,-0.023
157,-0.024,-0.027,-0.048
158,-0.021,-0.026,-0.048
159,-0.038,-0.025,-0.065
160,-0.029,-0.024,-0.055
161,-0.026,-0.023,-0.055
162,-0.036,-0.023,-0.066
163,-0.025,-0.022,-0.054
164,-0.04,-0.021,-0.067
165,-0.021,-0.022,-0.048
166,-0.023,-0.02,-0.049
167,-0.035,-0.017,-0.059
168,-0.04,-0.015,-0.06
169,-0.005,-0.012,-0.024
170,0.001,-0.012,-0.013
171,0.003,-0.01,-0.004
172,0.028,-0.008,0.029
173,0.035,-0.007,0.045
174,0.011,-0.007,0.03
175,0.002,-0.009,0.028
176,-0.016,-0.009,0.017
177,-0.038,-0.009,-0.001
178,-0.024,-0.01,0.009
179,-0.034,-0.01,-0.009
180,-0.005,-0.009,0.015
181,-0.016,-0.009,-0.004
182,-0.016,-0.01,-0.013
183,-0.005,-0.01,-0.011
184,-0.011,-0.01,-0.024
185,-0.007,-0.011,-0.025
186,-0.021,-0.011,-0.043
187,-0.023,-0.013,-0.049
188,-0.021,-0.014,-0.05
189,-0.008,-0.015,-0.038
190,-0.037,-0.016,-0.066
191,-0.017,-0.018,-0.047
192,-0.001,-0.019,-0.033
193,-0.017,-0.021,-0.047
194,-0.016,-0.022,-0.044
195,-0.024,-0.023,-0.051
196,-0.018,-0.025,-0.045
197,0.018,-0.028,-0.007
198,-0.006,-0.031,-0.026
199,-0.034,-0.034,-0.046
200,-0.053,-0.037,-0.058
201,-0.029,-0.039,-0.027
202,-0.037,-0.04,-0.026
203,-0.059,-0.041,-0.039
204,-0.065,-0.042,-0.039
205,-0.061,-0.042,-0.028
206,-0.066,-0.042,-0.028
207,-0.067,-0.043,-0.029
208,-0.048,-0.043,-0.017
209,-0.042,-0.043,-0.017
210,-0.043,-0.043,-0.024
211,-0.034,-0.042,-0.025
212,-0.06,-0.041,-0.058
213,-0.034,-0.039,-0.041
214,-0.006,-0.038,-0.019
215,-0.024,-0.036,-0.041
216,-0.017,-0.034,-0.04
217,-0.002,-0.031,-0.03
218,-0.018,-0.029,-0.047
219,-0.029,-0.027,-0.058
220,-0.006,-0.025,-0.035
221,-0.024,-0.023,-0.052
222,-0.057,-0.021,-0.083
223,-0.028,-0.02,-0.054
224,-0.038,-0.02,-0.062
225,-0.038,-0.02,-0.059
226,-0.019,-0.019,-0.038
227,-0.01,-0.018,-0.028
228,-0.017,-0.018,-0.029
229,-0.029,-0.017,-0.036
230,-0.005,-0.016,-0.005
231,-0.002,-0.014,0.006
232,-0.012,-0.012,0.005
233,-0.01,-0.01,0.014
234,-0.026,-0.008,0.005
235,-0.007,-0.006,0.028
236,0.007,-0.004,0.047
237,0.003,-0.002,0.04
238,0.006,0.001,0.034
239,-0.007,0.003,0.014
240,0.01,0.005,0.021
241,-0.006,0.006,-0.002
242,0.016,0.007,0.011
243,0.023,0.008,0.012
244,0.013,0.009,-0.004
245,0.017,0.01,-0.004
246,0.008,0.011,-0.017
247,0.011,0.011,-0.016
248,0.021,0.012,-0.007
249,0.005,0.013,-0.022
250,-0.001,0.014,-0.027
251,-0.004,0.015,-0.03
252,0.018,0.015,-0.007
253,0.012,0.015,-0.01
254,0.008,0.015,-0.014
255,-0.002,0.015,-0.022
256,0.021,0.014,0.001
257,0.024,0.014,0.008
258,0.023,0.013,0.013
259,0.011,0.012,0.007
260,0.009,0.011,0.012
261,0.023,0.009,0.034
262,0.027,0.007,0.045
263,0.011,0.004,0.036
264,0.009,0.002,0.038
265,0.007,0.001,0.042
266,0.003,0.001,0.041
267,-0.013,0.0,0.021
268,-0.024,-0.001,0.003
269,-0.007,-0.002,0.012
270,-0.0,-0.003,0.011
271,0.009,-0.004,0.012
272,-0.015,-0.003,-0.018
273,-0.026,-0.003,-0.035
274,-0.01,-0.003,-0.024
275,0.0,-0.004,-0.018
276,0.004,-0.004,-0.016
277,-0.013,-0.004,-0.033
278,-0.013,-0.004,-0.033
279,0.002,-0.004,-0.019
280,-0.01,-0.002,-0.029
281,-0.005,-0.001,-0.022
282,0.018,-0.001,0.001
283,0.021,-0.001,0.005
284,0.016,-0.001,0.001
285,0.027,-0.001,0.012
286,0.001,-0.001,-0.012
287,0.005,-0.001,-0.004
288,-0.016,-0.001,-0.02
289,-0.026,0.0,-0.022
290,-0.008,0.0,0.004
291,0.007,0.001,0.025
292,0.0,0.0,0.025
293,-0.011,-0.0,0.019
294,-0.019,-0.0,0.016
295,-0.02,-0.001,0.02
296,-0.012,-0.001,0.026
297,-0.004,-0.003,0.028
298,0.008,-0.005,0.032
299,0.024,-0.005,0.04
300,-0.003,-0.006,0.006
301,0.003,-0.007,0.005
302,-0.012,-0.008,-0.016
303,-0.018,-0.007,-0.028
304,0.008,-0.006,-0.006
305,0.024,-0.005,0.008
306,0.014,-0.002,-0.002
307,0.013,-0.0,-0.003
308,-0.02,0.0,-0.035
309,-0.012,-0.0,-0.027
310,-0.011,0.0,-0.024
311,-0.035,0.001,-0.044
312,-0.023,0.003,-0.03
313,-0.009,0.004,-0.017
314,0.01,0.004,-0.001
315,-0.0,0.006,-0.011
316,0.025,0.009,0.017
317,0.013,0.01,0.009
318,0.017,0.011,0.017
319,0.026,0.011,0.033
320,0.028,0.013,0.042
321,0.039,0.014,0.059
322,0.02,0.015,0.049
323,0.009,0.016,0.043
324,0.021,0.016,0.059
325,0.012,0.016,0.054
326,0.002,0.016,0.041
327,0.001,0.017,0.031
328,0.015,0.018,0.036
329,0.015,0.018,0.027
330,0.018,0.018,0.022
331,0.049,0.016,0.046
332,0.04,0.014,0.033
333,0.005,0.014,-0.004
334,-0.023,0.014,-0.033
335,-0.01,0.014,-0.022
336,0.02,0.014,0.007
337,0.018,0.015,0.006
338,0.026,0.016,0.012
339,-0.006,0.017,-0.018
340,0.007,0.019,-0.004
341,0.035,0.021,0.024
342,0.03,0.023,0.023
343,0.03,0.023,0.023
344,0.03,0.025,0.021
345,0.038,0.026,0.031
346,0.044,0.028,0.038
347,0.013,0.03,0.014
348,0.028,0.031,0.034
349,0.025,0.032,0.037
350,0.017,0.031,0.036
351,0.021,0.03,0.047
352,0.049,0.028,0.078
353,0.054,0.028,0.089
354,0.037,0.028,0.076
355,0.028,0.028,0.067
356,0.001,0.027,0.034
357,0.001,0.024,0.025
358,0.03,0.021,0.046
359,0.023,0.018,0.033
360,0.02,0.016,0.024
361,0.039,0.015,0.036
362,0.025,0.014,0.018
363,0.015,0.012,0.006
364,-0.008,0.012,-0.016
365,0.014,0.012,0.004
366,0.03,0.013,0.019
367,0.014,0.013,0.004
368,-0.02,0.015,-0.03
369,-0.019,0.016,-0.029
370,-0.003,0.019,-0.013
371,0.021,0.02,0.011
372,0.042,0.022,0.033
373,0.037,0.025,0.027
374,0.046,0.027,0.036
375,0.029,0.028,0.021
376,0.024,0.03,0.019
377,-0.002,0.032,-0.001
378,0.02,0.033,0.025
379,0.037,0.034,0.049
380,0.049,0.034,0.068
381,0.048,0.034,0.074
382,0.05,0.032,0.082
383,0.037,0.03,0.075
384,0.038,0.027,0.077
385,-0.003,0.023,0.033
386,0.019,0.018,0.047
387,0.021,0.013,0.042
388,-0.018,0.007,-0.002
389,0.01,0.001,0.018
390,0.001,-0.006,0.005
391,-0.017,-0.012,-0.017
392,-0.036,-0.018,-0.04
393,-0.027,-0.022,-0.032
394,-0.029,-0.026,-0.036
395,-0.019,-0.028,-0.028
396,-0.024,-0.028,-0.034
397,-0.016,-0.025,-0.028
398,-0.006,-0.018,-0.018
399,-0.003,-0.007,-0.015
400,-0.007,0.008,-0.018
