lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.494,0.577,0.533
2,0.28,0.414,0.329
3,0.166,0.284,0.208
4,0.104,0.183,0.131
5,0.098,0.105,0.103
6,0.072,0.048,0.063
7,0.063,0.008,0.043
8,0.03,-0.018,0.005
9,0.037,-0.032,0.005
10,0.026,-0.038,-0.006
11,-0.022,-0.037,-0.047
12,-0.031,-0.031,-0.052
13,-0.007,-0.022,-0.027
14,0.003,-0.012,-0.018
15,0.011,-0.0,-0.009
16,0.006,0.011,-0.012
17,0.027,0.021,0.007
18,0.018,0.029,-0.004
19,0.017,0.035,-0.008
20,-0.015,0.039,-0.039
21,-0.018,0.041,-0.037
22,0.013,0.04,-0.002
23,0.018,0.037,0.012
24,0.022,0.032,0.029
25,0.008,0.025,0.031
26,0.02,0.007,0.06
27,0.035,-0.002,0.09
28,-0.004,-0.007,0.068
29,-0.025,-0.01,0.054
30,-0.03,-0.011,0.05
31,-0.026,-0.013,0.045
32,-0.009,-0.014,0.046
33,0.004,-0.015,0.039
34,-0.018,-0.014,0.001
35,-0.052,-0.014,-0.048
36,-0.047,-0.015,-0.058
37,-0.031,-0.013,-0.052
38,-0.026,-0.011,-0.055
39,-0.011,-0.008,-0.045
40,0.009,-0.005,-0.025
41,-0.022,-0.004,-0.047
42,-0.019,-0.001,-0.039
43,-0.014,0.001,-0.031
44,0.001,0.004,-0.013
45,0.038,0.007,0.02
46,0.054,0.01,0.033
47,0.064,0.015,0.038
48,0.046,0.019,0.016
49,0.045,0.022,0.012
50,0.035,0.024,0.004
51,0.009,0.025,-0.017
52,0.006,0.026,-0.014
53,0.007,0.025,-0.003
54,0.005,0.024,0.012
55,0.013,0.024,0.038
56,-0.002,0.024,0.043
57,0.005,0.023,0.066
58,0.014,0.02,0.082
59,0.02,0.018,0.089
60,0.028,0.016,0.093
61,0.022,0.015,0.077
62,0.028,0.014,0.068
63,0.021,0.013,0.042
64,0.03,0.012,0.033
65,0.025,0.012,0.013
66,0.003,0.011,-0.02
67,0.005,0.012,-0.025
68,-0.001,0.013,-0.033
69,0.014,0.015,-0.02
70,0.005,0.016,-0.025
71,0.002,0.016,-0.021
72,0.006,0.016,-0.013
73,0.033,0.015,0.014
74,0.035,0.015,0.018
75,0.011,0.013,-0.006
76,0.012,0.012,-0.008
77,0.013,0.013,-0.01
78,0.006,0.013,-0.021
79,0.029,0.014,-0.003
80,0.024,0.014,-0.006
81,0.017,0.015,-0.008
82,0.007,0.016,-0.006
83,-0.005,0.016,-0.006
84,0.021,0.016,0.031
85,0.016,0.016,0.044
86,0.016,0.016,0.062
87,0.009,0.016,0.069
88,0.005,0.016,0.071
89,-0.002,0.016,0.063
90,0.019,0.015,0.077
91,0.025,0.014,0.071
92,0.032,0.013,0.061
93,0.044,0.012,0.056
94,0.023,0.012,0.02
95,0.011,0.012,-0.005
96,0.007,0.013,-0.021
97,0.02,0.014,-0.019
98,0.011,0.015,-0.033
99,0.003,0.015,-0.041
100,-0.015,0.016,-0.052
101,-0.003,0.018,-0.037
102,0.013,0.019,-0.018
103,0.014,0.02,-0.014
104,0.032,0.021,0.006
105,0.014,0.022,-0.008
106,0.034,0.021,0.006
107,0.037,0.021,0.004
108,0.032,0.021,-0.002
109,0.02,0.021,-0.012
110,0.003,0.019,-0.026
111,0.02,0.017,-0.005
112,0.019,0.016,0.002
113,0.028,0.014,0.024
114,0.038,0.014,0.052
115,0.033,0.014,0.066
116,0.019,0.015,0.071
117,0.013,0.014,0.076
118,0.003,0.012,0.072
119,0.004,0.01,0.068
120,0.002,0.008,0.057
121,0.006,0.006,0.049
122,-0.017,0.005,0.01
123,-0.027,0.003,-0.017
124,-0.012,0.002,-0.023
125,-0.002,0.001,-0.029
126,0.01,0.001,-0.027
127,0.005,0.001,-0.038
128,0.002,0.002,-0.044
129,0.008,0.004,-0.035
130,0.014,0.006,-0.023
131,0.007,0.008,-0.025
132,0.022,0.008,-0.007
133,0.029,0.008,0.004
134,0.026,0.007,0.003
135,-0.002,0.006,-0.023
136,-0.006,0.005,-0.028
137,-0.005,0.005,-0.03
138,-0.013,0.005,-0.038
139,0.002,0.004,-0.025
140,0.003,0.003,-0.019
141,0.023,0.001,0.007
142,0.01,-0.002,0.006
143,-0.002,-0.005,0.009
144,0.008,-0.007,0.034
145,-0.02,-0.009,0.024
146,-0.005,-0.011,0.05
147,-0.019,-0.012,0.044
148,-0.009,-0.013,0.055
149,-0.002,-0.012,0.054
150,-0.028,-0.012,0.019
151,-0.034,-0.011,-0.003
152,-0.05,-0.011,-0.034
153,-0.029,-0.01,-0.031
154,-0.016,-0.01,-0.033
155,0.007,-0.008,-0.022
156,0.015,-0.008,-0.021
157,0.005,-0.006,-0.034
158,0.019,-0.005,-0.022
159,-0.003,-0.005,-0.037
160,-0.014,-0.005,-0.041
161,-0.016,-0.005,-0.041
162,-0.004,-0.005,-0.029
163,0.001,-0.005,-0.024
164,0.009,-0.005,-0.017
165,0.016,-0.005,-0.012
166,0.002,-0.006,-0.029
167,-0.0,-0.009,-0.036
168,-0.026,-0.012,-0.062
169,-0.023,-0.016,-0.059
170,-0.033,-0.019,-0.063
171,-0.033,-0.021,-0.051
172,-0.021,-0.023,-0.023
173,-0.019,-0.025,-0.006
174,-0.018,-0.026,0.011
175,-0.028,-0.029,0.017
176,-0.019,-0.03,0.034
177,-0.024,-0.03,0.033
178,-0.036,-0.027,0.02
179,-0.044,-0.024,0.006
180,-0.03,-0.021,0.007
181,-0.043,-0.02,-0.022
182,-0.025,-0.018,-0.022
183,-0.022,-0.017,-0.032
184,-0.021,-0.015,-0.044
185,-0.024,-0.013,-0.053
186,0.011,-0.01,-0.024
187,-0.002,-0.007,-0.035
188,0.009,-0.005,-0.022
189,0.01,-0.002,-0.017
190,0.03,-0.0,0.004
191,0.019,0.001,-0.004
192,0.016,0.003,-0.008
193,0.014,0.004,-0.011
194,-0.016,0.007,-0.043
195,-0.004,0.008,-0.037
196,0.007,0.011,-0.032
197,-0.005,0.014,-0.046
198,0.013,0.015,-0.028
199,0.009,0.015,-0.025
200,-0.008,0.015,-0.03
201,-0.014,0.013,-0.021
202,-0.008,0.011,0.001
203,0.014,0.008,0.037
204,0.021,0.007,0.058
205,0.035,0.005,0.083
206,0.021,0.003,0.077
207,0.011,0.003,0.066
208,0.002,0.002,0.053
209,0.009,-0.0,0.051
210,0.006,-0.002,0.036
211,0.011,-0.004,0.026
212,-0.002,-0.007,-0.0
213,-0.006,-0.008,-0.017
214,-0.008,-0.01,-0.03
215,-0.03,-0.011,-0.057
216,-0.034,-0.014,-0.067
217,-0.037,-0.016,-0.072
218,-0.035,-0.019,-0.067
219,-0.038,-0.024,-0.066
220,-0.038,-0.026,-0.063
221,-0.028,-0.028,-0.054
222,-0.0,-0.03,-0.03
223,-0.018,-0.031,-0.047
224,-0.007,-0.032,-0.039
225,-0.011,-0.033,-0.048
226,-0.046,-0.033,-0.084
227,-0.04,-0.032,-0.077
228,-0.04,-0.031,-0.074
229,-0.035,-0.03,-0.061
230,-0.053,-0.029,-0.066
231,-0.043,-0.028,-0.042
232,-0.009,-0.028,0.004
233,-0.014,-0.029,0.018
234,-0.026,-0.03,0.022
235,-0.031,-0.032,0.027
236,-0.044,-0.034,0.021
237,-0.056,-0.038,0.01
238,-0.045,-0.042,0.013
239,-0.03,-0.044,0.016
240,-0.019,-0.046,0.012
241,-0.025,-0.047,-0.011
242,-0.025,-0.047,-0.028
243,-0.025,-0.047,-0.041
244,-0.06,-0.047,-0.081
245,-0.044,-0.045,-0.071
246,-0.053,-0.042,-0.081
247,-0.067,-0.039,-0.091
248,-0.052,-0.036,-0.073
249,-0.057,-0.034,-0.075
250,-0.056,-0.032,-0.072
251,-0.047,-0.03,-0.066
252,-0.036,-0.027,-0.057
253,-0.044,-0.023,-0.068
254,-0.039,-0.019,-0.068
255,0.005,-0.015,-0.032
256,0.013,-0.01,-0.027
257,0.034,-0.005,-0.005
258,0.022,-0.002,-0.011
259,0.037,0.001,0.011
260,0.038,0.003,0.023
261,0.026,0.006,0.027
262,0.002,0.009,0.022
263,-0.019,0.014,0.021
264,0.013,0.018,0.063
265,0.019,0.023,0.076
266,0.02,0.026,0.08
267,0.01,0.029,0.067
268,0.006,0.032,0.052
269,0.009,0.033,0.044
270,0.013,0.035,0.034
271,0.035,0.035,0.038
272,0.027,0.034,0.018
273,0.041,0.034,0.023
274,0.034,0.031,0.011
275,0.04,0.028,0.014
276,0.017,0.025,-0.007
277,0.023,0.022,0.001
278,0.043,0.019,0.024
279,0.051,0.017,0.034
280,0.039,0.015,0.02
281,0.03,0.012,0.007
282,0.033,0.009,0.006
283,0.031,0.006,-0.001
284,0.011,0.003,-0.027
285,-0.014,-0.002,-0.052
286,-0.029,-0.007,-0.065
287,-0.045,-0.012,-0.077
288,-0.043,-0.015,-0.068
289,-0.052,-0.017,-0.065
290,-0.05,-0.019,-0.047
291,-0.05,-0.021,-0.031
292,-0.042,-0.023,-0.008
293,-0.01,-0.023,0.038
294,-0.023,-0.022,0.039
295,0.0,-0.02,0.067
296,-0.013,-0.02,0.056
297,0.004,-0.02,0.067
298,0.021,-0.02,0.069
299,-0.017,-0.02,0.019
300,-0.013,-0.018,0.006
301,-0.001,-0.017,0.002
302,-0.007,-0.016,-0.014
303,-0.019,-0.015,-0.034
304,-0.014,-0.014,-0.035
305,-0.023,-0.013,-0.045
306,-0.021,-0.012,-0.039
307,-0.01,-0.012,-0.026
308,0.0,-0.012,-0.015
309,0.003,-0.013,-0.013
310,-0.02,-0.014,-0.038
311,-0.029,-0.014,-0.05
312,-0.036,-0.014,-0.059
313,-0.018,-0.013,-0.046
314,-0.027,-0.012,-0.058
315,-0.033,-0.011,-0.066
316,-0.032,-0.009,-0.062
317,-0.027,-0.006,-0.053
318,-0.003,-0.003,-0.023
319,0.029,-0.001,0.02
320,0.044,0.003,0.048
321,0.012,0.005,0.036
322,0.02,0.008,0.058
323,0.005,0.009,0.058
324,0.007,0.009,0.07
325,0.028,0.009,0.092
326,0.031,0.01,0.091
327,0.007,0.01,0.062
328,-0.005,0.01,0.04
329,0.01,0.009,0.04
330,0.005,0.007,0.02
331,0.014,0.006,0.015
332,-0.009,0.004,-0.016
333,0.005,0.003,-0.008
334,-0.001,0.002,-0.019
335,-0.009,0.0,-0.027
336,-0.002,-0.001,-0.02
337,0.003,-0.001,-0.012
338,-0.002,0.001,-0.017
339,-0.005,0.001,-0.018
340,0.001,0.002,-0.014
341,-0.01,0.004,-0.026
342,-0.001,0.007,-0.018
343,0.004,0.011,-0.015
344,-0.001,0.014,-0.025
345,0.012,0.017,-0.015
346,0.034,0.018,0.011
347,0.022,0.019,0.008
348,0.024,0.02,0.018
349,0.019,0.022,0.025
350,0.027,0.023,0.048
351,0.041,0.023,0.076
352,0.047,0.023,0.096
353,0.065,0.024,0.123
354,0.032,0.024,0.1
355,0.032,0.024,0.1
356,0.015,0.024,0.078
357,0.005,0.022,0.057
358,0.002,0.021,0.037
359,0.013,0.02,0.031
360,-0.002,0.02,-0.001
361,0.002,0.019,-0.009
362,0.008,0.018,-0.012
363,0.028,0.016,0.001
364,0.002,0.014,-0.024
365,-0.002,0.012,-0.029
366,0.01,0.011,-0.013
367,0.009,0.009,-0.011
368,0.026,0.008,0.006
369,0.019,0.008,0.001
370,0.033,0.007,0.012
371,0.014,0.007,-0.007
372,0.016,0.005,-0.009
373,0.012,0.005,-0.012
374,0.003,0.005,-0.022
375,-0.003,0.005,-0.025
376,-0.005,0.004,-0.023
377,0.008,0.003,-0.003
378,0.006,0.002,0.004
379,-0.005,0.001,0.005
380,-0.001,0.001,0.024
381,-0.001,-0.0,0.04
382,-0.002,-0.0,0.052
383,-0.02,-0.001,0.044
384,-0.024,-0.001,0.043
385,0.011,-0.001,0.073
386,0.016,-0.0,0.07
387,0.003,0.0,0.044
388,-0.002,0.001,0.024
389,0.011,0.002,0.019
390,0.001,0.003,-0.005
391,0.001,0.004,-0.015
392,0.003,0.005,-0.02
393,0.011,0.006,-0.016
394,0.011,0.007,-0.017
395,0.019,0.008,-0.006
396,-0.001,0.009,-0.021
397,0.002,0.009,-0.016
398,0.001,0.009,-0.015
399,0.02,0.008,0.005
400,0.002,0.006,-0.01
