lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.606,0.635,0.614
2,0.392,0.486,0.402
3,0.25,0.366,0.259
4,0.205,0.27,0.209
5,0.169,0.196,0.167
6,0.123,0.14,0.116
7,0.082,0.099,0.073
8,0.076,0.071,0.067
9,0.092,0.052,0.082
10,0.102,0.042,0.093
11,0.113,0.038,0.105
12,0.089,0.039,0.082
13,0.075,0.042,0.067
14,0.091,0.048,0.081
15,0.102,0.054,0.092
16,0.101,0.06,0.094
17,0.074,0.066,0.069
18,0.07,0.071,0.066
19,0.05,0.074,0.047
20,0.024,0.075,0.019
21,0.008,0.074,0.003
22,0.006,0.072,-0.0
23,0.003,0.067,-0.002
24,0.009,0.061,0.008
25,0.02,0.053,0.025
26,0.02,0.038,0.033
27,0.026,0.028,0.043
28,0.023,0.02,0.045
29,0.016,0.015,0.04
30,0.012,0.009,0.037
31,0.042,0.004,0.063
32,0.034,0.0,0.049
33,0.01,-0.001,0.018
34,0.013,-0.002,0.013
35,0.005,-0.003,0.001
36,0.013,-0.003,0.006
37,0.007,-0.004,-0.001
38,-0.014,-0.004,-0.022
39,-0.04,-0.003,-0.046
40,-0.044,-0.001,-0.05
41,-0.034,-0.001,-0.039
42,-0.005,-0.001,-0.012
43,0.0,-0.002,-0.007
44,-0.005,-0.003,-0.011
45,-0.016,-0.004,-0.018
46,0.001,-0.003,0.001
47,0.003,-0.002,0.004
48,0.013,-0.0,0.013
49,0.012,0.002,0.01
50,0.017,0.005,0.014
51,0.019,0.007,0.014
52,0.023,0.01,0.016
53,0.024,0.013,0.02
54,0.019,0.015,0.021
55,0.009,0.017,0.018
56,0.01,0.018,0.023
57,0.006,0.017,0.024
58,0.014,0.015,0.035
59,0.012,0.013,0.033
60,0.005,0.01,0.024
61,0.013,0.007,0.028
62,0.003,0.004,0.015
63,-0.004,0.001,0.005
64,-0.005,-0.002,-0.002
65,0.012,-0.004,0.009
66,0.009,-0.006,0.002
67,0.015,-0.007,0.007
68,-0.002,-0.008,-0.01
69,-0.013,-0.009,-0.021
70,-0.022,-0.009,-0.03
71,-0.025,-0.008,-0.033
72,-0.022,-0.007,-0.028
73,-0.025,-0.005,-0.03
74,-0.023,-0.004,-0.028
75,-0.025,-0.003,-0.028
76,-0.024,-0.002,-0.025
77,-0.004,-0.002,-0.006
78,0.011,-0.002,0.008
79,0.016,-0.002,0.01
80,0.031,-0.002,0.023
81,0.026,-0.002,0.017
82,0.016,-0.003,0.008
83,0.014,-0.003,0.009
84,-0.004,-0.004,-0.004
85,0.003,-0.004,0.008
86,-0.008,-0.004,0.002
87,-0.008,-0.004,0.005
88,0.001,-0.004,0.016
89,0.009,-0.003,0.025
90,-0.008,-0.003,0.006
91,-0.022,-0.003,-0.01
92,-0.034,-0.003,-0.026
93,-0.029,-0.003,-0.026
94,-0.016,-0.003,-0.018
95,-0.012,-0.002,-0.018
96,-0.014,-0.002,-0.022
97,-0.01,-0.001,-0.018
98,0.017,0.001,0.008
99,0.024,0.004,0.016
100,0.016,0.006,0.009
101,0.013,0.009,0.006
102,0.017,0.012,0.009
103,0.023,0.015,0.015
104,0.033,0.018,0.027
105,0.037,0.021,0.033
106,0.028,0.023,0.027
107,0.023,0.025,0.022
108,0.018,0.027,0.015
109,0.015,0.028,0.01
110,0.02,0.03,0.013
111,0.031,0.03,0.025
112,0.037,0.03,0.031
113,0.03,0.029,0.029
114,0.019,0.027,0.021
115,-0.0,0.024,0.006
116,0.023,0.021,0.033
117,0.026,0.019,0.039
118,0.028,0.017,0.041
119,0.019,0.014,0.03
120,0.021,0.012,0.03
121,0.009,0.011,0.017
122,0.007,0.011,0.011
123,0.023,0.012,0.021
124,0.034,0.011,0.028
125,0.025,0.011,0.017
126,0.013,0.011,0.004
127,0.001,0.011,-0.007
128,-0.009,0.013,-0.017
129,-0.015,0.014,-0.022
130,-0.004,0.016,-0.01
131,-0.001,0.016,-0.007
132,0.006,0.017,-0.002
133,0.013,0.019,0.005
134,0.018,0.02,0.012
135,0.042,0.022,0.037
136,0.045,0.023,0.041
137,0.041,0.024,0.037
138,0.034,0.025,0.029
139,0.031,0.025,0.023
140,0.032,0.026,0.023
141,0.036,0.028,0.026
142,0.05,0.029,0.043
143,0.032,0.03,0.029
144,0.01,0.03,0.011
145,0.001,0.029,0.007
146,0.025,0.027,0.033
147,0.025,0.026,0.035
148,0.038,0.024,0.05
149,0.015,0.022,0.025
150,0.016,0.018,0.024
151,0.005,0.015,0.01
152,0.001,0.012,0.003
153,0.007,0.009,0.005
154,0.012,0.006,0.007
155,0.028,0.004,0.022
156,0.007,0.003,0.002
157,0.007,0.003,0.002
158,0.006,0.003,0.001
159,0.004,0.003,0.0
160,0.001,0.003,-0.003
161,-0.009,0.002,-0.014
162,-0.018,0.0,-0.023
163,-0.02,-0.002,-0.024
164,-0.016,-0.004,-0.019
165,-0.017,-0.007,-0.02
166,-0.01,-0.01,-0.012
167,-0.016,-0.013,-0.02
168,0.01,-0.017,0.003
169,0.017,-0.021,0.008
170,0.002,-0.024,-0.006
171,-0.018,-0.025,-0.024
172,-0.014,-0.027,-0.017
173,-0.014,-0.028,-0.013
174,-0.029,-0.03,-0.026
175,-0.039,-0.03,-0.033
176,-0.045,-0.031,-0.035
177,-0.033,-0.03,-0.023
178,-0.042,-0.027,-0.033
179,-0.054,-0.025,-0.046
180,-0.069,-0.024,-0.061
181,-0.057,-0.024,-0.052
182,-0.035,-0.023,-0.035
183,-0.025,-0.022,-0.029
184,-0.007,-0.021,-0.014
185,-0.008,-0.02,-0.016
186,-0.008,-0.019,-0.016
187,0.003,-0.017,-0.003
188,0.018,-0.015,0.011
189,0.016,-0.013,0.01
190,0.008,-0.01,0.002
191,0.003,-0.007,-0.002
192,0.008,-0.004,0.002
193,0.015,-0.0,0.009
194,-0.006,0.002,-0.01
195,-0.015,0.002,-0.019
196,-0.02,0.003,-0.024
197,-0.018,0.004,-0.023
198,-0.006,0.005,-0.012
199,-0.008,0.005,-0.017
200,-0.015,0.006,-0.024
201,-0.015,0.007,-0.023
202,0.002,0.009,-0.002
203,0.033,0.01,0.033
204,0.046,0.012,0.049
205,0.026,0.015,0.033
206,0.011,0.019,0.02
207,0.03,0.024,0.039
208,0.037,0.029,0.045
209,0.031,0.033,0.036
210,0.029,0.038,0.032
211,0.035,0.042,0.034
212,0.037,0.045,0.032
213,0.037,0.048,0.028
214,0.037,0.049,0.027
215,0.052,0.049,0.043
216,0.062,0.05,0.054
217,0.062,0.05,0.056
218,0.064,0.05,0.059
219,0.064,0.048,0.059
220,0.06,0.047,0.055
221,0.043,0.045,0.036
222,0.05,0.043,0.041
223,0.042,0.041,0.035
224,0.032,0.039,0.026
225,0.028,0.036,0.021
226,0.029,0.034,0.021
227,0.024,0.033,0.015
228,0.022,0.032,0.013
229,0.012,0.03,0.004
230,0.009,0.026,0.002
231,0.022,0.023,0.016
232,0.011,0.019,0.009
233,0.018,0.016,0.02
234,0.025,0.015,0.03
235,0.039,0.013,0.046
236,0.033,0.011,0.042
237,0.03,0.01,0.04
238,0.021,0.01,0.031
239,0.006,0.011,0.015
240,-0.004,0.013,0.003
241,-0.0,0.015,0.002
242,0.008,0.017,0.005
243,0.014,0.019,0.008
244,0.015,0.021,0.009
245,0.011,0.022,0.006
246,0.005,0.021,0.001
247,0.015,0.02,0.012
248,0.008,0.016,0.007
249,0.006,0.013,0.004
250,0.0,0.009,-0.003
251,0.009,0.005,0.005
252,0.022,0.001,0.017
253,0.035,-0.003,0.03
254,0.044,-0.006,0.038
255,0.025,-0.009,0.019
256,0.002,-0.011,-0.004
257,-0.019,-0.012,-0.025
258,-0.022,-0.013,-0.028
259,0.002,-0.014,-0.005
260,-0.012,-0.016,-0.018
261,-0.049,-0.018,-0.05
262,-0.067,-0.021,-0.063
263,-0.07,-0.024,-0.062
264,-0.063,-0.025,-0.053
265,-0.046,-0.026,-0.035
266,-0.045,-0.026,-0.032
267,-0.031,-0.025,-0.019
268,-0.016,-0.022,-0.006
269,0.005,-0.019,0.012
270,0.034,-0.015,0.037
271,0.033,-0.01,0.032
272,0.02,-0.004,0.015
273,0.012,0.001,0.006
274,0.014,0.005,0.009
275,0.009,0.01,0.006
276,0.008,0.015,0.006
277,-0.012,0.02,-0.012
278,-0.004,0.024,-0.004
279,-0.004,0.027,-0.006
280,0.001,0.027,-0.001
281,0.016,0.026,0.012
282,0.033,0.024,0.027
283,0.048,0.023,0.041
284,0.056,0.021,0.049
285,0.052,0.017,0.045
286,0.044,0.013,0.036
287,0.024,0.008,0.015
288,0.012,0.005,0.002
289,0.011,0.003,0.003
290,-0.009,0.001,-0.012
291,-0.033,-0.001,-0.031
292,-0.035,-0.002,-0.03
293,-0.017,-0.004,-0.008
294,-0.026,-0.004,-0.012
295,-0.028,-0.005,-0.012
296,-0.012,-0.006,0.005
297,0.009,-0.007,0.023
298,0.01,-0.008,0.023
299,-0.019,-0.008,-0.009
300,-0.021,-0.008,-0.015
301,-0.018,-0.008,-0.018
302,-0.002,-0.008,-0.007
303,0.011,-0.007,0.005
304,0.016,-0.007,0.01
305,0.002,-0.005,-0.002
306,-0.005,-0.004,-0.007
307,-0.004,-0.004,-0.005
308,0.003,-0.005,0.002
309,-0.004,-0.006,-0.005
310,-0.007,-0.006,-0.008
311,0.008,-0.006,0.007
312,-0.007,-0.008,-0.008
313,-0.019,-0.01,-0.019
314,-0.007,-0.011,-0.008
315,0.005,-0.013,0.004
316,0.001,-0.016,-0.0
317,-0.027,-0.018,-0.028
318,-0.031,-0.019,-0.034
319,-0.039,-0.02,-0.041
320,-0.028,-0.019,-0.028
321,-0.032,-0.016,-0.026
322,-0.044,-0.013,-0.033
323,-0.029,-0.012,-0.013
324,-0.015,-0.011,0.004
325,-0.006,-0.008,0.016
326,0.013,-0.005,0.033
327,0.005,-0.001,0.022
328,0.011,0.002,0.024
329,0.014,0.006,0.021
330,0.042,0.008,0.042
331,0.034,0.01,0.027
332,0.016,0.013,0.009
333,-0.016,0.016,-0.02
334,-0.018,0.018,-0.02
335,0.018,0.02,0.017
336,0.039,0.022,0.038
337,0.03,0.023,0.028
338,0.027,0.024,0.023
339,0.052,0.025,0.046
340,0.05,0.025,0.045
341,0.03,0.024,0.027
342,0.007,0.023,0.006
343,-0.015,0.022,-0.014
344,-0.014,0.021,-0.013
345,0.008,0.02,0.008
346,0.025,0.018,0.023
347,0.04,0.017,0.037
348,0.026,0.016,0.023
349,0.008,0.015,0.007
350,0.007,0.013,0.01
351,0.015,0.013,0.022
352,0.021,0.013,0.035
353,0.017,0.014,0.035
354,0.028,0.015,0.048
355,0.022,0.015,0.041
356,0.006,0.014,0.024
357,0.01,0.013,0.024
358,0.013,0.012,0.02
359,0.008,0.013,0.009
360,0.002,0.014,-0.002
361,0.002,0.014,-0.005
362,0.015,0.013,0.007
363,0.018,0.013,0.011
364,0.009,0.013,0.004
365,0.008,0.011,0.004
366,0.0,0.009,-0.004
367,0.017,0.007,0.013
368,0.023,0.006,0.017
369,0.021,0.006,0.016
370,0.02,0.008,0.018
371,0.013,0.009,0.013
372,0.029,0.01,0.03
373,0.019,0.01,0.023
374,-0.017,0.009,-0.014
375,-0.03,0.01,-0.028
376,-0.012,0.01,-0.012
377,-0.002,0.01,-0.001
378,0.012,0.011,0.014
379,0.018,0.011,0.024
380,0.002,0.01,0.013
381,0.006,0.01,0.021
382,0.006,0.01,0.024
383,0.02,0.009,0.041
384,0.026,0.008,0.048
385,0.026,0.007,0.046
386,0.018,0.005,0.034
387,-0.001,0.003,0.012
388,0.011,0.001,0.017
389,0.006,-0.001,0.006
390,-0.005,-0.003,-0.01
391,-0.017,-0.006,-0.024
392,-0.021,-0.009,-0.027
393,-0.023,-0.011,-0.028
394,-0.021,-0.014,-0.024
395,-0.023,-0.017,-0.024
396,-0.014,-0.02,-0.016
397,-0.014,-0.022,-0.017
398,-0.018,-0.024,-0.021
399,-0.022,-0.025,-0.023
400,-0.029,-0.026,-0.028
