lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.396,0.531,0.433
2,0.229,0.374,0.267
3,0.135,0.249,0.166
4,0.097,0.151,0.114
5,0.043,0.077,0.051
6,0.032,0.022,0.029
7,0.009,-0.015,-0.001
8,0.002,-0.039,-0.013
9,0.004,-0.052,-0.015
10,0.02,-0.056,0.0
11,0.026,-0.053,0.005
12,0.009,-0.045,-0.011
13,-0.02,-0.034,-0.037
14,-0.029,-0.021,-0.043
15,-0.004,-0.007,-0.02
16,-0.016,0.007,-0.033
17,0.015,0.02,-0.005
18,0.023,0.032,0.002
19,0.02,0.042,-0.003
20,0.03,0.05,0.006
21,0.049,0.055,0.025
22,0.025,0.058,0.009
23,0.02,0.059,0.01
24,0.004,0.057,0.004
25,0.031,0.054,0.043
26,0.041,0.037,0.069
27,0.039,0.031,0.083
28,0.025,0.028,0.082
29,0.01,0.027,0.076
30,-0.008,0.024,0.059
31,0.037,0.023,0.092
32,0.072,0.022,0.11
33,0.019,0.022,0.046
34,0.008,0.021,0.023
35,0.004,0.021,0.008
36,0.016,0.02,0.009
37,0.032,0.017,0.018
38,0.023,0.016,0.007
39,0.004,0.016,-0.015
40,-0.003,0.017,-0.022
41,-0.003,0.017,-0.023
42,0.011,0.018,-0.011
43,0.018,0.018,-0.003
44,0.023,0.018,0.003
45,0.001,0.018,-0.02
46,0.014,0.018,-0.008
47,0.034,0.017,0.01
48,0.032,0.017,0.009
49,0.041,0.017,0.015
50,0.056,0.019,0.029
51,0.023,0.019,0.002
52,0.016,0.018,0.002
53,0.011,0.018,0.004
54,0.018,0.018,0.023
55,0.0,0.02,0.02
56,-0.005,0.021,0.031
57,0.03,0.02,0.076
58,0.017,0.018,0.076
59,0.005,0.017,0.069
60,0.023,0.018,0.081
61,0.008,0.019,0.057
62,-0.004,0.019,0.031
63,0.023,0.019,0.043
64,0.033,0.019,0.041
65,0.026,0.02,0.024
66,0.024,0.02,0.015
67,0.023,0.021,0.009
68,0.027,0.021,0.006
69,0.025,0.02,0.001
70,0.02,0.019,-0.005
71,0.02,0.018,-0.007
72,-0.001,0.017,-0.027
73,0.021,0.015,-0.006
74,0.009,0.012,-0.019
75,0.039,0.009,0.01
76,0.004,0.005,-0.021
77,0.006,0.005,-0.019
78,0.014,0.004,-0.013
79,0.022,0.006,-0.006
80,0.038,0.007,0.01
81,0.019,0.01,-0.001
82,-0.018,0.013,-0.029
83,-0.022,0.015,-0.024
84,-0.017,0.017,-0.007
85,-0.005,0.02,0.02
86,-0.004,0.023,0.037
87,-0.006,0.027,0.047
88,0.012,0.031,0.071
89,0.032,0.033,0.091
90,0.055,0.036,0.105
91,0.038,0.037,0.076
92,0.069,0.038,0.091
93,0.06,0.038,0.067
94,0.063,0.037,0.06
95,0.089,0.035,0.076
96,0.078,0.034,0.06
97,0.071,0.031,0.049
98,0.052,0.029,0.027
99,0.017,0.026,-0.008
100,0.008,0.023,-0.016
101,-0.026,0.02,-0.047
102,0.0,0.019,-0.023
103,-0.023,0.018,-0.043
104,-0.0,0.017,-0.024
105,0.004,0.016,-0.021
106,0.016,0.012,-0.01
107,0.004,0.009,-0.023
108,-0.015,0.008,-0.039
109,-0.029,0.008,-0.052
110,-0.012,0.008,-0.032
111,0.018,0.009,0.004
112,0.021,0.011,0.016
113,0.015,0.014,0.022
114,0.023,0.018,0.042
115,0.051,0.02,0.082
116,0.043,0.021,0.084
117,0.058,0.023,0.107
118,0.039,0.025,0.094
119,0.045,0.025,0.094
120,0.035,0.026,0.075
121,0.044,0.025,0.07
122,0.03,0.025,0.044
123,0.015,0.023,0.021
124,0.01,0.019,0.007
125,-0.022,0.017,-0.031
126,-0.023,0.013,-0.038
127,-0.002,0.012,-0.023
128,0.022,0.009,-0.004
129,0.018,0.008,-0.009
130,0.012,0.006,-0.015
131,-0.001,0.006,-0.029
132,-0.007,0.005,-0.031
133,-0.007,0.004,-0.03
134,-0.01,0.005,-0.036
135,0.011,0.009,-0.017
136,0.002,0.013,-0.027
137,0.021,0.016,-0.012
138,0.029,0.019,-0.005
139,0.057,0.022,0.025
140,0.031,0.025,0.006
141,0.015,0.027,-0.001
142,0.033,0.029,0.025
143,0.039,0.029,0.044
144,0.014,0.03,0.037
145,0.01,0.031,0.049
146,0.036,0.031,0.082
147,0.052,0.03,0.102
148,0.058,0.029,0.106
149,0.035,0.028,0.077
150,0.058,0.026,0.088
151,0.026,0.027,0.045
152,0.03,0.029,0.037
153,0.017,0.03,0.017
154,0.015,0.03,0.009
155,-0.001,0.031,-0.013
156,0.018,0.03,-0.001
157,0.004,0.029,-0.02
158,-0.0,0.029,-0.028
159,-0.004,0.029,-0.034
160,0.041,0.03,0.01
161,0.054,0.029,0.025
162,0.034,0.029,0.008
163,0.041,0.028,0.014
164,0.048,0.027,0.019
165,0.056,0.024,0.025
166,0.043,0.023,0.011
167,0.032,0.024,-0.002
168,0.02,0.023,-0.012
169,0.032,0.021,0.004
170,0.046,0.021,0.024
171,0.022,0.022,0.012
172,0.023,0.023,0.021
173,-0.002,0.023,0.009
174,-0.005,0.021,0.022
175,-0.016,0.021,0.025
176,-0.006,0.019,0.045
177,0.004,0.018,0.059
178,0.004,0.017,0.056
179,0.021,0.016,0.062
180,0.028,0.015,0.055
181,0.017,0.014,0.032
182,0.017,0.014,0.022
183,0.012,0.014,0.01
184,0.039,0.015,0.026
185,0.053,0.017,0.031
186,0.036,0.017,0.011
187,0.025,0.017,-0.003
188,0.016,0.018,-0.014
189,0.008,0.018,-0.021
190,-0.0,0.017,-0.029
191,0.017,0.015,-0.012
192,0.028,0.014,-0.003
193,0.008,0.014,-0.023
194,-0.002,0.014,-0.034
195,-0.009,0.014,-0.041
196,0.011,0.012,-0.022
197,0.02,0.01,-0.013
198,0.018,0.008,-0.011
199,-0.012,0.007,-0.035
200,0.004,0.006,-0.012
201,0.003,0.007,-0.004
202,0.007,0.007,0.009
203,0.011,0.007,0.027
204,0.011,0.009,0.042
205,0.004,0.009,0.049
206,-0.001,0.008,0.054
207,0.01,0.007,0.066
208,0.018,0.006,0.067
209,0.016,0.005,0.054
210,0.011,0.004,0.037
211,0.006,0.001,0.019
212,0.003,-0.001,0.006
213,0.031,-0.003,0.023
214,0.016,-0.003,0.0
215,-0.025,-0.004,-0.044
216,-0.016,-0.003,-0.04
217,-0.014,-0.003,-0.041
218,-0.023,-0.005,-0.049
219,-0.005,-0.006,-0.031
220,0.008,-0.005,-0.02
221,-0.003,-0.003,-0.027
222,-0.022,-0.002,-0.046
223,-0.02,-0.001,-0.048
224,-0.018,-0.0,-0.048
225,-0.012,0.002,-0.042
226,-0.005,0.005,-0.035
227,-0.011,0.007,-0.039
228,0.009,0.008,-0.016
229,0.039,0.01,0.018
230,0.049,0.01,0.035
231,0.041,0.012,0.035
232,0.028,0.014,0.035
233,0.017,0.015,0.039
234,0.02,0.014,0.055
235,0.007,0.014,0.055
236,0.014,0.012,0.066
237,-0.011,0.011,0.04
238,-0.0,0.009,0.042
239,0.008,0.004,0.04
240,0.012,0.0,0.033
241,0.027,-0.002,0.035
242,0.006,-0.003,0.002
243,-0.029,-0.005,-0.039
244,-0.032,-0.007,-0.049
245,-0.001,-0.009,-0.024
246,-0.024,-0.011,-0.047
247,-0.016,-0.012,-0.039
248,-0.016,-0.011,-0.038
249,-0.024,-0.01,-0.044
250,-0.016,-0.008,-0.034
251,0.006,-0.005,-0.014
252,0.016,-0.0,-0.008
253,-0.018,0.004,-0.043
254,0.001,0.008,-0.028
255,-0.021,0.011,-0.049
256,0.016,0.013,-0.015
257,0.023,0.014,-0.005
258,0.036,0.016,0.012
259,0.031,0.017,0.014
260,0.034,0.018,0.027
261,0.031,0.019,0.035
262,0.049,0.019,0.064
263,0.031,0.021,0.062
264,0.003,0.022,0.049
265,0.004,0.021,0.058
266,0.031,0.019,0.086
267,0.044,0.017,0.093
268,0.025,0.015,0.065
269,-0.001,0.014,0.029
270,-0.019,0.013,0.001
271,-0.017,0.01,-0.009
272,-0.023,0.007,-0.026
273,0.011,0.005,-0.002
274,-0.01,0.002,-0.029
275,-0.016,-0.001,-0.037
276,-0.008,-0.005,-0.029
277,0.015,-0.009,-0.009
278,0.011,-0.014,-0.012
279,0.01,-0.017,-0.013
280,0.003,-0.018,-0.018
281,-0.013,-0.017,-0.035
282,-0.004,-0.016,-0.028
283,-0.009,-0.014,-0.034
284,-0.014,-0.012,-0.039
285,-0.013,-0.01,-0.039
286,-0.027,-0.008,-0.051
287,-0.021,-0.006,-0.043
288,-0.0,-0.004,-0.018
289,-0.009,-0.002,-0.018
290,-0.036,0.002,-0.033
291,-0.023,0.006,-0.009
292,-0.024,0.009,0.004
293,-0.002,0.01,0.04
294,0.019,0.012,0.072
295,0.017,0.015,0.076
296,0.035,0.017,0.09
297,0.031,0.019,0.079
298,0.073,0.021,0.107
299,0.07,0.021,0.091
300,0.063,0.022,0.071
301,0.022,0.024,0.024
302,0.026,0.025,0.019
303,-0.003,0.024,-0.014
304,-0.001,0.022,-0.019
305,0.001,0.02,-0.019
306,-0.001,0.017,-0.019
307,0.012,0.014,-0.007
308,0.007,0.01,-0.012
309,0.023,0.006,0.001
310,0.007,0.002,-0.015
311,-0.0,-0.002,-0.021
312,-0.021,-0.005,-0.041
313,-0.015,-0.008,-0.036
314,-0.029,-0.012,-0.051
315,-0.011,-0.015,-0.034
316,-0.021,-0.016,-0.044
317,-0.012,-0.017,-0.032
318,-0.022,-0.017,-0.037
319,-0.007,-0.017,-0.015
320,0.003,-0.016,0.004
321,-0.001,-0.014,0.013
322,-0.02,-0.013,0.011
323,-0.024,-0.012,0.021
324,-0.035,-0.013,0.02
325,-0.023,-0.015,0.036
326,-0.003,-0.016,0.05
327,0.005,-0.016,0.048
328,0.002,-0.017,0.036
329,-0.017,-0.017,0.008
330,-0.001,-0.016,0.013
331,-0.01,-0.014,-0.005
332,-0.015,-0.012,-0.017
333,-0.015,-0.01,-0.025
334,-0.02,-0.008,-0.033
335,-0.026,-0.007,-0.041
336,-0.005,-0.006,-0.02
337,-0.014,-0.005,-0.027
338,0.001,-0.002,-0.014
339,-0.017,-0.0,-0.03
340,-0.001,0.003,-0.015
341,0.0,0.005,-0.017
342,0.009,0.008,-0.011
343,-0.006,0.01,-0.025
344,-0.0,0.013,-0.02
345,0.024,0.014,0.001
346,0.043,0.015,0.019
347,0.038,0.014,0.017
348,0.028,0.014,0.013
349,0.027,0.014,0.023
350,0.007,0.014,0.017
351,0.032,0.013,0.055
352,0.013,0.012,0.05
353,0.002,0.01,0.049
354,-0.009,0.007,0.045
355,-0.011,0.005,0.041
356,0.01,0.002,0.054
357,0.013,-0.001,0.047
358,0.002,-0.003,0.026
359,0.007,-0.003,0.021
360,-0.003,-0.003,0.002
361,-0.024,-0.002,-0.023
362,-0.031,-0.002,-0.034
363,-0.007,-0.001,-0.017
364,-0.015,-0.001,-0.027
365,0.001,0.001,-0.012
366,-0.01,0.003,-0.021
367,-0.007,0.005,-0.018
368,0.007,0.007,-0.003
369,0.017,0.011,0.007
370,0.028,0.013,0.015
371,0.018,0.015,0.0
372,0.021,0.015,0.0
373,0.025,0.015,0.004
374,0.043,0.016,0.019
375,0.034,0.017,0.009
376,0.01,0.016,-0.011
377,0.032,0.016,0.013
378,0.054,0.015,0.039
379,0.024,0.014,0.022
380,0.016,0.014,0.028
381,-0.002,0.013,0.027
382,-0.035,0.012,0.008
383,-0.011,0.011,0.038
384,0.012,0.01,0.062
385,-0.001,0.009,0.046
386,0.004,0.009,0.044
387,-0.006,0.008,0.024
388,0.013,0.008,0.033
389,-0.004,0.007,0.009
390,0.007,0.007,0.012
391,0.012,0.007,0.01
392,0.004,0.007,-0.001
393,0.021,0.006,0.011
394,0.035,0.006,0.022
395,0.019,0.005,0.005
396,0.008,0.005,-0.007
397,-0.007,0.003,-0.02
398,-0.017,0.002,-0.029
399,0.004,-0.001,-0.013
400,-0.007,-0.004,-0.026
