lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.537,0.606,0.545
2,0.331,0.46,0.341
3,0.24,0.343,0.25
4,0.182,0.251,0.19
5,0.164,0.181,0.17
6,0.129,0.128,0.133
7,0.114,0.091,0.116
8,0.099,0.067,0.101
9,0.081,0.053,0.083
10,0.116,0.047,0.118
11,0.127,0.047,0.129
12,0.104,0.052,0.11
13,0.087,0.06,0.096
14,0.077,0.07,0.086
15,0.092,0.081,0.102
16,0.076,0.092,0.085
17,0.075,0.102,0.082
18,0.092,0.111,0.095
19,0.083,0.119,0.084
20,0.092,0.124,0.095
21,0.109,0.128,0.114
22,0.115,0.129,0.12
23,0.116,0.129,0.121
24,0.095,0.126,0.102
25,0.116,0.122,0.123
26,0.126,0.109,0.135
27,0.099,0.105,0.11
28,0.09,0.103,0.103
29,0.076,0.101,0.09
30,0.081,0.099,0.095
31,0.077,0.096,0.09
32,0.106,0.092,0.118
33,0.095,0.09,0.104
34,0.069,0.086,0.077
35,0.059,0.084,0.063
36,0.072,0.08,0.074
37,0.103,0.075,0.103
38,0.102,0.071,0.101
39,0.081,0.067,0.08
40,0.068,0.064,0.067
41,0.057,0.06,0.058
42,0.068,0.057,0.073
43,0.078,0.054,0.085
44,0.066,0.052,0.075
45,0.037,0.052,0.045
46,0.01,0.051,0.016
47,0.034,0.049,0.036
48,0.029,0.048,0.028
49,0.034,0.047,0.032
50,0.035,0.049,0.034
51,0.019,0.05,0.019
52,0.058,0.05,0.058
53,0.071,0.05,0.073
54,0.074,0.05,0.079
55,0.066,0.05,0.074
56,0.05,0.049,0.06
57,0.051,0.049,0.062
58,0.063,0.047,0.075
59,0.042,0.047,0.055
60,0.057,0.047,0.066
61,0.049,0.049,0.057
62,0.055,0.05,0.062
63,0.055,0.05,0.061
64,0.057,0.05,0.062
65,0.051,0.05,0.052
66,0.061,0.051,0.059
67,0.033,0.051,0.03
68,0.035,0.05,0.031
69,0.042,0.048,0.038
70,0.057,0.046,0.053
71,0.024,0.044,0.022
72,0.007,0.042,0.008
73,0.01,0.039,0.011
74,0.009,0.036,0.011
75,0.03,0.034,0.031
76,0.057,0.032,0.056
77,0.073,0.03,0.069
78,0.065,0.028,0.059
79,0.065,0.025,0.059
80,0.051,0.023,0.046
81,0.037,0.021,0.034
82,0.014,0.019,0.013
83,0.004,0.018,0.006
84,0.0,0.017,0.004
85,-0.001,0.016,0.005
86,-0.0,0.015,0.009
87,-0.006,0.015,0.003
88,-0.019,0.014,-0.01
89,-0.017,0.014,-0.009
90,0.007,0.014,0.014
91,0.017,0.013,0.022
92,0.01,0.012,0.014
93,0.003,0.012,0.005
94,0.007,0.011,0.008
95,0.036,0.01,0.033
96,0.043,0.008,0.038
97,0.031,0.007,0.025
98,0.015,0.006,0.009
99,0.016,0.006,0.008
100,0.026,0.005,0.021
101,0.02,0.005,0.017
102,-0.012,0.005,-0.012
103,-0.002,0.003,-0.003
104,-0.008,0.001,-0.009
105,-0.002,-0.001,-0.005
106,-0.01,-0.004,-0.016
107,-0.02,-0.006,-0.029
108,-0.023,-0.008,-0.033
109,-0.008,-0.009,-0.015
110,-0.015,-0.012,-0.021
111,-0.019,-0.014,-0.023
112,-0.034,-0.016,-0.035
113,-0.041,-0.019,-0.039
114,-0.026,-0.02,-0.022
115,-0.011,-0.021,-0.005
116,-0.02,-0.023,-0.013
117,-0.015,-0.024,-0.009
118,-0.01,-0.024,-0.006
119,-0.01,-0.023,-0.008
120,-0.006,-0.021,-0.004
121,-0.008,-0.021,-0.006
122,-0.002,-0.021,-0.002
123,-0.015,-0.022,-0.016
124,-0.011,-0.022,-0.015
125,-0.043,-0.022,-0.048
126,-0.033,-0.024,-0.041
127,-0.037,-0.025,-0.046
128,-0.053,-0.026,-0.063
129,-0.039,-0.028,-0.049
130,-0.051,-0.03,-0.059
131,-0.049,-0.033,-0.054
132,-0.035,-0.036,-0.04
133,-0.026,-0.038,-0.032
134,-0.012,-0.04,-0.019
135,-0.03,-0.043,-0.039
136,-0.033,-0.046,-0.045
137,-0.022,-0.049,-0.034
138,-0.04,-0.05,-0.05
139,-0.038,-0.051,-0.047
140,-0.052,-0.051,-0.059
141,-0.074,-0.052,-0.077
142,-0.076,-0.053,-0.076
143,-0.079,-0.054,-0.077
144,-0.053,-0.055,-0.05
145,-0.062,-0.056,-0.057
146,-0.058,-0.056,-0.054
147,-0.064,-0.057,-0.061
148,-0.07,-0.059,-0.067
149,-0.051,-0.059,-0.049
150,-0.051,-0.06,-0.049
151,-0.067,-0.059,-0.067
152,-0.045,-0.059,-0.047
153,-0.043,-0.059,-0.047
154,-0.043,-0.059,-0.051
155,-0.059,-0.058,-0.07
156,-0.062,-0.057,-0.074
157,-0.062,-0.055,-0.077
158,-0.056,-0.054,-0.072
159,-0.045,-0.053,-0.061
160,-0.063,-0.053,-0.077
161,-0.056,-0.052,-0.068
162,-0.061,-0.051,-0.073
163,-0.058,-0.052,-0.069
164,-0.055,-0.053,-0.068
165,-0.041,-0.054,-0.056
166,-0.042,-0.056,-0.056
167,-0.042,-0.057,-0.057
168,-0.069,-0.057,-0.081
169,-0.05,-0.056,-0.061
170,-0.063,-0.056,-0.071
171,-0.057,-0.057,-0.062
172,-0.067,-0.058,-0.068
173,-0.073,-0.06,-0.072
174,-0.078,-0.061,-0.075
175,-0.054,-0.062,-0.05
176,-0.049,-0.064,-0.046
177,-0.052,-0.065,-0.049
178,-0.059,-0.066,-0.055
179,-0.07,-0.068,-0.066
180,-0.073,-0.07,-0.07
181,-0.067,-0.07,-0.066
182,-0.056,-0.07,-0.058
183,-0.082,-0.07,-0.087
184,-0.084,-0.07,-0.09
185,-0.078,-0.07,-0.087
186,-0.063,-0.07,-0.073
187,-0.058,-0.07,-0.071
188,-0.069,-0.069,-0.083
189,-0.075,-0.068,-0.087
190,-0.081,-0.068,-0.092
191,-0.096,-0.069,-0.104
192,-0.082,-0.07,-0.09
193,-0.084,-0.072,-0.092
194,-0.064,-0.072,-0.073
195,-0.045,-0.074,-0.055
196,-0.044,-0.075,-0.055
197,-0.068,-0.076,-0.079
198,-0.07,-0.077,-0.08
199,-0.07,-0.078,-0.079
200,-0.06,-0.079,-0.066
201,-0.079,-0.08,-0.082
202,-0.087,-0.081,-0.087
203,-0.086,-0.083,-0.084
204,-0.101,-0.083,-0.098
205,-0.101,-0.082,-0.098
206,-0.093,-0.082,-0.089
207,-0.081,-0.082,-0.078
208,-0.081,-0.082,-0.078
209,-0.086,-0.081,-0.082
210,-0.089,-0.079,-0.087
211,-0.096,-0.077,-0.094
212,-0.086,-0.075,-0.086
213,-0.075,-0.074,-0.078
214,-0.054,-0.072,-0.061
215,-0.052,-0.069,-0.06
216,-0.059,-0.066,-0.068
217,-0.062,-0.062,-0.072
218,-0.061,-0.058,-0.071
219,-0.052,-0.054,-0.061
220,-0.049,-0.05,-0.056
221,-0.041,-0.047,-0.047
222,-0.032,-0.046,-0.04
223,-0.035,-0.045,-0.042
224,-0.048,-0.044,-0.057
225,-0.041,-0.044,-0.052
226,-0.059,-0.045,-0.071
227,-0.046,-0.045,-0.056
228,-0.058,-0.044,-0.068
229,-0.051,-0.045,-0.059
230,-0.022,-0.045,-0.027
231,-0.039,-0.045,-0.04
232,-0.044,-0.046,-0.043
233,-0.046,-0.046,-0.044
234,-0.049,-0.045,-0.044
235,-0.028,-0.044,-0.023
236,-0.054,-0.043,-0.048
237,-0.054,-0.042,-0.047
238,-0.053,-0.039,-0.046
239,-0.045,-0.036,-0.04
240,-0.033,-0.034,-0.03
241,-0.04,-0.031,-0.039
242,-0.04,-0.028,-0.042
243,-0.038,-0.024,-0.042
244,-0.027,-0.021,-0.033
245,0.009,-0.018,0.001
246,0.006,-0.014,-0.004
247,0.005,-0.012,-0.007
248,-0.007,-0.01,-0.018
249,-0.014,-0.01,-0.022
250,-0.024,-0.009,-0.029
251,-0.024,-0.008,-0.028
252,-0.003,-0.007,-0.007
253,0.022,-0.008,0.019
254,-0.0,-0.009,-0.005
255,-0.009,-0.012,-0.015
256,-0.007,-0.015,-0.013
257,-0.026,-0.018,-0.031
258,-0.015,-0.02,-0.021
259,-0.01,-0.023,-0.015
260,-0.016,-0.025,-0.018
261,-0.033,-0.028,-0.033
262,-0.039,-0.03,-0.038
263,-0.048,-0.031,-0.046
264,-0.041,-0.032,-0.038
265,-0.042,-0.032,-0.037
266,-0.036,-0.032,-0.029
267,-0.03,-0.032,-0.022
268,-0.037,-0.03,-0.028
269,-0.038,-0.027,-0.032
270,-0.035,-0.024,-0.03
271,-0.012,-0.02,-0.009
272,-0.011,-0.015,-0.011
273,-0.012,-0.01,-0.013
274,-0.016,-0.004,-0.017
275,-0.005,0.002,-0.008
276,0.022,0.009,0.017
277,0.044,0.016,0.039
278,0.046,0.022,0.044
279,0.03,0.027,0.03
280,0.016,0.032,0.017
281,0.015,0.035,0.018
282,0.03,0.037,0.034
283,0.04,0.04,0.042
284,0.031,0.042,0.03
285,0.041,0.042,0.038
286,0.049,0.042,0.046
287,0.061,0.042,0.058
288,0.06,0.041,0.058
289,0.062,0.04,0.061
290,0.059,0.038,0.062
291,0.06,0.037,0.064
292,0.029,0.034,0.034
293,0.027,0.031,0.035
294,0.012,0.029,0.021
295,-0.005,0.028,0.004
296,0.003,0.028,0.013
297,0.013,0.028,0.025
298,0.013,0.028,0.024
299,0.024,0.028,0.033
300,0.026,0.031,0.033
301,0.039,0.034,0.042
302,0.035,0.036,0.035
303,0.036,0.037,0.035
304,0.045,0.038,0.044
305,0.063,0.039,0.061
306,0.04,0.042,0.038
307,0.035,0.045,0.036
308,0.052,0.047,0.055
309,0.053,0.048,0.058
310,0.053,0.052,0.058
311,0.067,0.056,0.072
312,0.059,0.059,0.063
313,0.068,0.061,0.07
314,0.078,0.063,0.078
315,0.081,0.064,0.082
316,0.07,0.065,0.072
317,0.053,0.064,0.055
318,0.045,0.063,0.049
319,0.047,0.06,0.053
320,0.054,0.059,0.062
321,0.051,0.058,0.06
322,0.05,0.058,0.06
323,0.047,0.057,0.059
324,0.048,0.057,0.059
325,0.058,0.056,0.069
326,0.076,0.055,0.086
327,0.071,0.055,0.081
328,0.055,0.054,0.065
329,0.056,0.054,0.064
330,0.064,0.053,0.071
331,0.085,0.053,0.089
332,0.069,0.054,0.071
333,0.035,0.056,0.038
334,0.018,0.057,0.022
335,0.046,0.059,0.048
336,0.054,0.06,0.057
337,0.056,0.062,0.061
338,0.055,0.065,0.061
339,0.056,0.067,0.062
340,0.077,0.068,0.084
341,0.094,0.068,0.1
342,0.092,0.069,0.097
343,0.076,0.071,0.079
344,0.056,0.074,0.058
345,0.07,0.077,0.072
346,0.077,0.079,0.08
347,0.091,0.082,0.095
348,0.088,0.086,0.093
349,0.098,0.089,0.105
350,0.097,0.093,0.105
351,0.091,0.095,0.1
352,0.098,0.096,0.109
353,0.09,0.097,0.103
354,0.081,0.098,0.093
355,0.084,0.1,0.096
356,0.092,0.1,0.104
357,0.113,0.099,0.124
358,0.108,0.098,0.117
359,0.107,0.097,0.113
360,0.096,0.097,0.101
361,0.089,0.096,0.09
362,0.104,0.093,0.105
363,0.118,0.092,0.119
364,0.115,0.09,0.117
365,0.088,0.09,0.091
366,0.075,0.089,0.078
367,0.076,0.087,0.082
368,0.075,0.086,0.083
369,0.084,0.085,0.094
370,0.066,0.084,0.077
371,0.075,0.083,0.086
372,0.073,0.082,0.083
373,0.092,0.082,0.1
374,0.089,0.082,0.096
375,0.084,0.082,0.091
376,0.078,0.082,0.083
377,0.08,0.083,0.085
378,0.071,0.083,0.077
379,0.069,0.083,0.077
380,0.077,0.084,0.087
381,0.089,0.084,0.1
382,0.096,0.083,0.107
383,0.095,0.083,0.106
384,0.105,0.083,0.117
385,0.102,0.082,0.112
386,0.082,0.08,0.091
387,0.066,0.079,0.073
388,0.062,0.077,0.066
389,0.064,0.075,0.066
390,0.063,0.072,0.062
391,0.062,0.068,0.06
392,0.063,0.065,0.062
393,0.075,0.061,0.075
394,0.076,0.056,0.076
395,0.056,0.051,0.058
396,0.038,0.046,0.042
397,0.023,0.041,0.029
398,0.024,0.035,0.03
399,0.036,0.029,0.044
400,0.032,0.023,0.04
