lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.487,0.578,0.506
2,0.278,0.439,0.3
3,0.205,0.328,0.224
4,0.177,0.243,0.191
5,0.167,0.179,0.175
6,0.16,0.132,0.162
7,0.114,0.1,0.113
8,0.116,0.081,0.11
9,0.144,0.071,0.132
10,0.144,0.068,0.132
11,0.133,0.071,0.122
12,0.115,0.078,0.106
13,0.112,0.087,0.106
14,0.105,0.097,0.1
15,0.112,0.108,0.106
16,0.12,0.118,0.113
17,0.104,0.127,0.095
18,0.092,0.134,0.081
19,0.087,0.139,0.077
20,0.093,0.142,0.084
21,0.113,0.143,0.107
22,0.111,0.141,0.108
23,0.136,0.137,0.136
24,0.144,0.132,0.148
25,0.124,0.125,0.134
26,0.112,0.107,0.129
27,0.087,0.1,0.112
28,0.092,0.096,0.122
29,0.08,0.095,0.112
30,0.083,0.093,0.113
31,0.089,0.092,0.117
32,0.096,0.09,0.119
33,0.078,0.09,0.095
34,0.086,0.09,0.097
35,0.077,0.09,0.082
36,0.077,0.089,0.076
37,0.092,0.089,0.086
38,0.087,0.089,0.076
39,0.074,0.089,0.061
40,0.073,0.089,0.059
41,0.086,0.089,0.073
42,0.087,0.088,0.078
43,0.098,0.088,0.09
44,0.114,0.089,0.107
45,0.101,0.09,0.095
46,0.092,0.092,0.085
47,0.117,0.093,0.105
48,0.1,0.094,0.086
49,0.095,0.092,0.081
50,0.076,0.088,0.064
51,0.075,0.083,0.067
52,0.079,0.079,0.075
53,0.076,0.076,0.077
54,0.074,0.073,0.081
55,0.072,0.07,0.084
56,0.069,0.066,0.087
57,0.063,0.063,0.086
58,0.063,0.06,0.091
59,0.045,0.056,0.075
60,0.043,0.053,0.071
61,0.047,0.05,0.072
62,0.051,0.048,0.07
63,0.052,0.045,0.065
64,0.043,0.043,0.052
65,0.032,0.041,0.035
66,0.033,0.041,0.029
67,0.028,0.041,0.018
68,0.027,0.041,0.013
69,0.024,0.042,0.009
70,0.042,0.043,0.027
71,0.041,0.042,0.028
72,0.064,0.042,0.053
73,0.085,0.04,0.075
74,0.067,0.039,0.058
75,0.026,0.036,0.017
76,0.019,0.035,0.007
77,0.022,0.033,0.008
78,0.042,0.032,0.026
79,0.028,0.029,0.013
80,0.033,0.028,0.02
81,0.011,0.026,0.002
82,0.028,0.024,0.022
83,0.043,0.021,0.042
84,0.019,0.018,0.025
85,0.016,0.016,0.029
86,0.008,0.015,0.027
87,0.016,0.014,0.039
88,0.009,0.013,0.035
89,0.002,0.01,0.028
90,-0.019,0.008,0.007
91,-0.009,0.008,0.012
92,-0.004,0.009,0.01
93,0.011,0.011,0.019
94,0.023,0.013,0.023
95,0.039,0.015,0.032
96,0.023,0.018,0.011
97,0.037,0.022,0.022
98,0.022,0.024,0.004
99,0.032,0.026,0.014
100,0.019,0.027,0.002
101,0.037,0.031,0.021
102,0.019,0.034,0.005
103,0.035,0.036,0.021
104,0.023,0.038,0.009
105,0.039,0.04,0.024
106,0.053,0.042,0.034
107,0.055,0.044,0.035
108,0.042,0.046,0.021
109,0.035,0.046,0.016
110,0.045,0.047,0.028
111,0.057,0.047,0.043
112,0.065,0.046,0.056
113,0.062,0.043,0.059
114,0.027,0.04,0.033
115,0.016,0.037,0.031
116,0.026,0.035,0.047
117,0.047,0.034,0.069
118,0.046,0.033,0.07
119,0.032,0.031,0.054
120,0.021,0.03,0.04
121,0.036,0.028,0.049
122,0.025,0.026,0.032
123,0.024,0.023,0.023
124,0.008,0.021,0.002
125,0.012,0.019,0.0
126,0.04,0.018,0.023
127,0.042,0.017,0.022
128,-0.003,0.018,-0.023
129,-0.014,0.019,-0.033
130,0.004,0.02,-0.014
131,0.003,0.02,-0.014
132,0.017,0.02,0.0
133,0.013,0.019,-0.004
134,0.01,0.018,-0.008
135,0.044,0.018,0.023
136,0.054,0.018,0.031
137,0.052,0.017,0.029
138,0.015,0.017,-0.006
139,0.008,0.016,-0.012
140,0.005,0.016,-0.01
141,0.004,0.017,-0.007
142,0.03,0.017,0.024
143,0.021,0.016,0.021
144,0.007,0.015,0.016
145,0.031,0.013,0.045
146,0.014,0.013,0.034
147,0.01,0.011,0.032
148,0.006,0.01,0.029
149,-0.014,0.009,0.008
150,-0.023,0.007,-0.008
151,-0.026,0.006,-0.018
152,0.009,0.005,0.011
153,0.016,0.004,0.013
154,0.022,0.003,0.012
155,0.019,0.003,0.004
156,0.018,0.003,-0.0
157,0.028,0.003,0.006
158,0.017,0.003,-0.006
159,-0.009,0.003,-0.031
160,-0.015,0.005,-0.034
161,-0.008,0.006,-0.026
162,-0.009,0.006,-0.026
163,0.006,0.005,-0.012
164,0.004,0.006,-0.016
165,0.017,0.007,-0.004
166,0.014,0.008,-0.009
167,0.006,0.008,-0.016
168,-0.003,0.007,-0.022
169,0.027,0.007,0.009
170,-0.002,0.008,-0.013
171,0.005,0.007,-0.003
172,0.013,0.006,0.011
173,0.012,0.006,0.017
174,0.01,0.006,0.021
175,-0.015,0.005,0.003
176,-0.025,0.005,-0.003
177,0.015,0.005,0.038
178,0.034,0.005,0.054
179,0.02,0.004,0.037
180,0.013,0.004,0.026
181,0.002,0.002,0.009
182,0.0,0.0,-0.001
183,-0.016,-0.001,-0.022
184,-0.011,-0.002,-0.023
185,-0.011,-0.004,-0.029
186,-0.014,-0.005,-0.035
187,-0.008,-0.007,-0.031
188,-0.0,-0.007,-0.025
189,0.005,-0.007,-0.019
190,0.017,-0.008,-0.004
191,-0.008,-0.009,-0.026
192,-0.025,-0.009,-0.043
193,-0.024,-0.009,-0.043
194,-0.019,-0.008,-0.039
195,-0.023,-0.009,-0.045
196,-0.015,-0.009,-0.038
197,-0.021,-0.009,-0.045
198,0.01,-0.009,-0.015
199,0.012,-0.009,-0.007
200,-0.001,-0.01,-0.013
201,0.003,-0.01,-0.002
202,-0.027,-0.008,-0.024
203,-0.013,-0.008,-0.004
204,-0.004,-0.009,0.01
205,-0.007,-0.01,0.012
206,-0.025,-0.011,-0.004
207,-0.025,-0.012,-0.004
208,0.003,-0.013,0.022
209,0.024,-0.014,0.038
210,-0.003,-0.014,0.006
211,-0.022,-0.013,-0.019
212,-0.024,-0.011,-0.028
213,-0.025,-0.01,-0.035
214,-0.006,-0.01,-0.021
215,-0.021,-0.01,-0.04
216,-0.031,-0.011,-0.053
217,-0.021,-0.012,-0.045
218,-0.011,-0.012,-0.035
219,-0.002,-0.011,-0.024
220,-0.013,-0.011,-0.033
221,-0.014,-0.01,-0.032
222,-0.006,-0.009,-0.024
223,-0.003,-0.008,-0.02
224,-0.001,-0.008,-0.019
225,-0.006,-0.009,-0.026
226,-0.009,-0.01,-0.028
227,0.012,-0.01,-0.007
228,0.007,-0.008,-0.01
229,-0.005,-0.008,-0.018
230,-0.003,-0.008,-0.01
231,-0.004,-0.007,-0.005
232,-0.004,-0.006,0.002
233,-0.022,-0.003,-0.01
234,-0.036,-0.002,-0.017
235,-0.021,-0.002,0.002
236,-0.009,-0.0,0.016
237,0.012,0.001,0.035
238,0.006,0.004,0.025
239,0.007,0.006,0.02
240,0.01,0.008,0.017
241,0.005,0.009,0.005
242,-0.004,0.011,-0.01
243,0.009,0.012,-0.002
244,0.028,0.013,0.013
245,0.009,0.013,-0.008
246,0.019,0.013,-0.001
247,0.034,0.012,0.011
248,0.033,0.012,0.012
249,0.019,0.01,0.001
250,0.004,0.009,-0.01
251,-0.005,0.008,-0.016
252,0.02,0.006,0.007
253,0.032,0.004,0.019
254,-0.002,0.002,-0.016
255,-0.009,-0.0,-0.025
256,-0.017,-0.003,-0.033
257,-0.019,-0.005,-0.035
258,-0.003,-0.009,-0.017
259,-0.019,-0.011,-0.026
260,-0.034,-0.012,-0.034
261,-0.024,-0.013,-0.02
262,-0.029,-0.013,-0.018
263,-0.017,-0.012,0.001
264,-0.005,-0.011,0.018
265,0.004,-0.008,0.028
266,0.005,-0.006,0.029
267,0.006,-0.003,0.028
268,-0.001,0.002,0.018
269,0.012,0.005,0.023
270,0.015,0.008,0.021
271,0.007,0.012,0.007
272,0.018,0.016,0.013
273,0.015,0.019,0.007
274,0.003,0.022,-0.006
275,0.019,0.023,0.008
276,0.022,0.025,0.008
277,0.016,0.027,0.001
278,0.035,0.028,0.021
279,0.045,0.028,0.032
280,0.035,0.027,0.023
281,0.053,0.026,0.041
282,0.044,0.024,0.032
283,0.031,0.024,0.019
284,0.031,0.022,0.017
285,0.022,0.021,0.008
286,-0.01,0.019,-0.022
287,-0.006,0.018,-0.015
288,0.013,0.017,0.008
289,0.002,0.017,0.003
290,0.014,0.017,0.021
291,0.02,0.016,0.032
292,0.012,0.016,0.029
293,0.03,0.016,0.05
294,0.011,0.017,0.036
295,0.005,0.018,0.033
296,0.002,0.02,0.031
297,0.023,0.022,0.048
298,0.036,0.022,0.056
299,0.037,0.023,0.05
300,0.024,0.025,0.031
301,0.025,0.027,0.026
302,0.025,0.029,0.023
303,0.04,0.03,0.033
304,0.049,0.031,0.038
305,0.049,0.033,0.037
306,0.022,0.036,0.01
307,0.031,0.037,0.018
308,0.04,0.037,0.029
309,0.047,0.038,0.039
310,0.059,0.04,0.05
311,0.046,0.042,0.038
312,0.031,0.043,0.022
313,0.019,0.044,0.009
314,0.035,0.044,0.024
315,0.045,0.046,0.033
316,0.036,0.048,0.025
317,0.032,0.049,0.025
318,0.034,0.049,0.031
319,0.036,0.049,0.038
320,0.055,0.049,0.062
321,0.082,0.049,0.093
322,0.079,0.049,0.097
323,0.037,0.049,0.062
324,0.053,0.049,0.081
325,0.071,0.049,0.099
326,0.082,0.049,0.11
327,0.058,0.049,0.082
328,0.028,0.048,0.046
329,0.025,0.048,0.037
330,0.04,0.046,0.047
331,0.049,0.044,0.052
332,0.031,0.043,0.032
333,0.017,0.042,0.016
334,0.017,0.04,0.013
335,0.058,0.038,0.052
336,0.066,0.036,0.059
337,0.045,0.035,0.039
338,0.014,0.035,0.009
339,0.014,0.036,0.011
340,0.046,0.036,0.04
341,0.053,0.036,0.046
342,0.045,0.037,0.036
343,0.038,0.039,0.028
344,0.041,0.042,0.031
345,0.05,0.045,0.041
346,0.047,0.047,0.042
347,0.027,0.049,0.028
348,0.033,0.051,0.037
349,0.044,0.053,0.053
350,0.05,0.055,0.063
351,0.062,0.056,0.079
352,0.067,0.056,0.088
353,0.064,0.056,0.09
354,0.078,0.056,0.105
355,0.055,0.058,0.082
356,0.062,0.059,0.088
357,0.068,0.059,0.089
358,0.074,0.058,0.088
359,0.054,0.058,0.063
360,0.045,0.057,0.051
361,0.035,0.055,0.039
362,0.044,0.052,0.045
363,0.057,0.049,0.055
364,0.061,0.048,0.055
365,0.037,0.046,0.03
366,0.049,0.044,0.041
367,0.034,0.041,0.029
368,0.038,0.038,0.036
369,0.038,0.036,0.035
370,0.035,0.035,0.032
371,0.034,0.033,0.03
372,0.039,0.032,0.031
373,0.042,0.032,0.034
374,0.04,0.031,0.031
375,0.014,0.032,0.006
376,0.024,0.032,0.02
377,0.018,0.032,0.018
378,0.011,0.033,0.016
379,0.014,0.033,0.024
380,0.034,0.034,0.048
381,0.043,0.034,0.062
382,0.056,0.034,0.079
383,0.042,0.034,0.068
384,0.037,0.034,0.064
385,0.035,0.034,0.06
386,0.031,0.033,0.053
387,0.028,0.033,0.045
388,0.044,0.032,0.055
389,0.046,0.031,0.053
390,0.027,0.03,0.032
391,0.033,0.03,0.035
392,0.024,0.029,0.024
393,0.02,0.029,0.017
394,0.019,0.028,0.013
395,0.022,0.029,0.015
396,0.029,0.03,0.022
397,0.035,0.032,0.03
398,0.042,0.035,0.038
399,0.038,0.04,0.034
400,0.048,0.046,0.042
