gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2556,3812,19.2662334442139,32.7966995239258,-117.116027832031,3670176,2554,3065,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-01 10:33:56.516648,-70.92371546638262,65.87666876640208,53.92425064110649,1.6113063586279074e-07,20.0,65.84,3.0,65.59,22.8942,27.1295,30.6707,0.5226,11.5572,10.0689,0
102551,npp,371,2502,18.5664501190186,32.7978630065918,-117.117095947266,3670176,372,2026,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-14 09:50:10.755334,-77.1752704202208,25.922797699869946,22.776581736097143,0.00045590130449239515,13.0,25.91,1.1367971201176101,25.27,13.3111,15.3177,18.9887,0.9256,17.0361,17.1854,0
102671,npp,2718,1927,22.0729732513428,32.7926330566406,-117.113502502441,3670176,2718,1498,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-15 09:31:20.401546,95.23112246725961,6.218410362104767,5.504476764440617,8.533184599470891e-08,10.0,-6.21,1.0,-7.02,12.1776,14.6351,19.2852,0.9688,21.6162,21.3841,0
102792,npp,1982,1348,12.6738967895508,32.7949485778809,-117.120727539062,3670176,1981,1018,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-16 09:12:28.270591,96.8592049851694,35.884527296882766,31.270127927713673,4.3176333326671523e-13,7.0,-35.89,1.2937979144666532,-36.4,15.3996,17.7937,23.1255,0.7968,10.2211,10.0988,0
102912,npp,1220,762,24.5534687042236,32.7977905273438,-117.11799621582,3670176,1222,546,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-17 08:53:34.362483,95.02228207937762,55.1672823683328,46.62543083317383,6.932777620264725e-18,4.0,-55.17,2.0682789409984763,-55.52,15.9272,21.8997,27.474,0.6474,15.4614,15.8965,0
102920,npp,62,3813,22.2767105102539,32.7972526550293,-117.11686706543,3670176,60,3066,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-17 10:33:50.068849,-70.97596297276414,65.89311366576429,53.939295600134265,1.2152833405713333e-08,20.0,65.86,3.0,65.59,22.8942,27.1295,30.6707,0.5226,12.5607,11.6422,0
103032,npp,431,186,20.516019821167,32.7972602844238,-117.115592956543,3670176,437,91,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-18 08:34:35.119025,92.17220013190365,67.27001460164117,54.76270073040026,8.263154805632626e-22,1.0,-67.25,3.1865100272627664,-67.49,20.7989,25.2882,31.2569,0.5607,12.6807,11.5027,0
103040,npp,2489,3262,19.4548721313477,32.7937164306641,-117.118698120117,3670176,2489,2606,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-18 10:15:08.618313,-73.62023072810626,53.9193797188005,45.70391517264721,1.220489539086433e-13,17.0,53.89,1.9513309067639726,53.51,18.1326,21.3253,23.3716,0.6649,13.2198,12.9347,0
103279,npp,1113,2121,27.0948524475098,32.7921409606934,-117.113342285156,3670176,1113,1684,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-20 09:37:35.037061,-77.8994367627212,5.09043340955904,4.50668665205023,2.5159570064020604e-22,11.0,5.05,1.0,4.265,12.0661,14.1783,18.2123,1.0,27.0949,27.0949,0
103397,npp,385,1543,11.5107307434082,32.7970542907715,-117.113410949707,3670176,386,1157,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-21 09:18:44.689459,98.58290233333926,27.068059741538487,23.764631972779085,6.75162667694796e-26,8.0,-27.08,1.1367971201176101,-27.71,13.9244,17.6583,19.9633,0.8029,8.7705,9.2423,0
104112,npp,1092,1152,12.8264942169189,32.7925758361816,-117.116325378418,3670176,1093,849,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-27 09:06:05.471843,96.73289374397031,43.402102814267685,37.48001671551331,3.445096117922846e-14,6.0,-43.41,1.4867838833500562,-43.87,15.3219,18.4764,23.2534,0.7674,10.3782,9.8427,0
104229,npp,303,569,28.6544342041016,32.7932929992676,-117.116020202637,3670176,308,360,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-28 08:47:08.015154,93.84641979909527,59.83262486130108,49.96218434891086,1.767651818610748e-09,3.0,-59.83,2.3545700244418297,-60.04,18.7874,20.9841,28.8219,0.6757,17.436,19.361,0
104236,npp,2281,3629,29.6877632141113,32.7989387512207,-117.11890411377,3670176,2281,2943,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-28 10:27:30.838957,-71.82630300515314,62.430808979055264,51.727852967304266,5.07117223306419e-17,19.0,62.41,2.6065528283652384,62.15,21.16,26.3868,31.9268,0.5373,15.4447,15.952,0
104355,npp,1608,3072,17.4152202606201,32.7955017089844,-117.11841583252,3670176,1608,2467,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-04-29 10:08:47.619587,-74.50270939203578,48.490667850058365,41.54403784369807,4.4323498289586376e-13,16.0,48.47,1.7549928774784245,48.09,17.4152,20.9596,26.7327,0.6765,12.1588,11.7807,0
108015,npp,1455,2496,11.1574964523315,32.7944297790527,-117.119087219238,3670176,1454,2021,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-05-16 09:49:47.629956,-75.8464441276853,25.646563459323417,22.538461707838,3.2167523861492405e-07,13.0,25.61,1.1367971201176101,25.27,13.3111,15.3177,18.9887,0.9256,10.5188,10.3276,0
108899,npp,2877,2685,19.7112445831299,32.7936172485352,-117.117050170898,3670176,2876,2160,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-05-21 09:55:58.829641,-75.49239662884241,34.378833359076175,30.00453930289753,2.5719974246620744e-22,14.0,34.35,1.2937979144666532,34.05,14.4668,18.2654,21.577,0.7762,15.2959,15.3007,0
109072,npp,2171,2113,9.37180137634277,32.7936859130859,-117.119239807129,3670176,2171,1677,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-05-22 09:37:10.286848,-75.45419992940796,4.630212109021251,4.09947120281542,1.5663514972436e-22,11.0,4.58,1.0,4.265,12.0661,14.1783,18.2123,1.0,9.3718,9.3718,0
109780,npp,1237,2875,17.6580982208252,32.797176361084,-117.11661529541,3670176,1238,2318,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-05-26 10:02:09.975715,-75.30422046819666,41.85479738437993,36.22096089826385,6.86247010017411e-21,15.0,41.84,1.4867838833500562,41.64,16.5229,19.5928,25.0604,0.7236,12.8771,12.7783,0
109954,npp,523,2303,9.80130386352539,32.7968292236328,-117.113319396973,3670176,523,1855,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-05-27 09:43:21.430896,-76.85640883306384,15.468315421689057,13.661484203064093,4.3947307561580025e-18,12.0,15.44,1.0442604737599883,15.14,11.5789,13.7649,17.1443,1.03,10.3827,10.0957,0
110127,npp,2871,1726,10.5535278320312,32.7965469360352,-117.112915039062,3670176,2871,1311,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-05-28 09:24:31.105564,99.29582980068902,17.575625428046934,15.509845838774606,4.94675191487203e-14,9.0,-17.6,1.0442604737599883,-17.93,11.759,16.1118,20.7741,0.88,8.8557,9.2871,0
110299,npp,2121,1143,12.2386169433594,32.796272277832,-117.119850158691,3670176,2121,842,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-05-29 09:05:37.224541,96.49934493302665,43.727203727883904,37.741750528355,4.875685625002226e-09,6.0,-43.73,1.5732132722552272,-43.87,15.3219,18.4764,23.2534,0.7674,10.2133,9.3916,0
115265,npp,2378,1521,10.5843725204468,32.7984924316406,-117.113105773926,3670176,2378,1140,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-06-24 09:17:40.752125,97.35791138275397,28.139081932216616,24.683007868504262,2.4078875497910953e-22,8.0,-28.13,1.184412938166907,-27.71,13.9244,17.6583,19.9633,0.8029,8.2058,8.4985,0
115378,npp,1616,935,17.4580574035645,32.7954711914062,-117.116897583008,3670176,1619,694,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-06-25 08:58:45.095216,95.29246145851822,50.42200214861834,43.036788951277664,3.5298368281520973e-19,5.0,-50.41,1.7549928774784245,-50.17,16.7259,20.0862,26.4109,0.7059,12.6808,12.3232,0
115500,npp,827,357,28.3306713104248,32.7987594604492,-117.118156433105,3670176,826,197,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-06-26 08:39:47.662538,92.8827531050731,64.218793238214,52.87341706444233,9.824809887382687e-15,2.0,-64.18,2.7445598364131496,-64.04,18.8921,23.7973,31.7153,0.5958,15.8301,16.8793,0
115764,npp,1491,2289,11.0734910964966,32.7968521118164,-117.11555480957,3670176,1491,1843,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-06-28 09:42:45.861656,-79.12826144001897,14.689271675076698,12.97552955983883,3.1328771654130707e-13,12.0,14.68,1.0442604737599883,15.14,11.5789,13.7649,17.1443,1.03,11.601,11.4061,0
115893,npp,779,1713,20.7449531555176,32.7924652099609,-117.114448547363,3670176,778,1299,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-06-29 09:23:55.540650,97.71122419358451,18.29432289954166,16.137354900458043,3.9054625370362474e-07,9.0,-18.31,1.0442604737599883,-17.93,11.759,16.1118,20.7741,0.88,18.6151,18.2555,0
121308,npp,2156,2293,9.09256172180176,32.797248840332,-117.113868713379,3670176,2156,1846,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-07-14 09:42:47.769437,-75.8601576736994,14.907077857361868,13.166953930932545,0.00022113806853432026,12.0,14.89,1.0442604737599883,15.14,11.5789,13.7649,17.1443,1.03,9.704,9.3657,0
122002,npp,1252,3054,19.6997871398926,32.7981872558594,-117.118812561035,3670176,1253,2455,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-07-18 10:07:51.065024,-75.07793157695515,47.95554893993867,41.11732759151172,7.076100112344198e-19,16.0,47.93,1.646109783506203,48.09,17.4152,20.9596,26.7327,0.6765,13.413,13.3262,0
122178,npp,573,2484,15.004467010498,32.7943992614746,-117.112884521484,3670176,573,2011,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-07-19 09:49:04.299553,-76.47230561504028,25.04333063229286,22.013958620699597,3.31002872769046e-24,13.0,25.02,1.1367971201176101,25.27,13.3111,15.3177,18.9887,0.9256,13.9028,13.8884,0
122346,npp,2939,1909,12.4757194519043,32.7983055114746,-117.117134094238,3670176,2939,1481,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-07-20 09:30:15.758066,95.68425920923353,7.2876626770260415,6.449291595920634,6.348292901870569e-26,10.0,-7.25,1.0,-7.02,12.1776,14.6351,19.2852,0.9688,12.019,12.0863,0
123073,npp,2041,2675,19.5497970581055,32.7934036254883,-117.116958618164,3670176,2041,2153,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-07-24 09:55:20.849608,-75.80082925087385,33.93206257007394,29.623662882100426,2.486194804505985e-26,14.0,33.93,1.2937979144666532,34.05,14.4668,18.2654,21.577,0.7762,15.1711,15.1753,0
123966,npp,431,2867,10.8487682342529,32.7978668212891,-117.11531829834,3670176,430,2311,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-07-29 10:01:35.604912,-74.82553599284158,41.563394585155834,35.97959624482943,2.0265984218577595e-07,15.0,41.55,1.4867838833500562,41.64,16.5229,19.5928,25.0604,0.7236,8.2971,7.8507,0
131768,npp,495,942,12.8528299331665,32.7954788208008,-117.117523193359,3670176,499,699,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-08-12 08:58:47.371082,95.24739047210281,50.210739805492324,42.87819401125459,0.0002082549304801217,5.0,-50.2,1.7549928774784245,-50.17,16.7259,20.0862,26.4109,0.7059,10.0567,9.0725,0
131947,npp,2790,364,15.2321615219116,32.7966461181641,-117.117950439453,3670176,2791,202,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-08-13 08:39:51.712473,93.08579014013065,64.07309725133969,52.78783681439952,4.012839220595605e-09,2.0,-64.04,2.7445598364131496,-64.04,18.8921,23.7973,31.7153,0.5958,11.0576,9.0752,0
131961,npp,1731,3433,11.1313419342041,32.797290802002,-117.113800048828,3670176,1733,2780,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-08-13 10:20:19.875163,-72.98624172732919,58.18991002951595,48.814503002405075,0.00037211609806968445,18.0,58.17,2.253202848596432,58.15,21.3939,24.5934,32.1226,0.5765,8.2037,6.4173,0
132136,npp,1068,2869,13.4851932525635,32.7966690063477,-117.116348266602,3670176,1067,2313,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-08-14 10:01:34.889312,-74.90039995125682,41.63074916000158,36.03754509402952,3.031204351117456e-07,15.0,41.62,1.4867838833500562,41.64,16.5229,19.5928,25.0604,0.7236,10.0704,9.7586,0
132488,npp,2733,1720,11.6572074890137,32.7973747253418,-117.117866516113,3670176,2733,1306,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-08-16 09:23:57.806367,97.00213859818724,17.961929507913872,15.84853332631415,9.280459203880946e-21,9.0,-17.93,1.0442604737599883,-17.93,11.759,16.1118,20.7741,0.88,9.9126,10.2583,0
132669,npp,1991,1138,13.0090837478638,32.7949676513672,-117.120422363281,3670176,1991,838,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-08-17 09:05:05.706335,96.3271285043954,43.91738994791993,37.896552935454956,1.313053998320883e-26,6.0,-43.9,1.5732132722552272,-43.87,15.3219,18.4764,23.2534,0.7674,10.7031,9.9828,0
133040,npp,2518,3059,27.8802070617676,32.7938842773438,-117.113502502441,3670176,2519,2458,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-08-19 10:07:49.667625,-74.6327012104811,48.10001927024842,41.23639829169261,1.2514665178650131e-28,16.0,48.09,1.7549928774784245,48.09,17.4152,20.9596,26.7327,0.6765,18.1218,18.8599,0
133223,npp,1836,2487,12.546516418457,32.7963638305664,-117.118988037109,3670176,1836,2014,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-08-20 09:49:02.901747,-75.86236793611877,25.177626421271142,22.132779673856035,8.345563923946488e-30,13.0,25.17,1.1367971201176101,25.27,13.3111,15.3177,18.9887,0.9256,11.7406,11.6133,0
133405,npp,1128,1912,10.1889963150024,32.7958793640137,-117.119583129883,3670176,1128,1485,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-08-21 09:30:14.355029,98.52805619718026,7.078343456387979,6.264947707023416,3.662686215408565e-29,10.0,-7.08,1.0,-7.02,12.1776,14.6351,19.2852,0.9688,9.7322,9.871,0
134505,npp,1864,1528,17.9324684143066,32.7927017211914,-117.118270874023,3670176,1864,1146,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-08-27 09:17:38.807956,97.58416970565402,27.820564056569935,24.412564255269583,0.0004321799671352341,8.0,-27.8,1.184412938166907,-27.71,13.9244,17.6583,19.9633,0.8029,14.4098,14.3985,0
134700,npp,2981,3981,26.5707969665527,32.7957191467285,-117.119956970215,3670176,2983,3159,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-08-28 10:38:57.082067,-70.3984711345488,68.69060426295857,55.599819548571865,2.655449123664909e-05,21.0,68.66,3.3985290935932855,68.63,23.0082,28.3559,31.6816,0.5,13.6531,13.2858,0
137905,npp,919,362,15.9885845184326,32.7956352233887,-117.113655090332,3670176,920,200,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-09-14 08:39:41.579749,93.09236304987594,64.10459886125918,52.80955946613175,5.013090577753564e-23,2.0,-64.08,2.7445598364131496,-64.04,18.8921,23.7973,31.7153,0.5958,11.3332,9.5259,0
137916,npp,2932,3431,17.2782573699951,32.797779083252,-117.115310668945,3670176,2934,2778,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-09-14 10:20:09.743498,-73.00554494835441,58.146179533781655,48.7852877187933,6.689727590919877e-16,18.0,58.12,2.2013981571160284,58.15,21.3939,24.5934,32.1226,0.5765,10.8554,9.9611,0
138105,npp,2266,2867,18.2723560333252,32.7940788269043,-117.115715026855,3670176,2266,2311,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-09-15 10:01:24.772827,-75.10678398611738,41.564373593141696,35.98396146667649,1.5127221868653457e-23,15.0,41.55,1.4867838833500562,41.64,16.5229,19.5928,25.0604,0.7236,13.2902,13.2228,0
138296,npp,1572,2295,12.8949222564697,32.7956848144531,-117.117546081543,3670176,1572,1848,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-09-16 09:42:38.020009,-79.06534801622433,15.02217042566464,13.269699453148698,2.458748387377252e-29,12.0,15.0,1.0442604737599883,15.14,11.5789,13.7649,17.1443,1.03,13.3452,13.2822,0
138881,npp,2390,554,18.2172431945801,32.7971954345703,-117.114463806152,3670176,2391,346,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-09-19 08:45:58.181801,94.09610662794401,60.18212446797221,50.20178694542594,1.7925263027069863e-29,3.0,-60.17,2.3545700244418297,-60.04,18.7874,20.9841,28.8219,0.6757,13.0033,12.3089,0
138894,npp,1284,3613,22.3103218078613,32.7984085083008,-117.120269775391,3670176,1286,2931,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-09-19 10:26:21.008069,-72.35186232511367,62.11535030080727,51.51714192621168,2.2239915561952376e-31,19.0,62.09,2.6065528283652384,62.15,21.16,26.3868,31.9268,0.5373,12.6144,11.9879,0
139868,npp,783,743,15.5978908538818,32.7967910766602,-117.117454528809,3670176,781,526,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-09-24 08:52:13.019838,94.61211372659626,55.6629806811751,46.98809530870431,1.6386947680562876e-07,4.0,-55.65,2.0682789409984763,-55.52,15.9272,21.8997,27.474,0.6474,11.1315,10.0984,0
139881,npp,2718,3795,45.3047866821289,32.7920303344727,-117.116226196289,3670176,2715,3055,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-09-24 10:32:30.508248,-70.94908289325416,65.57097326094386,53.73937355623228,1.463791543502649e-16,20.0,65.54,3.0,65.59,22.8942,27.1295,30.6707,0.5226,20.2368,23.677,0
140071,npp,2053,3244,12.7554130554199,32.7976531982422,-117.113342285156,3670176,2054,2585,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-09-25 10:13:49.100400,-74.09227859560409,53.43122160157276,45.33667071428789,3.807047627127688e-09,17.0,53.41,1.9513309067639726,53.51,18.1326,21.3253,23.3716,0.6649,9.7865,8.4806,0
143153,npp,548,166,34.4532775878906,32.794261932373,-117.114128112793,3670176,550,80,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-10-11 08:33:06.466351,92.36769292806837,67.64226699608331,54.97665147578517,7.725232013165156e-12,1.0,-67.6,3.1865100272627664,-67.49,20.7989,25.2882,31.2569,0.5607,17.0546,19.3169,0
143165,npp,2626,3239,19.9751605987549,32.7985763549805,-117.115676879883,3670176,2628,2579,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-10-11 10:13:39.968983,-73.9275471868831,53.292435164880956,45.23041682078671,0.0001717142596601364,17.0,53.27,1.9513309067639726,53.51,18.1326,21.3253,23.3716,0.6649,13.4864,13.2807,0
143356,npp,1946,2668,13.0317287445068,32.7951469421387,-117.120620727539,3670176,1946,2149,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-10-12 09:54:55.015749,-76.04025604864675,33.66436710813871,29.397730919294,1.4253716132411505e-10,14.0,33.63,1.2937979144666532,34.05,14.4668,18.2654,21.577,0.7762,10.1331,10.1158,0
143556,npp,1255,2098,10.8208980560303,32.7932548522949,-117.118583679199,3670176,1255,1662,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-10-13 09:36:08.285117,-67.81898678976076,3.83205137540956,3.3927267217382706,1.9052533372482163e-18,11.0,3.72,1.0,4.265,12.0661,14.1783,18.2123,1.0,10.8209,10.8209,0
143754,npp,537,1521,10.4416103363037,32.7971878051758,-117.113265991211,3670176,537,1140,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-10-14 09:17:18.001538,97.03224244916383,28.13632695065291,24.6817043241529,1.2146262650331858e-25,8.0,-28.13,1.184412938166907,-27.71,13.9244,17.6583,19.9633,0.8029,8.0853,8.3839,0
143943,npp,2866,936,18.283031463623,32.7974700927734,-117.117607116699,3670176,2868,694,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-10-15 08:58:25.941038,95.67607313477615,50.39717604201788,43.018783686627685,4.0621432647628955e-32,5.0,-50.38,1.7549928774784245,-50.17,16.7259,20.0862,26.4109,0.7059,13.1509,12.9055,0
144151,npp,1038,3424,27.7375926971436,32.8003158569336,-117.11888885498,3670176,1036,2772,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-10-16 10:19:56.704803,-72.61931369955605,57.99082747804095,48.66883329810474,3.0322120010190936e-30,18.0,57.96,2.2013981571160284,58.15,21.3939,24.5934,32.1226,0.5765,15.6066,15.991,0
144543,npp,2772,2291,14.9939641952515,32.7960624694824,-117.117568969727,3670176,2772,1845,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-10-18 09:42:28.588354,-78.07029451460473,14.78810681720937,13.062677521282128,9.595028210370223e-32,12.0,14.78,1.0442604737599883,15.14,11.5789,13.7649,17.1443,1.03,15.3553,15.4443,0
144746,npp,2047,1715,32.1540908813477,32.7924499511719,-117.114151000977,3670176,2046,1301,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-10-19 09:23:38.300442,97.47618542499784,18.217598765821386,16.070804450659104,2.3029672494363872e-29,9.0,-18.2,1.0442604737599883,-17.93,11.759,16.1118,20.7741,0.88,29.5407,28.2955,0
145545,npp,1194,2482,15.1771020889282,32.7949180603027,-117.119453430176,3670176,1194,2010,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-10-23 09:48:47.133024,-76.99646640483067,24.941071515889206,21.925190521431507,4.894417100238764e-13,13.0,24.92,1.1367971201176101,25.27,13.3111,15.3177,18.9887,0.9256,14.0547,14.0482,0
145734,npp,492,1908,14.6351108551025,32.7964172363281,-117.115829467773,3670176,492,1480,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-10-24 09:29:58.628851,95.7741963440653,7.340175894891233,6.495632667368611,1.877695681552486e-05,10.0,-7.31,1.0,-7.02,12.1776,14.6351,19.2852,0.9688,14.1783,14.1783,0
149071,npp,465,1335,12.9954519271851,32.7971534729004,-117.114395141602,3670176,467,1009,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-11-10 09:11:15.613799,97.62278663632924,36.44958158809608,31.73894687829352,2.9501248197243825e-13,7.0,-36.44,1.357151599901897,-36.4,15.3996,17.7937,23.1255,0.7968,10.6428,10.355,0
149262,npp,2781,748,16.4534759521484,32.796070098877,-117.116607666016,3670176,2779,531,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-11-11 08:52:20.008432,94.73495533953522,55.53379937887908,46.8861049552171,5.472413919041527e-21,4.0,-55.52,2.0682789409984763,-55.52,15.9272,21.8997,27.474,0.6474,11.5451,10.6524,0
149276,npp,1626,3796,28.6063194274902,32.799144744873,-117.116081237793,3670176,1626,3055,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-11-11 10:32:37.499220,-71.06109830249423,65.60372993411846,53.7498711233362,2.729709431939566e-12,20.0,65.56,3.0,65.59,22.8942,27.1295,30.6707,0.5226,14.6706,14.9501,0
149456,npp,1998,174,24.6512699127197,32.7975120544434,-117.117279052734,3670176,1995,84,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-11-12 08:33:22.623079,92.01332969273369,67.50438176366839,54.889796126624624,1.5915134335922418e-27,1.0,-67.46,3.1865100272627664,-67.49,20.7989,25.2882,31.2569,0.5607,13.9785,13.8212,0
149470,npp,986,3246,19.3349456787109,32.7985649108887,-117.115234375,3670176,986,2587,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-11-12 10:13:56.127306,-73.8072588110816,53.49775730081326,45.380206668432955,1.1369022035782488e-20,17.0,53.46,1.9513309067639726,53.51,18.1326,21.3253,23.3716,0.6649,13.1583,12.855,0
149655,npp,318,2676,20.8725757598877,32.7946128845215,-117.117874145508,3670176,317,2154,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-11-13 09:55:11.196323,-75.87436100295866,34.00051834336149,29.680052611439,2.7948703360662274e-28,14.0,33.97,1.2937979144666532,34.05,14.4668,18.2654,21.577,0.7762,16.1935,16.2021,0
150210,npp,1209,943,11.614767074585,32.7926559448242,-117.118492126465,3670176,1209,699,196611,3866787,6046,usa_sandiego_46_51,32.79583333,-117.11666667,46,51,usa_sandiego,2012-11-16 08:58:40.404534,95.56099607563225,50.192866623870536,42.86022656628832,1.8203566092485381e-31,5.0,-50.17,1.7549928774784245,-50.17,16.7259,20.0862,26.4109,0.7059,9.3513,8.1986,0
