lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.62,0.649,0.624
2,0.413,0.479,0.419
3,0.262,0.343,0.268
4,0.16,0.236,0.167
5,0.11,0.154,0.115
6,0.073,0.093,0.078
7,0.051,0.049,0.054
8,0.051,0.021,0.051
9,0.049,0.005,0.047
10,0.062,-0.002,0.059
11,0.07,-0.002,0.066
12,0.085,0.004,0.08
13,0.062,0.014,0.057
14,0.067,0.026,0.06
15,0.036,0.04,0.03
16,0.018,0.053,0.013
17,0.022,0.065,0.019
18,0.033,0.077,0.03
19,0.04,0.086,0.038
20,0.038,0.093,0.036
21,0.043,0.097,0.043
22,0.073,0.099,0.074
23,0.079,0.098,0.081
24,0.093,0.095,0.097
25,0.109,0.09,0.114
26,0.112,0.078,0.119
27,0.087,0.069,0.096
28,0.076,0.061,0.086
29,0.07,0.055,0.08
30,0.059,0.05,0.069
31,0.054,0.045,0.063
32,0.034,0.041,0.041
33,0.021,0.038,0.026
34,0.02,0.035,0.025
35,0.007,0.032,0.01
36,0.009,0.029,0.011
37,0.001,0.026,0.002
38,-0.005,0.024,-0.005
39,0.007,0.024,0.005
40,0.028,0.025,0.025
41,0.031,0.028,0.028
42,0.039,0.032,0.036
43,0.026,0.038,0.023
44,0.019,0.043,0.016
45,0.031,0.049,0.028
46,0.06,0.055,0.058
47,0.074,0.061,0.073
48,0.094,0.065,0.093
49,0.086,0.068,0.085
50,0.064,0.071,0.065
51,0.075,0.072,0.077
52,0.069,0.073,0.071
53,0.091,0.072,0.095
54,0.091,0.071,0.096
55,0.098,0.068,0.104
56,0.091,0.063,0.097
57,0.091,0.057,0.099
58,0.081,0.051,0.09
59,0.071,0.045,0.08
60,0.033,0.04,0.042
61,0.012,0.035,0.021
62,-0.015,0.031,-0.006
63,-0.022,0.028,-0.014
64,-0.025,0.028,-0.018
65,-0.006,0.027,-0.001
66,-0.004,0.028,-0.001
67,0.021,0.029,0.022
68,0.029,0.03,0.028
69,0.034,0.033,0.031
70,0.06,0.037,0.056
71,0.064,0.042,0.059
72,0.047,0.046,0.043
73,0.054,0.05,0.049
74,0.039,0.053,0.034
75,0.045,0.055,0.04
76,0.061,0.057,0.057
77,0.076,0.057,0.072
78,0.082,0.057,0.078
79,0.108,0.056,0.105
80,0.095,0.054,0.093
81,0.085,0.052,0.085
82,0.054,0.049,0.055
83,0.043,0.044,0.046
84,0.03,0.038,0.035
85,0.021,0.03,0.026
86,0.007,0.023,0.012
87,-0.007,0.015,-0.002
88,-0.015,0.008,-0.01
89,-0.011,0.002,-0.006
90,-0.019,-0.002,-0.014
91,-0.017,-0.005,-0.013
92,-0.022,-0.004,-0.018
93,-0.011,-0.003,-0.008
94,-0.015,-0.0,-0.012
95,-0.001,0.004,0.001
96,-0.001,0.009,-0.0
97,0.012,0.014,0.01
98,0.037,0.021,0.034
99,0.057,0.028,0.053
100,0.054,0.036,0.05
101,0.052,0.043,0.047
102,0.038,0.05,0.035
103,0.047,0.055,0.044
104,0.04,0.061,0.038
105,0.052,0.065,0.051
106,0.067,0.069,0.067
107,0.096,0.071,0.095
108,0.1,0.074,0.098
109,0.105,0.075,0.103
110,0.113,0.076,0.111
111,0.118,0.077,0.117
112,0.105,0.077,0.106
113,0.073,0.076,0.076
114,0.048,0.075,0.052
115,0.035,0.072,0.038
116,0.024,0.07,0.027
117,0.036,0.068,0.039
118,0.036,0.066,0.039
119,0.038,0.065,0.04
120,0.038,0.064,0.04
121,0.054,0.064,0.057
122,0.071,0.065,0.073
123,0.092,0.065,0.094
124,0.098,0.063,0.1
125,0.093,0.059,0.094
126,0.082,0.055,0.082
127,0.059,0.05,0.057
128,0.044,0.045,0.041
129,0.033,0.041,0.029
130,0.03,0.037,0.027
131,0.042,0.034,0.039
132,0.036,0.031,0.032
133,0.02,0.028,0.016
134,0.029,0.025,0.025
135,0.024,0.021,0.021
136,0.017,0.015,0.016
137,0.033,0.009,0.03
138,0.016,0.002,0.013
139,-0.001,-0.003,-0.002
140,-0.019,-0.007,-0.019
141,-0.042,-0.01,-0.04
142,-0.046,-0.012,-0.043
143,-0.046,-0.013,-0.043
144,-0.043,-0.014,-0.041
145,-0.036,-0.012,-0.035
146,-0.012,-0.009,-0.011
147,0.012,-0.006,0.013
148,0.033,-0.002,0.035
149,0.032,0.002,0.034
150,0.027,0.005,0.029
151,0.02,0.007,0.022
152,0.012,0.009,0.014
153,0.008,0.011,0.011
154,0.007,0.013,0.009
155,0.0,0.014,0.001
156,-0.003,0.015,-0.004
157,0.01,0.015,0.008
158,0.025,0.014,0.023
159,0.035,0.013,0.032
160,0.032,0.012,0.029
161,0.02,0.01,0.017
162,0.005,0.009,0.002
163,0.0,0.006,-0.004
164,0.01,0.003,0.006
165,0.009,0.001,0.007
166,0.009,-0.001,0.007
167,0.002,-0.001,-0.001
168,-0.009,-0.001,-0.012
169,-0.031,-0.0,-0.031
170,-0.03,0.001,-0.029
171,-0.019,0.003,-0.018
172,-0.007,0.005,-0.005
173,-0.006,0.009,-0.005
174,0.012,0.012,0.013
175,0.01,0.016,0.011
176,0.019,0.019,0.021
177,0.031,0.023,0.033
178,0.054,0.027,0.056
179,0.05,0.031,0.053
180,0.055,0.034,0.057
181,0.052,0.038,0.054
182,0.045,0.041,0.047
183,0.031,0.042,0.033
184,0.033,0.042,0.035
185,0.039,0.04,0.038
186,0.039,0.037,0.036
187,0.034,0.034,0.03
188,0.033,0.031,0.028
189,0.026,0.028,0.021
190,0.028,0.025,0.023
191,0.047,0.023,0.044
192,0.041,0.021,0.038
193,0.046,0.018,0.043
194,0.028,0.015,0.024
195,-0.002,0.014,-0.006
196,-0.019,0.012,-0.023
197,-0.031,0.011,-0.034
198,-0.01,0.01,-0.013
199,-0.013,0.011,-0.015
200,-0.013,0.012,-0.013
201,0.002,0.015,0.002
202,-0.006,0.017,-0.006
203,0.008,0.02,0.008
204,0.028,0.022,0.027
205,0.048,0.024,0.047
206,0.059,0.025,0.058
207,0.067,0.025,0.066
208,0.069,0.025,0.068
209,0.053,0.025,0.052
210,0.039,0.023,0.04
211,0.022,0.022,0.024
212,0.014,0.02,0.017
213,-0.001,0.019,0.001
214,-0.011,0.018,-0.009
215,0.004,0.017,0.004
216,0.022,0.017,0.02
217,0.025,0.016,0.022
218,0.03,0.016,0.028
219,0.018,0.016,0.015
220,0.015,0.016,0.012
221,0.009,0.016,0.005
222,-0.008,0.017,-0.011
223,-0.021,0.018,-0.024
224,-0.006,0.019,-0.009
225,-0.003,0.02,-0.005
226,0.006,0.022,0.004
227,0.015,0.024,0.014
228,0.03,0.028,0.031
229,0.051,0.033,0.052
230,0.065,0.038,0.066
231,0.077,0.042,0.078
232,0.068,0.046,0.069
233,0.08,0.047,0.08
234,0.073,0.047,0.073
235,0.06,0.046,0.06
236,0.056,0.044,0.057
237,0.039,0.041,0.041
238,0.028,0.039,0.031
239,0.018,0.038,0.021
240,0.005,0.036,0.008
241,-0.001,0.034,0.002
242,0.011,0.032,0.013
243,0.012,0.029,0.013
244,0.031,0.026,0.031
245,0.039,0.023,0.036
246,0.042,0.021,0.038
247,0.048,0.018,0.044
248,0.034,0.017,0.031
249,0.022,0.016,0.019
250,0.007,0.017,0.004
251,-0.01,0.018,-0.012
252,-0.007,0.02,-0.009
253,-0.006,0.023,-0.008
254,0.009,0.026,0.008
255,0.026,0.028,0.024
256,0.04,0.03,0.038
257,0.057,0.033,0.055
258,0.058,0.035,0.058
259,0.05,0.035,0.051
260,0.049,0.035,0.05
261,0.036,0.034,0.037
262,0.032,0.033,0.032
263,0.031,0.031,0.032
264,0.041,0.03,0.042
265,0.027,0.029,0.028
266,0.026,0.028,0.028
267,0.032,0.028,0.034
268,0.024,0.028,0.026
269,0.031,0.029,0.034
270,0.022,0.03,0.026
271,0.021,0.03,0.024
272,0.024,0.03,0.028
273,0.02,0.029,0.022
274,0.021,0.028,0.021
275,0.017,0.027,0.016
276,0.024,0.028,0.022
277,0.034,0.029,0.031
278,0.031,0.032,0.028
279,0.024,0.035,0.021
280,0.019,0.037,0.017
281,0.032,0.04,0.03
282,0.054,0.041,0.051
283,0.06,0.042,0.058
284,0.054,0.043,0.052
285,0.058,0.043,0.056
286,0.059,0.042,0.057
287,0.05,0.041,0.049
288,0.04,0.04,0.04
289,0.044,0.039,0.045
290,0.043,0.037,0.044
291,0.039,0.035,0.041
292,0.017,0.032,0.019
293,0.013,0.029,0.016
294,0.028,0.026,0.034
295,0.032,0.023,0.039
296,0.031,0.02,0.038
297,0.028,0.019,0.035
298,0.019,0.019,0.026
299,-0.004,0.02,0.004
300,-0.009,0.022,-0.002
301,0.02,0.023,0.025
302,0.009,0.025,0.012
303,0.018,0.026,0.02
304,0.033,0.028,0.032
305,0.028,0.03,0.026
306,0.031,0.033,0.03
307,0.024,0.036,0.022
308,0.029,0.038,0.026
309,0.053,0.039,0.05
310,0.053,0.04,0.05
311,0.039,0.04,0.037
312,0.051,0.04,0.05
313,0.058,0.04,0.058
314,0.064,0.039,0.063
315,0.08,0.038,0.08
316,0.07,0.037,0.07
317,0.053,0.035,0.053
318,0.036,0.034,0.036
319,0.018,0.033,0.019
320,0.006,0.033,0.007
321,-0.01,0.033,-0.008
322,-0.007,0.033,-0.003
323,0.007,0.033,0.013
324,0.023,0.034,0.031
325,0.043,0.037,0.052
326,0.038,0.04,0.047
327,0.029,0.041,0.038
328,0.031,0.044,0.039
329,0.043,0.046,0.05
330,0.05,0.049,0.055
331,0.055,0.051,0.06
332,0.08,0.054,0.082
333,0.077,0.057,0.079
334,0.062,0.058,0.063
335,0.068,0.059,0.067
336,0.079,0.059,0.076
337,0.079,0.06,0.076
338,0.076,0.06,0.072
339,0.087,0.061,0.083
340,0.078,0.062,0.075
341,0.066,0.061,0.066
342,0.049,0.06,0.049
343,0.043,0.059,0.043
344,0.039,0.059,0.039
345,0.037,0.058,0.037
346,0.025,0.058,0.026
347,0.026,0.058,0.027
348,0.037,0.058,0.039
349,0.04,0.059,0.042
350,0.061,0.059,0.063
351,0.063,0.058,0.066
352,0.057,0.058,0.063
353,0.056,0.059,0.063
354,0.062,0.061,0.071
355,0.085,0.062,0.094
356,0.083,0.062,0.092
357,0.105,0.062,0.112
358,0.099,0.061,0.106
359,0.079,0.059,0.084
360,0.075,0.057,0.079
361,0.06,0.055,0.061
362,0.038,0.053,0.039
363,0.025,0.049,0.023
364,0.03,0.045,0.027
365,0.035,0.041,0.031
366,0.019,0.038,0.015
367,0.018,0.035,0.014
368,0.03,0.034,0.025
369,0.032,0.033,0.027
370,0.033,0.032,0.03
371,0.041,0.032,0.039
372,0.028,0.032,0.028
373,0.027,0.032,0.028
374,0.022,0.033,0.022
375,0.014,0.034,0.015
376,0.012,0.037,0.015
377,0.024,0.041,0.028
378,0.032,0.044,0.036
379,0.069,0.047,0.073
380,0.072,0.05,0.077
381,0.069,0.052,0.075
382,0.065,0.054,0.072
383,0.073,0.055,0.081
384,0.063,0.056,0.072
385,0.072,0.055,0.08
386,0.07,0.054,0.077
387,0.054,0.052,0.06
388,0.038,0.049,0.044
389,0.01,0.045,0.014
390,0.003,0.04,0.006
391,0.016,0.035,0.017
392,0.007,0.03,0.007
393,0.025,0.025,0.024
394,0.031,0.02,0.029
395,0.035,0.015,0.033
396,0.043,0.011,0.041
397,0.024,0.009,0.021
398,0.012,0.008,0.009
399,-0.0,0.01,-0.004
400,0.0,0.016,-0.001
