lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.502,0.594,0.536
2,0.309,0.433,0.346
3,0.218,0.304,0.247
4,0.143,0.202,0.161
5,0.119,0.125,0.124
6,0.089,0.068,0.081
7,0.076,0.028,0.06
8,0.034,0.002,0.016
9,0.018,-0.013,-0.002
10,0.022,-0.018,-0.003
11,0.012,-0.017,-0.016
12,-0.0,-0.011,-0.031
13,0.003,-0.002,-0.031
14,0.017,0.009,-0.019
15,0.041,0.022,0.005
16,0.05,0.034,0.013
17,0.04,0.045,0.004
18,0.047,0.055,0.014
19,0.052,0.063,0.025
20,0.07,0.069,0.045
21,0.076,0.072,0.055
22,0.046,0.074,0.035
23,0.027,0.073,0.028
24,0.023,0.07,0.034
25,0.022,0.066,0.046
26,0.032,0.053,0.07
27,0.056,0.05,0.105
28,0.051,0.048,0.112
29,0.043,0.046,0.111
30,0.047,0.046,0.114
31,0.022,0.045,0.084
32,0.026,0.043,0.075
33,0.039,0.04,0.072
34,0.027,0.037,0.045
35,0.038,0.033,0.04
36,0.03,0.028,0.023
37,0.028,0.025,0.012
38,0.027,0.023,0.006
39,0.011,0.021,-0.011
40,0.03,0.019,0.003
41,0.021,0.017,-0.008
42,0.031,0.015,-0.003
43,0.04,0.014,0.005
44,0.035,0.014,0.001
45,0.03,0.013,-0.005
46,0.004,0.012,-0.029
47,0.012,0.011,-0.02
48,-0.009,0.011,-0.035
49,-0.015,0.012,-0.037
50,-0.015,0.013,-0.032
51,-0.012,0.014,-0.024
52,0.001,0.015,-0.003
53,-0.006,0.016,0.002
54,0.003,0.018,0.023
55,0.019,0.019,0.053
56,0.033,0.021,0.08
57,0.052,0.023,0.11
58,0.062,0.025,0.123
59,0.067,0.027,0.126
60,0.033,0.028,0.088
61,0.02,0.03,0.065
62,0.039,0.032,0.071
63,0.042,0.034,0.061
64,0.037,0.035,0.043
65,0.033,0.037,0.028
66,0.024,0.037,0.011
67,0.017,0.036,-0.0
68,0.022,0.034,-0.0
69,0.035,0.031,0.007
70,0.017,0.028,-0.012
71,0.015,0.025,-0.018
72,0.034,0.024,-0.006
73,0.034,0.021,-0.008
74,0.037,0.019,-0.005
75,0.026,0.018,-0.014
76,0.023,0.018,-0.014
77,0.005,0.018,-0.027
78,0.005,0.019,-0.025
79,0.017,0.02,-0.012
80,0.018,0.021,-0.005
81,0.024,0.023,0.008
82,0.016,0.026,0.011
83,0.015,0.026,0.024
84,0.01,0.025,0.035
85,-0.003,0.023,0.037
86,0.015,0.022,0.066
87,0.029,0.021,0.087
88,0.048,0.02,0.106
89,0.039,0.019,0.093
90,0.06,0.018,0.104
91,0.063,0.017,0.094
92,0.036,0.017,0.055
93,-0.0,0.016,0.009
94,-0.002,0.016,-0.005
95,-0.004,0.016,-0.014
96,-0.006,0.015,-0.021
97,0.019,0.014,-0.0
98,0.008,0.013,-0.014
99,-0.011,0.012,-0.036
100,-0.016,0.011,-0.043
101,0.008,0.01,-0.025
102,0.003,0.01,-0.032
103,-0.0,0.011,-0.035
104,0.002,0.01,-0.034
105,0.004,0.009,-0.03
106,0.02,0.008,-0.012
107,0.051,0.008,0.021
108,0.036,0.007,0.015
109,0.009,0.005,-0.005
110,0.003,0.003,-0.004
111,-0.001,0.002,0.001
112,0.005,0.0,0.018
113,-0.004,-0.002,0.022
114,-0.002,-0.004,0.036
115,-0.015,-0.006,0.035
116,-0.009,-0.009,0.049
117,-0.003,-0.013,0.059
118,-0.013,-0.016,0.05
119,0.0,-0.018,0.056
120,0.004,-0.018,0.049
121,-0.009,-0.018,0.026
122,-0.046,-0.017,-0.021
123,-0.053,-0.016,-0.039
124,-0.045,-0.015,-0.044
125,-0.049,-0.013,-0.057
126,-0.028,-0.011,-0.043
127,-0.003,-0.01,-0.026
128,-0.004,-0.009,-0.03
129,-0.001,-0.007,-0.029
130,-0.012,-0.004,-0.045
131,-0.003,-0.0,-0.04
132,0.029,0.003,-0.012
133,0.044,0.005,0.001
134,0.041,0.008,0.001
135,0.038,0.013,0.002
136,0.033,0.017,0.002
137,0.026,0.022,-0.001
138,0.02,0.027,-0.002
139,0.027,0.031,0.01
140,0.026,0.034,0.016
141,0.012,0.037,0.01
142,0.014,0.039,0.025
143,0.0,0.039,0.025
144,0.012,0.04,0.048
145,0.02,0.04,0.065
146,0.013,0.04,0.063
147,0.036,0.038,0.084
148,0.076,0.037,0.117
149,0.079,0.036,0.114
150,0.087,0.036,0.111
151,0.069,0.038,0.085
152,0.053,0.039,0.058
153,0.045,0.04,0.041
154,0.045,0.041,0.034
155,0.047,0.042,0.031
156,0.027,0.043,0.008
157,0.015,0.044,-0.005
158,-0.009,0.044,-0.03
159,0.017,0.043,-0.009
160,0.033,0.042,0.001
161,0.024,0.041,-0.014
162,0.029,0.038,-0.012
163,0.055,0.037,0.012
164,0.061,0.035,0.02
165,0.057,0.034,0.021
166,0.051,0.032,0.02
167,0.042,0.031,0.017
168,0.028,0.03,0.008
169,0.042,0.031,0.029
170,0.044,0.033,0.04
171,0.049,0.035,0.055
172,0.04,0.038,0.057
173,0.017,0.04,0.047
174,-0.001,0.041,0.039
175,0.007,0.042,0.054
176,0.025,0.04,0.075
177,0.037,0.038,0.086
178,0.033,0.036,0.079
179,0.05,0.033,0.087
180,0.056,0.03,0.082
181,0.023,0.027,0.041
182,0.033,0.024,0.041
183,0.038,0.022,0.035
184,0.031,0.02,0.021
185,0.036,0.018,0.019
186,0.032,0.016,0.012
187,0.007,0.014,-0.014
188,0.01,0.011,-0.016
189,0.009,0.008,-0.021
190,0.011,0.005,-0.025
191,-0.003,0.002,-0.04
192,-0.026,-0.001,-0.063
193,-0.025,-0.003,-0.062
194,-0.037,-0.004,-0.071
195,-0.01,-0.006,-0.04
196,-0.009,-0.008,-0.031
197,-0.008,-0.009,-0.025
198,-0.001,-0.011,-0.015
199,-0.001,-0.011,-0.008
200,0.006,-0.011,0.006
201,0.002,-0.01,0.01
202,-0.002,-0.009,0.016
203,-0.01,-0.007,0.017
204,-0.025,-0.005,0.011
205,-0.018,-0.003,0.024
206,-0.003,-0.002,0.042
207,-0.004,0.0,0.042
208,0.011,0.002,0.054
209,0.017,0.004,0.051
210,0.018,0.005,0.045
211,0.017,0.006,0.034
212,0.022,0.005,0.028
213,0.004,0.006,0.003
214,-0.009,0.006,-0.016
215,-0.006,0.006,-0.019
216,-0.008,0.005,-0.028
217,-0.014,0.004,-0.038
218,0.01,0.003,-0.02
219,0.015,0.002,-0.02
220,0.005,0.003,-0.032
221,-0.003,0.002,-0.041
222,0.01,0.001,-0.031
223,0.02,0.001,-0.019
224,0.014,0.001,-0.02
225,-0.012,0.001,-0.038
226,-0.008,0.001,-0.028
227,-0.01,0.0,-0.026
228,-0.009,-0.0,-0.021
229,0.0,-0.0,-0.006
230,0.01,0.001,0.011
231,-0.005,0.002,0.005
232,-0.007,0.003,0.012
233,0.002,0.003,0.028
234,0.006,0.003,0.041
235,0.008,0.003,0.051
236,0.005,0.003,0.052
237,-0.015,0.003,0.034
238,-0.007,0.001,0.036
239,0.022,0.001,0.054
240,0.014,0.0,0.036
241,0.005,0.0,0.016
242,0.015,0.0,0.016
243,-0.005,0.001,-0.012
244,0.003,-0.001,-0.011
245,0.0,-0.004,-0.018
246,-0.025,-0.006,-0.043
247,-0.018,-0.008,-0.041
248,-0.019,-0.011,-0.045
249,-0.017,-0.016,-0.048
250,-0.012,-0.019,-0.045
251,-0.014,-0.022,-0.049
252,-0.02,-0.025,-0.052
253,-0.028,-0.027,-0.057
254,-0.023,-0.029,-0.048
255,-0.024,-0.03,-0.043
256,-0.027,-0.031,-0.042
257,-0.021,-0.031,-0.032
258,-0.033,-0.031,-0.04
259,-0.045,-0.031,-0.046
260,-0.034,-0.031,-0.03
261,-0.041,-0.031,-0.028
262,-0.046,-0.03,-0.02
263,-0.05,-0.028,-0.011
264,-0.038,-0.026,0.011
265,-0.034,-0.025,0.023
266,-0.027,-0.023,0.034
267,-0.003,-0.021,0.053
268,0.009,-0.021,0.059
269,0.001,-0.018,0.04
270,-0.009,-0.015,0.019
271,0.002,-0.012,0.017
272,0.005,-0.008,0.009
273,-0.005,-0.004,-0.009
274,-0.017,-0.0,-0.028
275,0.003,0.003,-0.014
276,-0.007,0.005,-0.027
277,-0.003,0.006,-0.028
278,-0.008,0.008,-0.037
279,-0.007,0.009,-0.039
280,-0.018,0.009,-0.051
281,0.016,0.008,-0.021
282,0.028,0.008,-0.01
283,0.021,0.007,-0.012
284,0.019,0.006,-0.005
285,0.015,0.006,-0.005
286,-0.001,0.004,-0.013
287,0.019,0.003,0.008
288,0.021,0.002,0.013
289,0.012,0.001,0.012
290,0.008,0.001,0.017
291,0.011,-0.0,0.029
292,-0.017,-0.0,0.015
293,-0.048,-0.001,-0.002
294,-0.027,-0.003,0.026
295,-0.021,-0.005,0.035
296,-0.019,-0.006,0.037
297,-0.007,-0.009,0.041
298,0.005,-0.011,0.043
299,0.001,-0.012,0.026
300,-0.004,-0.013,0.008
301,-0.005,-0.015,-0.004
302,-0.006,-0.016,-0.016
303,0.01,-0.016,-0.006
304,0.002,-0.015,-0.015
305,-0.023,-0.012,-0.039
306,-0.033,-0.007,-0.049
307,-0.008,-0.004,-0.029
308,-0.012,-0.001,-0.036
309,-0.004,0.001,-0.032
310,-0.003,0.003,-0.033
311,-0.008,0.005,-0.04
312,0.002,0.007,-0.03
313,0.004,0.009,-0.024
314,0.002,0.009,-0.021
315,0.006,0.01,-0.012
316,0.004,0.01,-0.01
317,0.024,0.01,0.011
318,0.032,0.01,0.024
319,0.039,0.012,0.036
320,0.027,0.013,0.037
321,0.028,0.015,0.049
322,0.015,0.016,0.051
323,0.035,0.017,0.08
324,0.035,0.016,0.089
325,0.014,0.016,0.074
326,-0.008,0.017,0.051
327,-0.023,0.016,0.03
328,-0.016,0.016,0.025
329,-0.015,0.014,0.01
330,0.012,0.014,0.019
331,0.021,0.015,0.016
332,0.023,0.016,0.012
333,0.031,0.017,0.015
334,0.026,0.017,0.009
335,0.021,0.016,0.003
336,0.028,0.015,0.006
337,0.019,0.016,-0.008
338,0.019,0.015,-0.013
339,0.019,0.015,-0.013
340,0.012,0.016,-0.019
341,0.003,0.016,-0.026
342,0.02,0.016,-0.007
343,0.012,0.016,-0.01
344,0.016,0.016,-0.004
345,0.025,0.014,0.006
346,0.021,0.013,0.007
347,0.012,0.011,0.004
348,0.019,0.009,0.018
349,-0.005,0.006,0.006
350,-0.004,0.002,0.02
351,0.015,-0.002,0.049
352,-0.012,-0.006,0.036
353,-0.026,-0.008,0.034
354,-0.041,-0.01,0.025
355,-0.017,-0.011,0.043
356,0.003,-0.013,0.054
357,0.002,-0.014,0.04
358,0.002,-0.015,0.025
359,0.004,-0.016,0.014
360,-0.02,-0.016,-0.019
361,-0.024,-0.016,-0.031
362,-0.018,-0.016,-0.029
363,-0.018,-0.015,-0.032
364,-0.026,-0.013,-0.041
365,-0.015,-0.012,-0.032
366,-0.007,-0.009,-0.029
367,-0.023,-0.006,-0.047
368,-0.012,-0.003,-0.04
369,-0.004,-0.001,-0.034
370,-0.013,0.002,-0.043
371,0.009,0.005,-0.019
372,0.018,0.008,-0.008
373,0.02,0.012,-0.004
374,0.031,0.014,0.009
375,0.032,0.015,0.012
376,0.008,0.018,-0.006
377,0.001,0.019,-0.005
378,0.029,0.021,0.031
379,0.03,0.022,0.047
380,0.021,0.022,0.052
381,0.024,0.022,0.065
382,0.019,0.021,0.069
383,0.017,0.02,0.073
384,0.011,0.018,0.069
385,0.017,0.016,0.07
386,0.009,0.013,0.054
387,0.0,0.01,0.035
388,-0.001,0.006,0.02
389,0.017,0.003,0.023
390,-0.005,-0.001,-0.006
391,-0.003,-0.005,-0.011
392,0.015,-0.009,0.003
393,-0.016,-0.012,-0.029
394,-0.033,-0.015,-0.046
395,-0.029,-0.017,-0.044
396,-0.015,-0.018,-0.035
397,-0.019,-0.018,-0.042
398,0.003,-0.015,-0.024
399,-0.0,-0.011,-0.029
400,-0.021,-0.004,-0.049
