lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.558,0.611,0.605
2,0.338,0.446,0.393
3,0.218,0.316,0.26
4,0.153,0.215,0.175
5,0.118,0.138,0.117
6,0.084,0.083,0.063
7,0.065,0.045,0.026
8,0.051,0.021,0.001
9,0.041,0.009,-0.012
10,0.042,0.006,-0.011
11,0.047,0.008,0.001
12,0.057,0.016,0.016
13,0.061,0.027,0.021
14,0.069,0.039,0.028
15,0.084,0.051,0.041
16,0.093,0.062,0.047
17,0.096,0.073,0.046
18,0.065,0.081,0.014
19,0.042,0.087,-0.011
20,0.024,0.09,-0.027
21,0.035,0.09,-0.017
22,0.054,0.088,0.006
23,0.064,0.084,0.028
24,0.043,0.077,0.028
25,0.032,0.068,0.04
26,0.035,0.051,0.065
27,0.041,0.041,0.094
28,0.045,0.034,0.12
29,0.028,0.029,0.119
30,0.018,0.025,0.113
31,0.03,0.021,0.113
32,0.027,0.018,0.087
33,0.038,0.015,0.068
34,0.019,0.013,0.027
35,0.01,0.01,-0.002
36,-0.022,0.009,-0.048
37,-0.03,0.008,-0.065
38,-0.019,0.007,-0.061
39,-0.013,0.007,-0.055
40,0.016,0.007,-0.025
41,0.009,0.006,-0.028
42,-0.003,0.005,-0.032
43,-0.0,0.004,-0.027
44,0.028,0.002,-0.001
45,0.03,0.002,0.0
46,0.038,0.002,0.005
47,0.028,0.003,-0.01
48,0.032,0.004,-0.013
49,0.009,0.005,-0.039
50,-0.008,0.007,-0.054
51,-0.013,0.008,-0.052
52,-0.019,0.01,-0.044
53,-0.024,0.012,-0.032
54,-0.002,0.014,0.008
55,0.014,0.016,0.044
56,0.018,0.02,0.071
57,0.03,0.022,0.103
58,0.032,0.023,0.123
59,0.022,0.023,0.122
60,0.019,0.023,0.111
61,0.02,0.023,0.092
62,0.025,0.024,0.07
63,0.027,0.026,0.047
64,0.033,0.027,0.034
65,0.031,0.027,0.015
66,0.039,0.027,0.009
67,0.042,0.026,0.002
68,0.043,0.025,0.0
69,0.029,0.023,-0.008
70,0.028,0.02,-0.003
71,0.009,0.017,-0.017
72,0.007,0.014,-0.017
73,0.01,0.011,-0.018
74,0.01,0.006,-0.018
75,0.008,0.002,-0.02
76,-0.005,-0.001,-0.035
77,-0.017,-0.004,-0.052
78,-0.027,-0.007,-0.067
79,-0.02,-0.008,-0.062
80,-0.025,-0.009,-0.065
81,-0.008,-0.011,-0.045
82,-0.01,-0.014,-0.037
83,-0.028,-0.017,-0.036
84,-0.019,-0.02,-0.005
85,-0.033,-0.022,0.005
86,-0.034,-0.024,0.029
87,-0.018,-0.025,0.066
88,0.003,-0.026,0.101
89,-0.024,-0.026,0.08
90,-0.012,-0.026,0.078
91,0.005,-0.026,0.068
92,0.003,-0.027,0.039
93,-0.026,-0.028,-0.009
94,-0.038,-0.03,-0.038
95,-0.051,-0.032,-0.066
96,-0.053,-0.034,-0.081
97,-0.045,-0.035,-0.08
98,-0.04,-0.036,-0.077
99,-0.048,-0.036,-0.081
100,-0.061,-0.038,-0.086
101,-0.042,-0.039,-0.066
102,-0.047,-0.041,-0.069
103,-0.055,-0.041,-0.078
104,-0.02,-0.041,-0.047
105,-0.001,-0.041,-0.03
106,-0.016,-0.041,-0.044
107,-0.032,-0.04,-0.06
108,-0.06,-0.04,-0.086
109,-0.054,-0.039,-0.079
110,-0.036,-0.038,-0.061
111,-0.052,-0.037,-0.068
112,-0.047,-0.035,-0.052
113,-0.045,-0.033,-0.031
114,-0.024,-0.032,0.011
115,-0.014,-0.029,0.04
116,-0.007,-0.028,0.068
117,-0.016,-0.027,0.077
118,-0.029,-0.028,0.071
119,-0.033,-0.028,0.064
120,-0.038,-0.027,0.043
121,-0.048,-0.026,0.012
122,-0.026,-0.026,0.01
123,-0.021,-0.026,-0.006
124,-0.017,-0.027,-0.02
125,-0.019,-0.027,-0.036
126,-0.025,-0.026,-0.051
127,-0.027,-0.025,-0.059
128,-0.023,-0.024,-0.056
129,-0.026,-0.022,-0.055
130,-0.018,-0.02,-0.045
131,-0.02,-0.019,-0.045
132,-0.017,-0.018,-0.041
133,-0.012,-0.017,-0.043
134,-0.014,-0.015,-0.047
135,-0.019,-0.014,-0.053
136,-0.019,-0.014,-0.056
137,-0.029,-0.013,-0.068
138,-0.034,-0.013,-0.074
139,-0.014,-0.013,-0.052
140,-0.007,-0.014,-0.039
141,-0.01,-0.015,-0.031
142,-0.008,-0.016,-0.013
143,-0.023,-0.017,-0.005
144,-0.008,-0.017,0.031
145,0.014,-0.017,0.07
146,0.014,-0.017,0.087
147,0.009,-0.016,0.091
148,-0.01,-0.016,0.075
149,-0.021,-0.015,0.052
150,-0.025,-0.014,0.029
151,-0.035,-0.012,-0.0
152,-0.037,-0.011,-0.02
153,-0.053,-0.009,-0.049
154,-0.035,-0.008,-0.047
155,-0.022,-0.007,-0.048
156,-0.019,-0.006,-0.053
157,-0.009,-0.007,-0.05
158,0.0,-0.008,-0.042
159,0.019,-0.009,-0.021
160,0.017,-0.01,-0.016
161,0.018,-0.011,-0.013
162,0.019,-0.011,-0.012
163,0.012,-0.011,-0.02
164,0.001,-0.01,-0.033
165,-0.01,-0.011,-0.045
166,-0.017,-0.011,-0.055
167,-0.016,-0.011,-0.058
168,-0.011,-0.01,-0.054
169,-0.013,-0.008,-0.049
170,-0.019,-0.006,-0.047
171,-0.017,-0.006,-0.033
172,-0.034,-0.006,-0.032
173,-0.04,-0.007,-0.017
174,-0.037,-0.007,0.007
175,-0.023,-0.008,0.041
176,-0.017,-0.009,0.063
177,-0.003,-0.009,0.083
178,0.009,-0.009,0.089
179,0.015,-0.007,0.08
180,0.024,-0.007,0.069
181,0.019,-0.006,0.046
182,0.014,-0.006,0.022
183,0.007,-0.005,-0.002
184,-0.007,-0.003,-0.029
185,-0.006,-0.002,-0.038
186,0.007,-0.0,-0.032
187,0.006,0.002,-0.035
188,0.006,0.003,-0.032
189,0.005,0.003,-0.029
190,-0.013,0.005,-0.042
191,-0.02,0.006,-0.048
192,-0.023,0.007,-0.049
193,-0.03,0.006,-0.057
194,0.001,0.006,-0.03
195,0.011,0.005,-0.02
196,0.0,0.004,-0.032
197,0.007,0.003,-0.03
198,0.015,0.003,-0.023
199,0.018,0.004,-0.013
200,0.015,0.006,-0.006
201,0.019,0.008,0.011
202,0.023,0.01,0.032
203,0.028,0.012,0.056
204,0.045,0.013,0.091
205,0.032,0.012,0.099
206,0.018,0.011,0.1
207,-0.013,0.011,0.074
208,-0.021,0.011,0.057
209,-0.013,0.009,0.046
210,-0.011,0.008,0.028
211,-0.007,0.007,0.014
212,-0.001,0.006,0.001
213,-0.003,0.004,-0.016
214,-0.004,0.003,-0.027
215,0.029,0.001,-0.006
216,0.033,-0.0,-0.008
217,0.018,-0.001,-0.021
218,0.005,0.0,-0.031
219,0.004,0.001,-0.028
220,-0.007,0.001,-0.038
221,-0.014,0.001,-0.043
222,-0.031,0.001,-0.056
223,-0.011,0.001,-0.038
224,-0.005,0.001,-0.035
225,0.002,0.001,-0.036
226,-0.001,0.001,-0.044
227,0.007,-0.0,-0.037
228,0.029,-0.002,-0.012
229,0.004,-0.004,-0.026
230,-0.019,-0.008,-0.036
231,-0.02,-0.012,-0.024
232,0.001,-0.016,0.012
233,0.016,-0.017,0.049
234,-0.013,-0.019,0.046
235,-0.024,-0.02,0.057
236,-0.021,-0.022,0.071
237,-0.033,-0.024,0.057
238,-0.043,-0.025,0.032
239,-0.034,-0.026,0.021
240,-0.043,-0.026,-0.006
241,-0.05,-0.028,-0.032
242,-0.038,-0.03,-0.043
243,-0.013,-0.032,-0.036
244,-0.029,-0.034,-0.058
245,-0.041,-0.035,-0.073
246,-0.041,-0.037,-0.073
247,-0.039,-0.037,-0.068
248,-0.037,-0.036,-0.065
249,-0.027,-0.035,-0.055
250,-0.01,-0.034,-0.038
251,-0.016,-0.033,-0.043
252,-0.018,-0.032,-0.045
253,-0.021,-0.032,-0.047
254,-0.044,-0.032,-0.068
255,-0.04,-0.032,-0.068
256,-0.057,-0.031,-0.085
257,-0.049,-0.029,-0.075
258,-0.024,-0.028,-0.048
259,-0.018,-0.028,-0.034
260,-0.026,-0.028,-0.029
261,-0.027,-0.028,-0.011
262,-0.031,-0.028,0.007
263,-0.022,-0.029,0.037
264,-0.027,-0.028,0.051
265,-0.029,-0.027,0.061
266,-0.02,-0.025,0.074
267,-0.016,-0.023,0.071
268,-0.023,-0.021,0.049
269,-0.024,-0.021,0.028
270,-0.026,-0.02,0.005
271,-0.032,-0.019,-0.019
272,-0.025,-0.017,-0.031
273,-0.011,-0.015,-0.03
274,-0.004,-0.012,-0.032
275,-0.005,-0.011,-0.038
276,-0.001,-0.01,-0.035
277,-0.003,-0.01,-0.037
278,-0.022,-0.011,-0.049
279,-0.028,-0.012,-0.051
280,-0.018,-0.012,-0.04
281,-0.005,-0.012,-0.029
282,-0.009,-0.012,-0.035
283,0.003,-0.011,-0.025
284,-0.008,-0.012,-0.036
285,-0.006,-0.014,-0.04
286,-0.0,-0.016,-0.037
287,-0.021,-0.017,-0.054
288,-0.034,-0.018,-0.06
289,-0.03,-0.019,-0.046
290,-0.019,-0.02,-0.021
291,-0.003,-0.019,0.011
292,-0.012,-0.019,0.024
293,-0.024,-0.019,0.037
294,-0.022,-0.019,0.058
295,-0.036,-0.017,0.055
296,-0.021,-0.014,0.064
297,-0.026,-0.011,0.049
298,-0.02,-0.008,0.036
299,0.002,-0.005,0.035
300,0.0,-0.003,0.014
301,0.002,-0.002,-0.001
302,-0.009,-0.003,-0.026
303,-0.021,-0.003,-0.045
304,-0.009,-0.002,-0.041
305,0.003,-0.002,-0.031
306,0.013,-0.001,-0.02
307,0.024,-0.002,-0.006
308,0.033,-0.002,0.006
309,0.031,-0.003,0.007
310,0.007,-0.002,-0.011
311,0.001,-0.002,-0.016
312,0.002,-0.002,-0.018
313,-0.005,-0.001,-0.032
314,-0.012,0.0,-0.046
315,-0.028,0.001,-0.062
316,-0.006,0.002,-0.044
317,-0.0,0.003,-0.036
318,-0.032,0.003,-0.056
319,-0.04,0.004,-0.049
320,-0.03,0.005,-0.022
321,0.01,0.007,0.033
322,0.012,0.01,0.058
323,0.02,0.013,0.087
324,0.053,0.017,0.131
325,0.06,0.02,0.142
326,0.043,0.024,0.12
327,0.025,0.026,0.091
328,0.038,0.03,0.083
329,0.045,0.033,0.071
330,0.043,0.036,0.051
331,0.045,0.039,0.036
332,0.027,0.041,0.006
333,0.02,0.041,-0.009
334,0.02,0.04,-0.016
335,0.037,0.038,-0.002
336,0.03,0.036,-0.004
337,0.029,0.034,-0.004
338,0.044,0.032,0.013
339,0.046,0.029,0.018
340,0.043,0.026,0.017
341,0.03,0.023,0.006
342,0.035,0.021,0.005
343,0.023,0.018,-0.012
344,0.013,0.017,-0.026
345,0.008,0.018,-0.032
346,-0.001,0.019,-0.039
347,0.003,0.021,-0.027
348,0.008,0.023,-0.011
349,0.009,0.025,0.005
350,0.019,0.027,0.032
351,0.031,0.027,0.065
352,0.018,0.027,0.078
353,0.036,0.028,0.112
354,0.038,0.029,0.12
355,0.034,0.031,0.11
356,0.056,0.032,0.113
357,0.049,0.034,0.088
358,0.048,0.037,0.069
359,0.044,0.041,0.05
360,0.044,0.044,0.033
361,0.042,0.046,0.015
362,0.054,0.047,0.014
363,0.047,0.049,0.003
364,0.049,0.049,0.003
365,0.053,0.049,0.007
366,0.023,0.049,-0.013
367,0.046,0.048,0.014
368,0.035,0.047,0.008
369,0.032,0.045,0.007
370,0.037,0.045,0.012
371,0.049,0.045,0.02
372,0.05,0.046,0.013
373,0.069,0.048,0.024
374,0.067,0.049,0.02
375,0.074,0.05,0.029
376,0.054,0.051,0.017
377,0.038,0.052,0.012
378,0.029,0.053,0.015
379,0.031,0.053,0.032
380,0.024,0.053,0.045
381,0.021,0.052,0.064
382,0.031,0.051,0.094
383,0.054,0.049,0.126
384,0.076,0.047,0.149
385,0.072,0.045,0.138
386,0.06,0.041,0.112
387,0.054,0.038,0.086
388,0.044,0.033,0.057
389,0.027,0.029,0.026
390,0.032,0.024,0.013
391,0.033,0.019,0.004
392,0.007,0.015,-0.027
393,-0.001,0.01,-0.038
394,-0.018,0.006,-0.052
395,-0.009,0.003,-0.04
396,-0.009,0.001,-0.033
397,-0.001,0.0,-0.024
398,0.015,0.002,-0.008
399,0.011,0.005,-0.011
400,0.014,0.011,-0.009
