lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.631,0.674,0.638
2,0.44,0.535,0.45
3,0.336,0.42,0.345
4,0.277,0.327,0.284
5,0.228,0.254,0.23
6,0.195,0.196,0.193
7,0.164,0.151,0.159
8,0.156,0.118,0.15
9,0.137,0.095,0.129
10,0.111,0.078,0.104
11,0.108,0.068,0.101
12,0.105,0.062,0.098
13,0.094,0.059,0.089
14,0.081,0.059,0.076
15,0.066,0.06,0.062
16,0.061,0.062,0.057
17,0.046,0.063,0.041
18,0.042,0.065,0.037
19,0.031,0.066,0.025
20,0.031,0.066,0.024
21,0.04,0.065,0.034
22,0.05,0.063,0.046
23,0.05,0.06,0.049
24,0.048,0.057,0.051
25,0.034,0.053,0.042
26,0.031,0.044,0.042
27,0.033,0.04,0.047
28,0.042,0.04,0.058
29,0.05,0.041,0.066
30,0.056,0.044,0.072
31,0.049,0.046,0.065
32,0.035,0.05,0.05
33,0.027,0.054,0.039
34,0.035,0.056,0.044
35,0.043,0.058,0.046
36,0.046,0.06,0.045
37,0.055,0.061,0.051
38,0.071,0.063,0.062
39,0.073,0.064,0.063
40,0.074,0.066,0.063
41,0.091,0.067,0.08
42,0.088,0.068,0.079
43,0.089,0.068,0.082
44,0.083,0.069,0.075
45,0.077,0.068,0.069
46,0.069,0.068,0.063
47,0.069,0.067,0.063
48,0.06,0.065,0.054
49,0.044,0.063,0.037
50,0.049,0.061,0.041
51,0.047,0.059,0.039
52,0.05,0.059,0.043
53,0.037,0.058,0.033
54,0.046,0.058,0.046
55,0.057,0.057,0.062
56,0.055,0.056,0.064
57,0.065,0.055,0.077
58,0.085,0.055,0.099
59,0.075,0.056,0.09
60,0.06,0.057,0.074
61,0.05,0.058,0.063
62,0.03,0.061,0.041
63,0.043,0.063,0.05
64,0.052,0.064,0.055
65,0.065,0.066,0.063
66,0.082,0.068,0.077
67,0.081,0.069,0.072
68,0.087,0.07,0.076
69,0.09,0.071,0.078
70,0.081,0.072,0.071
71,0.082,0.073,0.072
72,0.073,0.075,0.064
73,0.079,0.075,0.071
74,0.063,0.076,0.056
75,0.057,0.077,0.05
76,0.055,0.077,0.048
77,0.062,0.075,0.055
78,0.07,0.073,0.062
79,0.08,0.072,0.072
80,0.064,0.07,0.056
81,0.072,0.067,0.067
82,0.065,0.065,0.062
83,0.058,0.062,0.058
84,0.063,0.057,0.069
85,0.057,0.052,0.067
86,0.07,0.047,0.083
87,0.074,0.042,0.088
88,0.065,0.038,0.08
89,0.043,0.035,0.058
90,0.031,0.033,0.046
91,0.033,0.03,0.047
92,0.025,0.028,0.036
93,-0.003,0.027,0.004
94,-0.01,0.026,-0.007
95,0.001,0.025,-0.0
96,0.01,0.025,0.005
97,0.009,0.025,0.002
98,0.01,0.027,0.0
99,0.034,0.028,0.023
100,0.04,0.029,0.029
101,0.047,0.031,0.037
102,0.042,0.033,0.031
103,0.031,0.036,0.021
104,0.033,0.039,0.023
105,0.044,0.041,0.036
106,0.045,0.044,0.038
107,0.068,0.046,0.061
108,0.064,0.048,0.057
109,0.072,0.051,0.064
110,0.075,0.054,0.067
111,0.062,0.057,0.055
112,0.063,0.059,0.059
113,0.054,0.06,0.054
114,0.048,0.061,0.053
115,0.055,0.062,0.064
116,0.04,0.062,0.052
117,0.041,0.061,0.054
118,0.051,0.06,0.064
119,0.051,0.059,0.063
120,0.045,0.058,0.056
121,0.051,0.058,0.061
122,0.055,0.059,0.062
123,0.074,0.059,0.077
124,0.082,0.06,0.081
125,0.063,0.06,0.06
126,0.063,0.059,0.056
127,0.068,0.058,0.059
128,0.079,0.058,0.069
129,0.087,0.058,0.076
130,0.065,0.06,0.055
131,0.061,0.062,0.052
132,0.05,0.064,0.041
133,0.044,0.066,0.035
134,0.053,0.067,0.045
135,0.062,0.069,0.056
136,0.053,0.07,0.047
137,0.06,0.071,0.054
138,0.068,0.073,0.062
139,0.073,0.074,0.066
140,0.083,0.076,0.076
141,0.086,0.078,0.08
142,0.09,0.08,0.088
143,0.089,0.082,0.091
144,0.068,0.084,0.075
145,0.074,0.086,0.084
146,0.089,0.087,0.102
147,0.102,0.089,0.116
148,0.1,0.089,0.115
149,0.101,0.089,0.115
150,0.104,0.088,0.116
151,0.093,0.087,0.103
152,0.085,0.085,0.093
153,0.074,0.084,0.078
154,0.068,0.081,0.07
155,0.082,0.077,0.08
156,0.077,0.073,0.072
157,0.083,0.069,0.078
158,0.069,0.066,0.064
159,0.056,0.064,0.052
160,0.053,0.06,0.05
161,0.053,0.057,0.049
162,0.047,0.055,0.043
163,0.04,0.053,0.035
164,0.041,0.052,0.037
165,0.046,0.05,0.042
166,0.044,0.048,0.039
167,0.042,0.047,0.036
168,0.042,0.045,0.036
169,0.044,0.043,0.039
170,0.055,0.043,0.051
171,0.056,0.044,0.053
172,0.059,0.044,0.06
173,0.045,0.044,0.05
174,0.043,0.045,0.052
175,0.05,0.044,0.061
176,0.039,0.043,0.053
177,0.037,0.042,0.051
178,0.052,0.041,0.066
179,0.058,0.041,0.071
180,0.044,0.041,0.054
181,0.021,0.041,0.029
182,0.026,0.041,0.03
183,0.053,0.041,0.052
184,0.047,0.042,0.043
185,0.028,0.042,0.022
186,0.033,0.043,0.026
187,0.045,0.044,0.039
188,0.053,0.045,0.047
189,0.047,0.047,0.042
190,0.04,0.049,0.035
191,0.05,0.051,0.044
192,0.052,0.053,0.045
193,0.051,0.055,0.045
194,0.047,0.058,0.041
195,0.05,0.06,0.043
196,0.059,0.063,0.052
197,0.063,0.064,0.056
198,0.076,0.065,0.068
199,0.088,0.066,0.081
200,0.091,0.066,0.086
201,0.073,0.065,0.071
202,0.069,0.065,0.07
203,0.057,0.065,0.061
204,0.053,0.064,0.062
205,0.056,0.061,0.067
206,0.063,0.059,0.075
207,0.053,0.056,0.065
208,0.051,0.054,0.063
209,0.067,0.051,0.077
210,0.046,0.048,0.055
211,0.046,0.045,0.051
212,0.04,0.044,0.042
213,0.045,0.043,0.043
214,0.037,0.041,0.033
215,0.038,0.04,0.032
216,0.037,0.04,0.03
217,0.031,0.041,0.025
218,0.031,0.043,0.026
219,0.035,0.045,0.031
220,0.044,0.048,0.038
221,0.056,0.052,0.049
222,0.054,0.055,0.047
223,0.057,0.058,0.049
224,0.059,0.06,0.051
225,0.049,0.061,0.042
226,0.06,0.063,0.053
227,0.068,0.065,0.061
228,0.081,0.067,0.075
229,0.087,0.07,0.083
230,0.098,0.073,0.096
231,0.095,0.075,0.097
232,0.077,0.076,0.083
233,0.073,0.077,0.083
234,0.086,0.078,0.098
235,0.071,0.077,0.085
236,0.056,0.076,0.072
237,0.067,0.074,0.083
238,0.08,0.072,0.094
239,0.066,0.07,0.078
240,0.05,0.069,0.058
241,0.041,0.067,0.045
242,0.048,0.066,0.048
243,0.069,0.065,0.066
244,0.081,0.064,0.075
245,0.075,0.063,0.069
246,0.083,0.062,0.078
247,0.094,0.06,0.089
248,0.068,0.059,0.063
249,0.041,0.058,0.036
250,0.038,0.057,0.031
251,0.038,0.056,0.029
252,0.04,0.055,0.03
253,0.039,0.054,0.03
254,0.052,0.054,0.043
255,0.061,0.053,0.051
256,0.067,0.051,0.056
257,0.054,0.048,0.044
258,0.052,0.046,0.043
259,0.057,0.043,0.051
260,0.056,0.039,0.053
261,0.043,0.035,0.046
262,0.031,0.032,0.039
263,0.016,0.028,0.026
264,0.01,0.023,0.023
265,0.018,0.02,0.031
266,0.015,0.017,0.028
267,0.024,0.017,0.036
268,0.03,0.018,0.04
269,0.025,0.02,0.033
270,0.022,0.022,0.028
271,0.017,0.025,0.019
272,0.011,0.028,0.011
273,0.006,0.029,0.004
274,0.025,0.03,0.021
275,0.035,0.032,0.031
276,0.014,0.035,0.011
277,0.008,0.038,0.006
278,0.027,0.041,0.025
279,0.044,0.043,0.04
280,0.054,0.045,0.048
281,0.062,0.047,0.055
282,0.077,0.048,0.069
283,0.074,0.05,0.066
284,0.079,0.051,0.07
285,0.087,0.052,0.077
286,0.084,0.052,0.074
287,0.086,0.052,0.077
288,0.056,0.052,0.05
289,0.039,0.053,0.037
290,0.028,0.053,0.029
291,0.013,0.054,0.018
292,0.012,0.055,0.022
293,0.02,0.055,0.033
294,0.034,0.056,0.049
295,0.04,0.057,0.056
296,0.059,0.059,0.075
297,0.075,0.061,0.09
298,0.073,0.064,0.085
299,0.063,0.067,0.071
300,0.076,0.07,0.079
301,0.097,0.073,0.095
302,0.088,0.076,0.084
303,0.095,0.08,0.09
304,0.084,0.083,0.079
305,0.082,0.086,0.077
306,0.08,0.088,0.075
307,0.091,0.089,0.085
308,0.105,0.089,0.098
309,0.084,0.089,0.077
310,0.086,0.088,0.079
311,0.086,0.086,0.079
312,0.095,0.083,0.086
313,0.083,0.077,0.075
314,0.08,0.072,0.073
315,0.07,0.065,0.063
316,0.057,0.058,0.051
317,0.043,0.05,0.039
318,0.034,0.043,0.032
319,0.031,0.036,0.031
320,0.018,0.03,0.022
321,0.015,0.024,0.022
322,0.004,0.019,0.013
323,0.02,0.014,0.031
324,0.008,0.01,0.021
325,0.013,0.006,0.025
326,0.014,0.003,0.027
327,0.006,0.0,0.019
328,0.004,-0.002,0.015
329,-0.003,-0.005,0.003
330,-0.004,-0.007,0.0
331,-0.014,-0.01,-0.013
332,-0.034,-0.011,-0.035
333,-0.038,-0.012,-0.04
334,-0.02,-0.013,-0.024
335,-0.017,-0.013,-0.021
336,-0.009,-0.013,-0.014
337,0.002,-0.012,-0.002
338,0.005,-0.012,0.001
339,0.028,-0.011,0.024
340,0.031,-0.009,0.025
341,0.012,-0.005,0.005
342,-0.01,-0.001,-0.017
343,-0.009,0.004,-0.016
344,-0.014,0.009,-0.022
345,-0.007,0.014,-0.015
346,-0.006,0.019,-0.014
347,0.0,0.024,-0.005
348,0.007,0.029,0.005
349,0.014,0.034,0.015
350,0.025,0.039,0.03
351,0.044,0.044,0.052
352,0.064,0.047,0.076
353,0.075,0.052,0.089
354,0.077,0.056,0.093
355,0.088,0.06,0.105
356,0.069,0.063,0.086
357,0.073,0.065,0.087
358,0.09,0.068,0.099
359,0.079,0.07,0.084
360,0.076,0.071,0.078
361,0.079,0.071,0.077
362,0.069,0.07,0.066
363,0.039,0.066,0.035
364,0.02,0.062,0.015
365,0.016,0.056,0.01
366,0.055,0.049,0.047
367,0.059,0.042,0.051
368,0.055,0.036,0.048
369,0.051,0.031,0.043
370,0.047,0.026,0.04
371,0.044,0.022,0.036
372,0.032,0.02,0.022
373,0.014,0.018,0.004
374,0.017,0.017,0.006
375,0.01,0.017,-0.0
376,-0.006,0.017,-0.013
377,-0.033,0.018,-0.036
378,-0.011,0.02,-0.011
379,0.007,0.022,0.009
380,0.013,0.024,0.018
381,0.01,0.027,0.018
382,0.02,0.03,0.03
383,0.037,0.033,0.048
384,0.061,0.036,0.073
385,0.071,0.038,0.083
386,0.079,0.041,0.09
387,0.08,0.043,0.088
388,0.051,0.045,0.056
389,0.054,0.046,0.056
390,0.04,0.046,0.038
391,0.031,0.046,0.028
392,0.034,0.045,0.03
393,0.029,0.043,0.024
394,0.028,0.041,0.023
395,0.022,0.037,0.018
396,0.024,0.033,0.019
397,0.027,0.027,0.022
398,0.033,0.021,0.028
399,0.017,0.013,0.012
400,0.01,0.005,0.004
