lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.472,0.565,0.496
2,0.284,0.418,0.307
3,0.164,0.3,0.181
4,0.121,0.208,0.129
5,0.114,0.138,0.114
6,0.089,0.085,0.084
7,0.073,0.048,0.063
8,0.071,0.024,0.056
9,0.071,0.009,0.052
10,0.1,0.003,0.079
11,0.089,0.002,0.067
12,0.074,0.006,0.053
13,0.028,0.012,0.011
14,0.012,0.021,-0.002
15,0.021,0.029,0.007
16,0.022,0.038,0.008
17,0.025,0.046,0.01
18,0.024,0.052,0.009
19,0.005,0.057,-0.009
20,0.008,0.06,-0.008
21,0.031,0.061,0.016
22,0.038,0.06,0.027
23,0.036,0.057,0.032
24,0.06,0.052,0.06
25,0.029,0.046,0.036
26,0.036,0.031,0.052
27,0.039,0.024,0.065
28,0.017,0.021,0.057
29,0.01,0.021,0.056
30,0.005,0.021,0.051
31,-0.001,0.021,0.04
32,0.009,0.021,0.039
33,0.033,0.022,0.05
34,0.036,0.023,0.043
35,0.017,0.024,0.019
36,0.021,0.024,0.018
37,0.013,0.023,0.003
38,0.027,0.022,0.01
39,0.024,0.022,0.005
40,0.021,0.024,0.001
41,0.018,0.026,-0.002
42,0.037,0.029,0.017
43,0.024,0.033,0.006
44,0.045,0.037,0.027
45,0.051,0.042,0.032
46,0.056,0.046,0.038
47,0.052,0.049,0.032
48,0.035,0.052,0.015
49,0.022,0.053,0.004
50,0.033,0.053,0.016
51,0.057,0.052,0.044
52,0.039,0.05,0.035
53,0.054,0.047,0.055
54,0.061,0.045,0.066
55,0.058,0.042,0.068
56,0.062,0.039,0.079
57,0.062,0.035,0.089
58,0.052,0.031,0.089
59,0.036,0.026,0.08
60,0.031,0.022,0.073
61,0.027,0.017,0.061
62,0.015,0.012,0.038
63,-0.002,0.008,0.015
64,-0.032,0.003,-0.018
65,-0.035,-0.002,-0.027
66,-0.048,-0.006,-0.044
67,-0.049,-0.01,-0.052
68,-0.01,-0.015,-0.017
69,-0.012,-0.017,-0.023
70,-0.004,-0.018,-0.018
71,-0.01,-0.019,-0.027
72,-0.014,-0.021,-0.029
73,-0.003,-0.022,-0.019
74,-0.005,-0.023,-0.021
75,-0.007,-0.022,-0.024
76,-0.018,-0.019,-0.034
77,-0.024,-0.016,-0.04
78,-0.015,-0.013,-0.032
79,0.0,-0.009,-0.017
80,0.012,-0.005,-0.003
81,-0.01,0.0,-0.019
82,-0.009,0.004,-0.015
83,-0.022,0.008,-0.023
84,-0.003,0.011,0.002
85,0.016,0.014,0.028
86,0.02,0.017,0.041
87,0.016,0.019,0.047
88,0.032,0.021,0.067
89,0.031,0.023,0.068
90,0.042,0.026,0.075
91,0.03,0.029,0.053
92,0.024,0.032,0.038
93,0.011,0.035,0.02
94,0.028,0.037,0.032
95,0.054,0.039,0.048
96,0.068,0.038,0.053
97,0.052,0.038,0.032
98,0.045,0.037,0.023
99,0.016,0.035,-0.006
100,0.021,0.033,0.0
101,0.04,0.03,0.019
102,0.046,0.03,0.026
103,0.023,0.03,0.006
104,0.013,0.03,-0.002
105,0.015,0.029,0.001
106,0.045,0.027,0.029
107,0.029,0.025,0.013
108,0.036,0.023,0.019
109,0.017,0.023,0.003
110,0.006,0.022,-0.004
111,0.002,0.021,-0.004
112,0.004,0.02,0.001
113,0.005,0.02,0.007
114,0.019,0.02,0.028
115,0.012,0.021,0.029
116,0.026,0.02,0.051
117,0.034,0.021,0.068
118,0.033,0.021,0.071
119,0.054,0.022,0.09
120,0.044,0.022,0.074
121,0.025,0.021,0.047
122,0.024,0.018,0.038
123,0.016,0.016,0.023
124,0.01,0.014,0.012
125,-0.013,0.012,-0.017
126,-0.03,0.011,-0.042
127,0.002,0.008,-0.019
128,0.011,0.006,-0.011
129,0.022,0.004,-0.002
130,0.028,0.002,0.006
131,0.009,0.001,-0.01
132,0.018,-0.002,-0.001
133,-0.003,-0.003,-0.02
134,-0.008,-0.005,-0.024
135,-0.018,-0.005,-0.034
136,-0.019,-0.006,-0.035
137,-0.036,-0.005,-0.053
138,-0.022,-0.004,-0.042
139,-0.014,-0.003,-0.031
140,-0.005,-0.001,-0.015
141,-0.01,0.0,-0.015
142,0.017,0.0,0.016
143,0.008,-0.0,0.013
144,0.019,0.0,0.029
145,0.019,0.0,0.036
146,-0.0,0.0,0.027
147,0.0,-0.001,0.032
148,0.008,-0.001,0.041
149,0.018,-0.001,0.048
150,0.007,-0.001,0.032
151,-0.001,0.001,0.015
152,0.004,0.002,0.013
153,0.008,0.003,0.011
154,0.005,0.004,0.003
155,-0.01,0.004,-0.018
156,-0.015,0.004,-0.032
157,-0.023,0.004,-0.043
158,-0.021,0.003,-0.04
159,0.0,0.002,-0.017
160,0.0,0.001,-0.017
161,-0.02,0.001,-0.037
162,0.004,0.0,-0.015
163,0.006,-0.001,-0.013
164,0.021,-0.001,0.002
165,0.033,-0.002,0.012
166,0.03,-0.003,0.009
167,0.0,-0.003,-0.022
168,-0.03,-0.004,-0.05
169,-0.004,-0.006,-0.023
170,-0.007,-0.008,-0.02
171,-0.001,-0.013,-0.009
172,-0.03,-0.016,-0.032
173,-0.041,-0.019,-0.036
174,-0.009,-0.023,0.003
175,-0.021,-0.027,-0.0
176,-0.017,-0.031,0.011
177,-0.037,-0.035,-0.003
178,-0.049,-0.037,-0.017
179,-0.044,-0.04,-0.018
180,-0.051,-0.043,-0.031
181,-0.048,-0.046,-0.034
182,-0.051,-0.048,-0.042
183,-0.045,-0.049,-0.043
184,-0.058,-0.05,-0.063
185,-0.054,-0.05,-0.068
186,-0.039,-0.049,-0.059
187,-0.04,-0.047,-0.06
188,-0.055,-0.045,-0.07
189,-0.056,-0.042,-0.069
190,-0.047,-0.039,-0.06
191,-0.046,-0.035,-0.057
192,-0.022,-0.032,-0.034
193,-0.007,-0.027,-0.02
194,-0.008,-0.023,-0.02
195,0.003,-0.018,-0.009
196,-0.023,-0.014,-0.035
197,-0.017,-0.01,-0.033
198,-0.006,-0.006,-0.022
199,-0.011,-0.001,-0.021
200,-0.011,0.002,-0.014
201,-0.017,0.004,-0.014
202,-0.012,0.006,-0.006
203,0.017,0.009,0.027
204,0.028,0.011,0.043
205,0.031,0.014,0.054
206,0.031,0.016,0.061
207,0.033,0.017,0.063
208,0.034,0.018,0.062
209,0.006,0.018,0.029
210,0.033,0.019,0.046
211,0.017,0.019,0.023
212,0.001,0.018,-0.0
213,-0.002,0.017,-0.009
214,-0.002,0.016,-0.016
215,0.004,0.016,-0.018
216,0.015,0.016,-0.011
217,0.019,0.016,-0.006
218,0.026,0.015,0.003
219,0.011,0.013,-0.011
220,0.017,0.011,-0.005
221,0.01,0.008,-0.01
222,0.029,0.007,0.009
223,0.011,0.005,-0.009
224,0.009,0.004,-0.011
225,0.014,0.004,-0.005
226,-0.017,0.004,-0.034
227,-0.007,0.005,-0.026
228,-0.005,0.005,-0.021
229,-0.007,0.005,-0.016
230,0.015,0.004,0.012
231,-0.002,0.003,0.002
232,0.007,0.001,0.015
233,0.013,-0.001,0.027
234,0.001,-0.002,0.024
235,-0.005,-0.001,0.027
236,0.003,0.0,0.041
237,-0.007,0.001,0.031
238,0.001,0.003,0.035
239,-0.001,0.004,0.024
240,0.014,0.006,0.03
241,0.014,0.008,0.021
242,0.012,0.009,0.01
243,0.006,0.009,-0.004
244,0.021,0.01,0.003
245,0.006,0.01,-0.018
246,-0.009,0.012,-0.033
247,-0.007,0.013,-0.029
248,-0.009,0.014,-0.033
249,0.015,0.015,-0.008
250,0.037,0.016,0.014
251,0.045,0.018,0.022
252,0.044,0.019,0.021
253,0.028,0.021,0.006
254,0.036,0.021,0.013
255,0.031,0.022,0.01
256,0.026,0.022,0.008
257,-0.003,0.022,-0.014
258,-0.02,0.022,-0.022
259,-0.017,0.02,-0.012
260,0.003,0.02,0.011
261,0.024,0.019,0.034
262,0.026,0.018,0.039
263,0.031,0.016,0.049
264,0.027,0.014,0.053
265,0.036,0.011,0.066
266,0.034,0.007,0.068
267,0.014,0.003,0.047
268,-0.0,-0.002,0.027
269,-0.005,-0.006,0.014
270,-0.026,-0.01,-0.013
271,-0.012,-0.013,-0.007
272,-0.018,-0.015,-0.018
273,-0.028,-0.016,-0.033
274,-0.023,-0.015,-0.034
275,-0.03,-0.016,-0.045
276,-0.001,-0.018,-0.017
277,-0.018,-0.02,-0.035
278,-0.018,-0.021,-0.033
279,-0.038,-0.022,-0.049
280,-0.039,-0.023,-0.048
281,-0.03,-0.023,-0.039
282,-0.027,-0.023,-0.037
283,-0.025,-0.022,-0.035
284,-0.043,-0.019,-0.052
285,-0.013,-0.016,-0.023
286,0.009,-0.012,-0.001
287,0.008,-0.009,0.001
288,0.012,-0.006,0.009
289,0.015,-0.003,0.016
290,0.021,-0.0,0.027
291,0.009,0.001,0.02
292,-0.006,0.002,0.01
293,-0.021,0.004,0.004
294,-0.011,0.006,0.021
295,-0.005,0.006,0.031
296,-0.005,0.007,0.031
297,0.01,0.008,0.041
298,0.031,0.011,0.052
299,0.037,0.014,0.05
300,0.017,0.016,0.023
301,0.018,0.018,0.018
302,0.01,0.017,0.002
303,-0.003,0.017,-0.016
304,0.003,0.016,-0.015
305,0.021,0.016,0.002
306,0.012,0.015,-0.005
307,0.012,0.015,-0.006
308,0.005,0.015,-0.011
309,0.027,0.015,0.011
310,0.021,0.017,0.005
311,0.025,0.017,0.01
312,0.014,0.016,-0.001
313,0.028,0.014,0.012
314,0.021,0.011,0.007
315,0.021,0.008,0.009
316,0.012,0.005,0.003
317,-0.002,0.002,-0.007
318,0.008,-0.001,0.009
319,0.012,-0.003,0.019
320,-0.009,-0.003,0.004
321,-0.052,-0.004,-0.031
322,-0.038,-0.005,-0.01
323,-0.01,-0.006,0.026
324,0.008,-0.006,0.049
325,0.016,-0.007,0.058
326,0.019,-0.006,0.057
327,-0.01,-0.005,0.022
328,-0.012,-0.005,0.015
329,-0.021,-0.005,-0.001
330,-0.005,-0.003,0.005
331,-0.026,-0.002,-0.024
332,-0.016,0.0,-0.02
333,-0.006,0.002,-0.017
334,0.008,0.006,-0.007
335,0.024,0.008,0.008
336,0.043,0.009,0.025
337,0.034,0.01,0.016
338,0.02,0.012,0.003
339,0.013,0.013,-0.004
340,0.014,0.014,-0.004
341,0.018,0.014,0.0
342,0.017,0.015,0.001
343,0.001,0.016,-0.01
344,0.011,0.018,0.003
345,0.03,0.019,0.021
346,0.023,0.019,0.015
347,0.002,0.02,-0.0
348,-0.007,0.022,-0.004
349,-0.003,0.022,0.004
350,0.019,0.022,0.029
351,0.037,0.021,0.054
352,0.041,0.019,0.069
353,0.027,0.019,0.066
354,0.005,0.018,0.05
355,0.007,0.018,0.051
356,0.02,0.017,0.055
357,0.029,0.018,0.051
358,0.03,0.02,0.042
359,0.041,0.022,0.047
360,0.043,0.023,0.043
361,0.028,0.023,0.022
362,0.021,0.022,0.011
363,0.007,0.021,-0.006
364,0.024,0.02,0.009
365,-0.006,0.019,-0.018
366,-0.019,0.019,-0.03
367,-0.003,0.018,-0.015
368,0.007,0.016,-0.007
369,0.031,0.016,0.017
370,0.037,0.016,0.025
371,0.033,0.014,0.022
372,0.016,0.013,0.004
373,0.021,0.012,0.01
374,0.018,0.011,0.01
375,0.02,0.011,0.013
376,0.006,0.01,0.003
377,0.009,0.01,0.01
378,0.012,0.009,0.016
379,0.005,0.009,0.013
380,-0.0,0.009,0.013
381,-0.008,0.009,0.016
382,0.004,0.01,0.038
383,0.018,0.011,0.057
384,0.027,0.011,0.064
385,0.025,0.012,0.059
386,0.012,0.014,0.04
387,0.014,0.015,0.032
388,0.016,0.016,0.026
389,0.003,0.018,0.006
390,0.009,0.02,0.005
391,0.026,0.022,0.017
392,0.024,0.023,0.012
393,0.016,0.025,0.002
394,0.008,0.026,-0.006
395,0.043,0.028,0.028
396,0.044,0.028,0.03
397,0.041,0.029,0.028
398,0.036,0.029,0.024
399,0.024,0.028,0.013
400,0.013,0.026,0.003
