lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.523,0.582,0.678
2,0.286,0.415,0.466
3,0.176,0.28,0.313
4,0.107,0.173,0.182
5,0.064,0.091,0.075
6,0.031,0.03,-0.007
7,-0.012,-0.013,-0.079
8,-0.024,-0.041,-0.118
9,-0.028,-0.058,-0.143
10,-0.014,-0.064,-0.148
11,-0.003,-0.062,-0.15
12,0.025,-0.055,-0.138
13,0.03,-0.043,-0.139
14,0.02,-0.029,-0.149
15,0.011,-0.013,-0.155
16,0.006,0.003,-0.155
17,0.002,0.02,-0.154
18,0.003,0.034,-0.151
19,0.012,0.048,-0.143
20,0.006,0.059,-0.136
21,0.015,0.068,-0.112
22,0.026,0.075,-0.077
23,0.034,0.079,-0.03
24,0.044,0.081,0.029
25,0.04,0.08,0.094
26,0.05,0.07,0.187
27,0.073,0.065,0.292
28,0.083,0.063,0.37
29,0.074,0.062,0.406
30,0.086,0.059,0.412
31,0.097,0.057,0.381
32,0.085,0.053,0.3
33,0.065,0.049,0.199
34,0.032,0.044,0.094
35,0.018,0.038,0.017
36,0.018,0.03,-0.037
37,0.019,0.023,-0.079
38,0.015,0.015,-0.109
39,-0.0,0.008,-0.135
40,-0.012,0.0,-0.154
41,-0.01,-0.006,-0.157
42,-0.003,-0.01,-0.158
43,-0.003,-0.012,-0.162
44,-0.022,-0.013,-0.178
45,-0.015,-0.012,-0.173
46,-0.011,-0.01,-0.167
47,-0.015,-0.006,-0.163
48,-0.024,-0.002,-0.163
49,-0.016,0.003,-0.152
50,-0.018,0.009,-0.14
51,-0.014,0.016,-0.116
52,-0.015,0.023,-0.083
53,0.0,0.029,-0.026
54,0.03,0.034,0.052
55,0.043,0.039,0.135
56,0.081,0.042,0.242
57,0.101,0.043,0.329
58,0.103,0.043,0.39
59,0.118,0.041,0.424
60,0.081,0.04,0.381
61,0.036,0.038,0.297
62,0.035,0.035,0.218
63,0.037,0.031,0.137
64,0.036,0.026,0.06
65,-0.009,0.02,-0.029
66,-0.023,0.014,-0.084
67,-0.03,0.007,-0.121
68,-0.032,-0.0,-0.144
69,-0.017,-0.008,-0.148
70,-0.025,-0.013,-0.162
71,-0.026,-0.019,-0.167
72,-0.039,-0.025,-0.182
73,-0.041,-0.03,-0.191
74,-0.04,-0.034,-0.194
75,-0.031,-0.036,-0.184
76,-0.026,-0.036,-0.177
77,-0.018,-0.033,-0.168
78,-0.011,-0.029,-0.159
79,-0.01,-0.023,-0.148
80,-0.007,-0.016,-0.129
81,-0.008,-0.008,-0.104
82,-0.008,-0.001,-0.064
83,-0.01,0.004,-0.011
84,-0.005,0.009,0.063
85,-0.006,0.012,0.149
86,0.006,0.015,0.244
87,0.02,0.018,0.326
88,0.024,0.02,0.375
89,0.048,0.021,0.39
90,0.038,0.019,0.343
91,0.023,0.018,0.264
92,0.023,0.017,0.176
93,0.012,0.015,0.084
94,0.018,0.012,0.02
95,0.042,0.008,-0.022
96,0.034,0.004,-0.068
97,0.004,0.0,-0.114
98,-0.011,-0.003,-0.142
99,-0.022,-0.007,-0.162
100,-0.023,-0.009,-0.169
101,-0.026,-0.01,-0.176
102,-0.027,-0.011,-0.181
103,-0.022,-0.01,-0.182
104,-0.023,-0.01,-0.182
105,-0.013,-0.009,-0.173
106,-0.014,-0.007,-0.169
107,-0.015,-0.005,-0.163
108,-0.014,-0.002,-0.154
109,-0.006,0.002,-0.134
110,-0.008,0.007,-0.111
111,-0.002,0.012,-0.076
112,0.016,0.017,-0.021
113,0.036,0.02,0.049
114,0.038,0.024,0.123
115,0.032,0.026,0.203
116,0.049,0.027,0.294
117,0.065,0.029,0.367
118,0.058,0.03,0.389
119,0.033,0.03,0.355
120,0.036,0.029,0.307
121,0.04,0.026,0.234
122,0.032,0.021,0.141
123,0.02,0.017,0.053
124,-0.009,0.013,-0.028
125,-0.014,0.008,-0.076
126,-0.008,0.003,-0.105
127,-0.004,-0.003,-0.126
128,-0.009,-0.008,-0.145
129,-0.02,-0.012,-0.162
130,-0.025,-0.015,-0.17
131,-0.026,-0.017,-0.173
132,-0.032,-0.019,-0.182
133,-0.028,-0.02,-0.184
134,-0.022,-0.018,-0.18
135,-0.014,-0.016,-0.171
136,-0.001,-0.012,-0.158
137,0.005,-0.008,-0.148
138,-0.01,-0.003,-0.146
139,-0.007,0.003,-0.126
140,-0.001,0.008,-0.096
141,-0.007,0.014,-0.061
142,0.02,0.019,0.006
143,0.039,0.024,0.085
144,0.034,0.027,0.166
145,0.031,0.031,0.248
146,0.032,0.034,0.319
147,0.038,0.037,0.369
148,0.057,0.038,0.385
149,0.059,0.038,0.352
150,0.064,0.037,0.29
151,0.05,0.035,0.199
152,0.03,0.032,0.102
153,0.02,0.026,0.025
154,0.01,0.02,-0.038
155,0.019,0.015,-0.075
156,0.026,0.01,-0.099
157,-0.01,0.006,-0.136
158,-0.013,0.002,-0.151
159,-0.0,-0.001,-0.151
160,0.008,-0.003,-0.15
161,0.001,-0.004,-0.158
162,-0.017,-0.005,-0.172
163,-0.02,-0.005,-0.175
164,-0.004,-0.003,-0.162
165,-0.002,-0.001,-0.157
166,-0.017,0.002,-0.162
167,-0.019,0.007,-0.154
168,-0.008,0.011,-0.135
169,-0.015,0.015,-0.119
170,-0.011,0.02,-0.087
171,0.014,0.026,-0.026
172,0.04,0.031,0.048
173,0.063,0.036,0.132
174,0.077,0.04,0.223
175,0.084,0.042,0.302
176,0.086,0.043,0.366
177,0.08,0.044,0.393
178,0.047,0.044,0.356
179,0.033,0.042,0.302
180,0.03,0.039,0.232
181,0.038,0.034,0.155
182,0.031,0.028,0.072
183,0.012,0.022,-0.004
184,0.009,0.016,-0.052
185,0.005,0.008,-0.09
186,-0.013,0.0,-0.127
187,-0.006,-0.007,-0.139
188,-0.015,-0.014,-0.154
189,-0.008,-0.018,-0.155
190,-0.017,-0.022,-0.166
191,-0.02,-0.024,-0.173
192,-0.034,-0.025,-0.184
193,-0.037,-0.023,-0.186
194,-0.048,-0.02,-0.19
195,-0.033,-0.015,-0.177
196,-0.024,-0.009,-0.166
197,-0.012,-0.002,-0.15
198,-0.014,0.004,-0.135
199,-0.021,0.011,-0.114
200,-0.004,0.017,-0.068
201,0.014,0.023,-0.008
202,0.048,0.027,0.079
203,0.061,0.031,0.172
204,0.066,0.036,0.257
205,0.08,0.039,0.336
206,0.05,0.042,0.37
207,0.078,0.043,0.402
208,0.079,0.042,0.373
209,0.076,0.04,0.309
210,0.04,0.035,0.208
211,0.019,0.028,0.115
212,0.01,0.022,0.036
213,-0.008,0.015,-0.034
214,-0.012,0.008,-0.081
215,-0.012,0.001,-0.113
216,-0.02,-0.005,-0.138
217,-0.018,-0.011,-0.151
218,-0.022,-0.015,-0.161
219,-0.01,-0.017,-0.159
220,-0.013,-0.019,-0.167
221,-0.019,-0.019,-0.173
222,-0.027,-0.018,-0.178
223,-0.037,-0.016,-0.179
224,-0.027,-0.013,-0.169
225,-0.033,-0.009,-0.169
226,-0.037,-0.003,-0.165
227,-0.026,0.003,-0.146
228,-0.011,0.008,-0.119
229,0.01,0.013,-0.075
230,0.027,0.019,-0.021
231,0.041,0.023,0.043
232,0.074,0.027,0.132
233,0.092,0.029,0.225
234,0.085,0.03,0.3
235,0.073,0.029,0.359
236,0.025,0.027,0.363
237,0.032,0.024,0.361
238,0.019,0.02,0.309
239,0.013,0.017,0.232
240,-0.013,0.013,0.134
241,-0.011,0.009,0.056
242,-0.032,0.005,-0.022
243,-0.014,-0.001,-0.06
244,-0.016,-0.007,-0.098
245,-0.024,-0.013,-0.129
246,-0.02,-0.019,-0.144
247,-0.023,-0.025,-0.157
248,-0.023,-0.028,-0.163
249,-0.032,-0.03,-0.174
250,-0.034,-0.031,-0.18
251,-0.025,-0.03,-0.176
252,-0.028,-0.027,-0.175
253,-0.035,-0.022,-0.174
254,-0.028,-0.016,-0.165
255,-0.004,-0.01,-0.146
256,-0.001,-0.003,-0.135
257,0.001,0.005,-0.118
258,0.005,0.01,-0.091
259,0.014,0.014,-0.05
260,0.032,0.017,0.009
261,0.012,0.02,0.06
262,0.005,0.023,0.133
263,0.019,0.025,0.222
264,0.031,0.026,0.302
265,0.042,0.026,0.359
266,0.067,0.026,0.39
267,0.06,0.026,0.362
268,0.043,0.024,0.292
269,0.035,0.021,0.21
270,0.009,0.017,0.11
271,0.005,0.011,0.034
272,-0.015,0.005,-0.037
273,-0.01,-0.001,-0.078
274,-0.015,-0.009,-0.112
275,-0.029,-0.016,-0.141
276,-0.027,-0.021,-0.155
277,-0.026,-0.026,-0.163
278,-0.024,-0.028,-0.167
279,-0.026,-0.029,-0.173
280,-0.026,-0.028,-0.177
281,-0.023,-0.027,-0.175
282,-0.015,-0.025,-0.165
283,-0.035,-0.022,-0.17
284,-0.038,-0.018,-0.165
285,-0.041,-0.013,-0.162
286,-0.023,-0.009,-0.141
287,-0.031,-0.003,-0.13
288,-0.02,0.004,-0.095
289,-0.002,0.012,-0.039
290,0.005,0.019,0.02
291,0.022,0.024,0.099
292,0.057,0.026,0.202
293,0.066,0.027,0.286
294,0.067,0.028,0.349
295,0.068,0.028,0.382
296,0.07,0.028,0.378
297,0.059,0.027,0.333
298,0.064,0.026,0.264
299,0.015,0.026,0.151
300,-0.006,0.023,0.055
301,-0.005,0.02,-0.006
302,-0.009,0.016,-0.054
303,-0.013,0.01,-0.09
304,-0.01,0.004,-0.111
305,-0.004,-0.002,-0.123
306,-0.02,-0.008,-0.142
307,-0.023,-0.014,-0.15
308,-0.016,-0.018,-0.151
309,-0.025,-0.02,-0.162
310,-0.028,-0.021,-0.168
311,-0.033,-0.019,-0.172
312,-0.019,-0.017,-0.159
313,-0.018,-0.013,-0.154
314,0.025,-0.008,-0.123
315,0.04,-0.002,-0.106
316,0.02,0.004,-0.106
317,-0.015,0.011,-0.105
318,-0.016,0.016,-0.07
319,-0.015,0.022,-0.022
320,0.006,0.027,0.053
321,0.02,0.031,0.136
322,0.016,0.034,0.211
323,0.02,0.036,0.284
324,0.091,0.036,0.377
325,0.076,0.036,0.384
326,0.077,0.037,0.362
327,0.086,0.036,0.313
328,0.056,0.033,0.222
329,0.05,0.03,0.137
330,0.027,0.026,0.049
331,-0.003,0.02,-0.026
332,-0.021,0.014,-0.079
333,-0.023,0.008,-0.109
334,-0.017,0.001,-0.122
335,-0.012,-0.005,-0.131
336,-0.009,-0.01,-0.138
337,0.006,-0.012,-0.137
338,-0.008,-0.013,-0.15
339,-0.005,-0.012,-0.152
340,-0.015,-0.012,-0.159
341,-0.009,-0.011,-0.152
342,-0.027,-0.008,-0.157
343,-0.022,-0.003,-0.149
344,-0.021,0.003,-0.144
345,-0.0,0.009,-0.123
346,-0.001,0.016,-0.107
347,0.011,0.024,-0.071
348,0.009,0.033,-0.03
349,0.019,0.042,0.027
350,0.039,0.049,0.103
351,0.077,0.055,0.201
352,0.089,0.059,0.288
353,0.084,0.062,0.35
354,0.095,0.063,0.388
355,0.122,0.062,0.4
356,0.087,0.059,0.341
357,0.092,0.057,0.277
358,0.091,0.055,0.194
359,0.053,0.052,0.089
360,0.029,0.048,0.011
361,0.009,0.042,-0.045
362,0.005,0.035,-0.082
363,0.001,0.027,-0.108
364,0.005,0.019,-0.12
365,-0.002,0.013,-0.132
366,0.001,0.007,-0.135
367,-0.003,0.002,-0.142
368,0.009,-0.001,-0.139
369,0.004,-0.001,-0.145
370,-0.013,-0.001,-0.156
371,-0.014,0.0,-0.153
372,-0.007,0.003,-0.146
373,-0.01,0.006,-0.143
374,0.004,0.011,-0.125
375,0.01,0.017,-0.11
376,0.015,0.024,-0.087
377,0.03,0.032,-0.047
378,0.05,0.039,0.009
379,0.044,0.046,0.065
380,0.058,0.053,0.145
381,0.04,0.058,0.215
382,0.047,0.062,0.287
383,0.089,0.064,0.361
384,0.087,0.065,0.368
385,0.11,0.064,0.361
386,0.084,0.062,0.292
387,0.053,0.058,0.203
388,0.032,0.052,0.108
389,0.006,0.044,0.022
390,0.014,0.036,-0.024
391,0.012,0.026,-0.062
392,-0.015,0.015,-0.104
393,-0.001,0.005,-0.113
394,0.009,-0.005,-0.12
395,0.007,-0.014,-0.129
396,0.003,-0.022,-0.138
397,-0.011,-0.026,-0.151
398,-0.019,-0.027,-0.158
399,-0.023,-0.022,-0.163
400,-0.035,-0.011,-0.169
