lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.697,0.699,0.816
2,0.472,0.536,0.624
3,0.338,0.401,0.449
4,0.248,0.293,0.29
5,0.182,0.206,0.156
6,0.123,0.139,0.041
7,0.081,0.089,-0.045
8,0.054,0.052,-0.104
9,0.045,0.028,-0.141
10,0.043,0.013,-0.159
11,0.045,0.006,-0.165
12,0.054,0.006,-0.163
13,0.054,0.01,-0.163
14,0.056,0.018,-0.164
15,0.064,0.028,-0.161
16,0.065,0.039,-0.161
17,0.051,0.051,-0.167
18,0.039,0.062,-0.171
19,0.045,0.073,-0.162
20,0.053,0.083,-0.145
21,0.059,0.091,-0.117
22,0.06,0.098,-0.077
23,0.069,0.103,-0.018
24,0.077,0.105,0.059
25,0.066,0.106,0.146
26,0.078,0.102,0.257
27,0.084,0.098,0.363
28,0.081,0.095,0.441
29,0.083,0.092,0.482
30,0.098,0.089,0.486
31,0.146,0.085,0.463
32,0.144,0.082,0.378
33,0.134,0.079,0.267
34,0.098,0.075,0.145
35,0.06,0.071,0.038
36,0.045,0.065,-0.042
37,0.035,0.058,-0.101
38,0.024,0.051,-0.143
39,0.02,0.044,-0.168
40,0.014,0.037,-0.182
41,0.01,0.031,-0.188
42,0.022,0.026,-0.183
43,0.032,0.023,-0.178
44,0.029,0.022,-0.179
45,0.025,0.023,-0.183
46,0.027,0.025,-0.182
47,0.028,0.028,-0.18
48,0.027,0.032,-0.175
49,0.027,0.037,-0.166
50,0.029,0.043,-0.146
51,0.036,0.049,-0.111
52,0.039,0.055,-0.064
53,0.042,0.061,-0.0
54,0.042,0.067,0.083
55,0.064,0.074,0.191
56,0.06,0.079,0.291
57,0.094,0.082,0.398
58,0.123,0.083,0.476
59,0.14,0.081,0.504
60,0.14,0.079,0.478
61,0.126,0.076,0.405
62,0.105,0.071,0.303
63,0.078,0.066,0.186
64,0.06,0.061,0.082
65,0.05,0.056,-0.002
66,0.027,0.05,-0.075
67,0.007,0.044,-0.129
68,-0.004,0.037,-0.164
69,-0.003,0.03,-0.181
70,0.007,0.023,-0.185
71,0.001,0.016,-0.191
72,0.004,0.01,-0.193
73,0.001,0.006,-0.198
74,0.009,0.003,-0.195
75,0.011,0.001,-0.194
76,0.01,0.0,-0.194
77,0.001,0.001,-0.196
78,0.001,0.004,-0.188
79,0.007,0.009,-0.17
80,0.009,0.015,-0.145
81,0.013,0.021,-0.104
82,0.02,0.028,-0.043
83,0.036,0.034,0.04
84,0.048,0.039,0.137
85,0.057,0.043,0.243
86,0.055,0.045,0.342
87,0.027,0.047,0.404
88,0.037,0.047,0.447
89,0.052,0.047,0.448
90,0.073,0.046,0.411
91,0.075,0.045,0.332
92,0.063,0.043,0.228
93,0.056,0.041,0.126
94,0.048,0.037,0.037
95,0.036,0.032,-0.039
96,0.019,0.026,-0.1
97,0.012,0.021,-0.139
98,0.008,0.016,-0.165
99,0.002,0.011,-0.182
100,-0.011,0.008,-0.194
101,-0.015,0.004,-0.199
102,-0.01,0.002,-0.199
103,-0.003,0.001,-0.197
104,0.006,0.002,-0.193
105,0.013,0.004,-0.191
106,0.017,0.007,-0.188
107,0.016,0.012,-0.184
108,0.001,0.017,-0.18
109,0.005,0.022,-0.159
110,0.008,0.027,-0.126
111,0.008,0.032,-0.08
112,0.021,0.037,-0.011
113,0.025,0.042,0.07
114,0.03,0.047,0.166
115,0.049,0.051,0.274
116,0.081,0.053,0.381
117,0.108,0.055,0.458
118,0.114,0.056,0.486
119,0.096,0.056,0.452
120,0.075,0.055,0.377
121,0.06,0.053,0.28
122,0.056,0.05,0.18
123,0.044,0.047,0.081
124,0.033,0.043,-0.003
125,0.03,0.039,-0.064
126,0.012,0.034,-0.117
127,0.007,0.028,-0.152
128,-0.0,0.022,-0.174
129,-0.003,0.018,-0.185
130,-0.001,0.014,-0.189
131,0.005,0.012,-0.189
132,0.007,0.011,-0.192
133,0.007,0.01,-0.194
134,0.016,0.011,-0.19
135,0.021,0.012,-0.188
136,0.031,0.015,-0.181
137,0.031,0.019,-0.174
138,0.02,0.024,-0.164
139,0.024,0.03,-0.138
140,0.027,0.037,-0.099
141,0.026,0.045,-0.047
142,0.025,0.051,0.023
143,0.041,0.056,0.121
144,0.06,0.059,0.23
145,0.075,0.062,0.335
146,0.082,0.064,0.417
147,0.07,0.066,0.458
148,0.084,0.067,0.461
149,0.109,0.067,0.426
150,0.115,0.065,0.352
151,0.091,0.062,0.247
152,0.056,0.058,0.134
153,0.03,0.053,0.037
154,0.015,0.048,-0.04
155,0.017,0.042,-0.092
156,0.029,0.037,-0.123
157,0.036,0.032,-0.142
158,0.036,0.027,-0.159
159,0.029,0.024,-0.171
160,0.015,0.02,-0.182
161,0.007,0.017,-0.191
162,0.007,0.015,-0.194
163,0.007,0.014,-0.196
164,0.009,0.013,-0.194
165,0.008,0.014,-0.193
166,0.005,0.014,-0.189
167,0.01,0.015,-0.175
168,0.008,0.017,-0.158
169,-0.001,0.02,-0.135
170,0.002,0.022,-0.093
171,0.015,0.025,-0.028
172,0.03,0.027,0.054
173,0.045,0.03,0.147
174,0.066,0.032,0.246
175,0.071,0.033,0.331
176,0.069,0.033,0.395
177,0.05,0.032,0.418
178,0.042,0.031,0.397
179,0.039,0.03,0.341
180,0.03,0.029,0.259
181,0.014,0.029,0.163
182,0.005,0.027,0.072
183,0.005,0.024,-0.006
184,-0.001,0.02,-0.071
185,-0.009,0.015,-0.121
186,-0.011,0.01,-0.155
187,-0.003,0.006,-0.172
188,0.009,0.001,-0.177
189,0.008,-0.004,-0.184
190,0.015,-0.008,-0.185
191,0.012,-0.011,-0.191
192,0.009,-0.013,-0.194
193,-0.001,-0.014,-0.2
194,-0.007,-0.013,-0.201
195,-0.008,-0.011,-0.199
196,-0.013,-0.007,-0.194
197,-0.023,-0.003,-0.187
198,-0.019,0.003,-0.163
199,-0.012,0.008,-0.126
200,-0.007,0.013,-0.076
201,0.002,0.018,-0.008
202,0.011,0.023,0.077
203,0.013,0.027,0.173
204,0.016,0.031,0.269
205,0.028,0.035,0.36
206,0.045,0.037,0.426
207,0.055,0.039,0.445
208,0.075,0.04,0.419
209,0.063,0.041,0.341
210,0.066,0.04,0.252
211,0.067,0.039,0.162
212,0.057,0.036,0.073
213,0.047,0.032,-0.004
214,0.037,0.028,-0.067
215,0.029,0.024,-0.112
216,0.01,0.02,-0.15
217,0.001,0.015,-0.172
218,0.007,0.01,-0.18
219,0.003,0.006,-0.188
220,-0.004,0.002,-0.196
221,-0.016,-0.001,-0.204
222,-0.018,-0.003,-0.204
223,-0.022,-0.003,-0.203
224,-0.027,-0.003,-0.204
225,-0.029,-0.002,-0.201
226,-0.022,-0.001,-0.19
227,-0.016,0.001,-0.171
228,-0.011,0.003,-0.143
229,0.004,0.006,-0.097
230,0.012,0.01,-0.038
231,0.023,0.014,0.036
232,0.034,0.018,0.124
233,0.046,0.023,0.221
234,0.064,0.026,0.319
235,0.076,0.029,0.398
236,0.066,0.031,0.436
237,0.036,0.033,0.418
238,0.026,0.033,0.366
239,0.03,0.032,0.291
240,0.029,0.029,0.199
241,0.018,0.026,0.103
242,0.012,0.023,0.017
243,0.0,0.019,-0.055
244,-0.004,0.014,-0.106
245,-0.003,0.008,-0.142
246,-0.003,0.004,-0.164
247,0.001,0.001,-0.175
248,0.005,-0.002,-0.18
249,0.005,-0.004,-0.184
250,0.009,-0.003,-0.183
251,0.012,-0.002,-0.181
252,0.003,0.001,-0.184
253,-0.008,0.005,-0.186
254,-0.01,0.009,-0.185
255,-0.006,0.014,-0.179
256,-0.002,0.019,-0.167
257,0.005,0.025,-0.142
258,0.007,0.031,-0.109
259,0.027,0.036,-0.054
260,0.036,0.04,0.009
261,0.048,0.043,0.092
262,0.066,0.045,0.192
263,0.076,0.047,0.29
264,0.074,0.049,0.369
265,0.078,0.05,0.428
266,0.084,0.049,0.454
267,0.081,0.049,0.429
268,0.063,0.047,0.358
269,0.045,0.045,0.266
270,0.022,0.04,0.163
271,0.016,0.035,0.072
272,0.014,0.029,-0.007
273,0.007,0.024,-0.072
274,-0.005,0.018,-0.123
275,0.002,0.012,-0.148
276,-0.001,0.006,-0.167
277,0.006,0.001,-0.174
278,0.007,-0.003,-0.179
279,0.001,-0.006,-0.184
280,-0.002,-0.007,-0.185
281,-0.009,-0.006,-0.188
282,-0.006,-0.003,-0.185
283,0.003,0.0,-0.178
284,0.004,0.005,-0.175
285,-0.005,0.011,-0.174
286,-0.007,0.016,-0.162
287,-0.006,0.022,-0.137
288,0.004,0.027,-0.096
289,0.01,0.032,-0.04
290,0.03,0.037,0.041
291,0.045,0.042,0.132
292,0.071,0.045,0.238
293,0.095,0.047,0.34
294,0.095,0.049,0.41
295,0.075,0.05,0.439
296,0.074,0.05,0.438
297,0.062,0.051,0.392
298,0.057,0.05,0.313
299,0.063,0.05,0.221
300,0.044,0.049,0.118
301,0.03,0.047,0.029
302,0.021,0.043,-0.039
303,0.008,0.038,-0.094
304,0.005,0.033,-0.131
305,0.007,0.029,-0.152
306,0.017,0.025,-0.16
307,0.022,0.023,-0.166
308,0.026,0.021,-0.168
309,0.035,0.019,-0.164
310,0.04,0.018,-0.161
311,0.033,0.018,-0.165
312,0.019,0.02,-0.172
313,0.011,0.022,-0.175
314,0.016,0.026,-0.169
315,0.022,0.03,-0.157
316,0.029,0.035,-0.134
317,0.028,0.04,-0.104
318,0.034,0.044,-0.058
319,0.039,0.047,0.005
320,0.043,0.05,0.085
321,0.046,0.054,0.177
322,0.056,0.057,0.279
323,0.069,0.06,0.369
324,0.096,0.062,0.439
325,0.11,0.064,0.465
326,0.096,0.066,0.437
327,0.075,0.067,0.368
328,0.05,0.066,0.271
329,0.04,0.065,0.171
330,0.047,0.063,0.086
331,0.045,0.059,0.008
332,0.044,0.055,-0.05
333,0.05,0.05,-0.09
334,0.041,0.043,-0.123
335,0.04,0.035,-0.141
336,0.046,0.029,-0.147
337,0.049,0.024,-0.151
338,0.048,0.022,-0.154
339,0.052,0.023,-0.153
340,0.049,0.025,-0.154
341,0.043,0.03,-0.156
342,0.028,0.035,-0.163
343,0.008,0.043,-0.173
344,0.01,0.051,-0.166
345,0.018,0.059,-0.149
346,0.019,0.068,-0.124
347,0.022,0.078,-0.085
348,0.028,0.087,-0.028
349,0.055,0.097,0.055
350,0.085,0.105,0.153
351,0.126,0.111,0.267
352,0.148,0.117,0.373
353,0.155,0.122,0.443
354,0.194,0.125,0.494
355,0.202,0.127,0.492
356,0.202,0.128,0.448
357,0.209,0.128,0.379
358,0.192,0.127,0.28
359,0.137,0.123,0.158
360,0.089,0.118,0.051
361,0.064,0.11,-0.025
362,0.051,0.101,-0.077
363,0.055,0.091,-0.106
364,0.05,0.081,-0.128
365,0.04,0.072,-0.143
366,0.044,0.063,-0.147
367,0.052,0.055,-0.146
368,0.054,0.048,-0.146
369,0.045,0.044,-0.152
370,0.043,0.041,-0.153
371,0.039,0.04,-0.153
372,0.027,0.041,-0.157
373,0.021,0.044,-0.157
374,0.023,0.049,-0.148
375,0.032,0.055,-0.125
376,0.045,0.064,-0.088
377,0.063,0.073,-0.036
378,0.085,0.082,0.032
379,0.09,0.09,0.111
380,0.082,0.097,0.197
381,0.092,0.103,0.293
382,0.124,0.106,0.386
383,0.145,0.108,0.449
384,0.154,0.107,0.464
385,0.142,0.104,0.428
386,0.11,0.099,0.347
387,0.079,0.091,0.247
388,0.057,0.081,0.147
389,0.038,0.07,0.055
390,0.033,0.057,-0.017
391,0.019,0.043,-0.075
392,0.008,0.029,-0.116
393,0.006,0.016,-0.139
394,0.01,0.005,-0.153
395,0.01,-0.003,-0.161
396,0.015,-0.007,-0.161
397,0.025,-0.004,-0.156
398,0.032,0.006,-0.154
399,0.027,0.026,-0.157
400,0.021,0.059,-0.16
