lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.685,0.672,0.819
2,0.437,0.501,0.617
3,0.268,0.361,0.423
4,0.163,0.248,0.252
5,0.108,0.159,0.115
6,0.071,0.09,0.007
7,0.039,0.039,-0.075
8,0.026,0.003,-0.126
9,0.023,-0.02,-0.158
10,0.031,-0.033,-0.175
11,0.03,-0.038,-0.187
12,0.015,-0.036,-0.201
13,0.018,-0.028,-0.203
14,0.017,-0.017,-0.207
15,0.022,-0.004,-0.206
16,0.025,0.011,-0.201
17,0.018,0.027,-0.2
18,0.017,0.042,-0.195
19,0.016,0.057,-0.189
20,0.006,0.07,-0.178
21,0.016,0.081,-0.147
22,0.031,0.091,-0.101
23,0.054,0.098,-0.033
24,0.078,0.103,0.055
25,0.103,0.106,0.168
26,0.138,0.102,0.305
27,0.15,0.098,0.431
28,0.101,0.096,0.508
29,0.063,0.094,0.546
30,0.071,0.091,0.547
31,0.112,0.089,0.507
32,0.139,0.085,0.422
33,0.135,0.081,0.299
34,0.085,0.074,0.155
35,0.039,0.063,0.033
36,0.022,0.05,-0.054
37,0.019,0.036,-0.113
38,0.018,0.024,-0.152
39,0.014,0.014,-0.177
40,0.014,0.005,-0.192
41,-0.004,-0.002,-0.208
42,-0.002,-0.009,-0.213
43,-0.016,-0.012,-0.223
44,-0.021,-0.014,-0.228
45,-0.02,-0.014,-0.227
46,-0.027,-0.011,-0.227
47,-0.034,-0.006,-0.225
48,-0.03,0.0,-0.215
49,-0.03,0.008,-0.203
50,-0.022,0.016,-0.179
51,-0.014,0.023,-0.144
52,0.002,0.03,-0.091
53,0.02,0.035,-0.016
54,0.031,0.041,0.077
55,0.052,0.049,0.193
56,0.09,0.056,0.326
57,0.134,0.06,0.452
58,0.18,0.062,0.556
59,0.188,0.062,0.589
60,0.122,0.06,0.525
61,0.053,0.057,0.412
62,0.016,0.052,0.287
63,0.011,0.047,0.165
64,0.014,0.042,0.057
65,0.008,0.036,-0.035
66,-0.008,0.028,-0.107
67,-0.022,0.019,-0.157
68,-0.021,0.008,-0.186
69,-0.016,-0.003,-0.201
70,-0.02,-0.013,-0.213
71,-0.019,-0.022,-0.218
72,-0.019,-0.029,-0.223
73,-0.023,-0.034,-0.229
74,-0.03,-0.037,-0.234
75,-0.03,-0.038,-0.231
76,-0.037,-0.035,-0.23
77,-0.036,-0.032,-0.225
78,-0.03,-0.026,-0.215
79,-0.024,-0.019,-0.196
80,-0.021,-0.011,-0.168
81,-0.018,-0.001,-0.128
82,-0.014,0.007,-0.072
83,0.002,0.015,0.009
84,0.032,0.018,0.119
85,0.041,0.019,0.24
86,0.029,0.02,0.349
87,0.003,0.022,0.429
88,0.004,0.024,0.479
89,0.047,0.025,0.493
90,0.086,0.025,0.453
91,0.084,0.024,0.357
92,0.071,0.023,0.238
93,0.024,0.02,0.105
94,-0.004,0.015,-0.004
95,-0.005,0.01,-0.077
96,-0.008,0.004,-0.131
97,-0.022,-0.0,-0.174
98,-0.032,-0.004,-0.201
99,-0.03,-0.008,-0.215
100,-0.03,-0.011,-0.222
101,-0.015,-0.014,-0.22
102,-0.017,-0.016,-0.225
103,-0.013,-0.017,-0.225
104,-0.018,-0.017,-0.227
105,-0.016,-0.016,-0.224
106,-0.017,-0.014,-0.22
107,-0.015,-0.011,-0.212
108,-0.018,-0.007,-0.202
109,-0.021,-0.002,-0.184
110,-0.018,0.002,-0.152
111,-0.005,0.005,-0.102
112,0.008,0.008,-0.033
113,0.021,0.013,0.055
114,0.025,0.018,0.156
115,0.041,0.021,0.271
116,0.06,0.022,0.38
117,0.074,0.022,0.459
118,0.056,0.02,0.476
119,0.029,0.018,0.432
120,-0.005,0.015,0.345
121,-0.014,0.011,0.245
122,-0.006,0.007,0.144
123,0.008,0.003,0.047
124,0.003,-0.0,-0.038
125,-0.009,-0.004,-0.106
126,-0.017,-0.008,-0.154
127,-0.023,-0.014,-0.187
128,-0.025,-0.018,-0.205
129,-0.029,-0.021,-0.218
130,-0.034,-0.023,-0.226
131,-0.037,-0.024,-0.231
132,-0.036,-0.025,-0.233
133,-0.024,-0.025,-0.23
134,-0.008,-0.023,-0.223
135,-0.016,-0.021,-0.224
136,-0.017,-0.017,-0.22
137,-0.017,-0.013,-0.212
138,-0.018,-0.009,-0.198
139,-0.016,-0.004,-0.175
140,-0.01,0.001,-0.137
141,-0.005,0.006,-0.084
142,0.015,0.01,-0.005
143,0.036,0.012,0.099
144,0.041,0.014,0.21
145,0.03,0.016,0.311
146,0.014,0.019,0.392
147,0.014,0.021,0.438
148,0.034,0.023,0.446
149,0.053,0.024,0.404
150,0.041,0.025,0.313
151,0.02,0.024,0.203
152,-0.004,0.022,0.091
153,-0.004,0.017,0.0
154,-0.003,0.012,-0.071
155,0.004,0.007,-0.122
156,0.006,0.003,-0.159
157,-0.001,-0.0,-0.185
158,0.006,-0.003,-0.197
159,0.011,-0.005,-0.203
160,0.006,-0.007,-0.212
161,-0.004,-0.008,-0.219
162,-0.007,-0.008,-0.222
163,-0.009,-0.008,-0.223
164,-0.012,-0.008,-0.223
165,-0.016,-0.007,-0.222
166,-0.018,-0.006,-0.217
167,-0.02,-0.003,-0.207
168,-0.021,-0.001,-0.19
169,-0.022,-0.0,-0.162
170,-0.025,0.001,-0.122
171,-0.013,0.002,-0.058
172,-0.014,0.003,0.019
173,-0.001,0.005,0.117
174,0.024,0.005,0.227
175,0.06,0.004,0.342
176,0.073,0.002,0.418
177,0.05,-0.0,0.439
178,0.012,-0.003,0.406
179,-0.012,-0.007,0.335
180,-0.03,-0.012,0.239
181,-0.034,-0.016,0.136
182,-0.036,-0.02,0.037
183,-0.042,-0.024,-0.046
184,-0.044,-0.029,-0.111
185,-0.039,-0.035,-0.154
186,-0.038,-0.042,-0.187
187,-0.039,-0.047,-0.209
188,-0.048,-0.051,-0.225
189,-0.055,-0.054,-0.235
190,-0.059,-0.056,-0.241
191,-0.063,-0.058,-0.246
192,-0.061,-0.058,-0.248
193,-0.066,-0.058,-0.249
194,-0.066,-0.056,-0.247
195,-0.064,-0.053,-0.243
196,-0.062,-0.049,-0.236
197,-0.058,-0.044,-0.223
198,-0.047,-0.037,-0.196
199,-0.042,-0.03,-0.16
200,-0.027,-0.024,-0.105
201,-0.001,-0.019,-0.027
202,0.012,-0.017,0.066
203,0.006,-0.015,0.165
204,-0.006,-0.013,0.26
205,-0.027,-0.011,0.338
206,-0.018,-0.01,0.4
207,0.012,-0.009,0.427
208,0.034,-0.01,0.404
209,0.013,-0.01,0.322
210,-0.014,-0.012,0.214
211,-0.04,-0.016,0.103
212,-0.034,-0.022,0.01
213,-0.026,-0.029,-0.064
214,-0.032,-0.034,-0.125
215,-0.036,-0.039,-0.167
216,-0.042,-0.044,-0.197
217,-0.047,-0.049,-0.216
218,-0.046,-0.052,-0.226
219,-0.054,-0.055,-0.236
220,-0.061,-0.055,-0.242
221,-0.063,-0.054,-0.244
222,-0.065,-0.051,-0.245
223,-0.062,-0.046,-0.242
224,-0.051,-0.041,-0.234
225,-0.054,-0.034,-0.231
226,-0.053,-0.027,-0.224
227,-0.048,-0.021,-0.206
228,-0.031,-0.016,-0.173
229,-0.019,-0.01,-0.127
230,-0.011,-0.004,-0.067
231,0.001,0.003,0.01
232,0.016,0.009,0.108
233,0.04,0.014,0.224
234,0.072,0.016,0.339
235,0.076,0.016,0.422
236,0.051,0.017,0.453
237,0.026,0.016,0.436
238,0.01,0.014,0.377
239,0.017,0.01,0.291
240,0.028,0.006,0.192
241,0.013,0.002,0.081
242,-0.02,-0.004,-0.021
243,-0.038,-0.01,-0.097
244,-0.041,-0.018,-0.145
245,-0.045,-0.026,-0.181
246,-0.046,-0.033,-0.202
247,-0.05,-0.039,-0.217
248,-0.048,-0.043,-0.224
249,-0.045,-0.045,-0.227
250,-0.042,-0.046,-0.228
251,-0.046,-0.045,-0.231
252,-0.047,-0.042,-0.23
253,-0.051,-0.036,-0.229
254,-0.045,-0.029,-0.222
255,-0.031,-0.021,-0.211
256,-0.023,-0.012,-0.197
257,-0.011,-0.002,-0.173
258,-0.002,0.009,-0.138
259,0.014,0.019,-0.085
260,0.031,0.027,-0.013
261,0.043,0.033,0.078
262,0.044,0.039,0.182
263,0.039,0.044,0.286
264,0.041,0.048,0.381
265,0.065,0.05,0.46
266,0.101,0.05,0.498
267,0.109,0.048,0.474
268,0.082,0.045,0.386
269,0.058,0.041,0.275
270,0.036,0.034,0.158
271,0.022,0.027,0.054
272,0.004,0.02,-0.035
273,0.005,0.012,-0.095
274,-0.008,0.005,-0.142
275,-0.02,-0.003,-0.175
276,-0.026,-0.012,-0.196
277,-0.034,-0.02,-0.209
278,-0.037,-0.027,-0.216
279,-0.036,-0.031,-0.218
280,-0.042,-0.032,-0.223
281,-0.039,-0.032,-0.223
282,-0.032,-0.029,-0.218
283,-0.033,-0.024,-0.213
284,-0.034,-0.018,-0.208
285,-0.028,-0.01,-0.199
286,-0.015,-0.001,-0.179
287,-0.007,0.008,-0.154
288,0.014,0.018,-0.107
289,0.023,0.029,-0.048
290,0.031,0.04,0.03
291,0.046,0.049,0.133
292,0.071,0.056,0.254
293,0.097,0.06,0.373
294,0.093,0.062,0.458
295,0.07,0.063,0.493
296,0.063,0.063,0.485
297,0.102,0.062,0.448
298,0.095,0.061,0.352
299,0.116,0.061,0.252
300,0.1,0.058,0.136
301,0.054,0.054,0.027
302,0.024,0.046,-0.051
303,0.002,0.037,-0.109
304,-0.005,0.028,-0.144
305,-0.005,0.019,-0.166
306,-0.017,0.011,-0.186
307,-0.019,0.004,-0.196
308,-0.021,-0.003,-0.201
309,-0.018,-0.008,-0.203
310,-0.016,-0.01,-0.205
311,-0.02,-0.011,-0.206
312,-0.016,-0.01,-0.2
313,-0.003,-0.006,-0.19
314,0.013,-0.002,-0.177
315,0.03,0.003,-0.16
316,0.029,0.01,-0.143
317,0.017,0.017,-0.12
318,0.018,0.025,-0.074
319,0.019,0.031,-0.009
320,0.011,0.037,0.074
321,-0.003,0.044,0.17
322,-0.009,0.051,0.273
323,0.041,0.055,0.392
324,0.107,0.058,0.492
325,0.132,0.059,0.529
326,0.136,0.058,0.5
327,0.091,0.057,0.402
328,0.055,0.053,0.287
329,0.053,0.049,0.18
330,0.051,0.044,0.079
331,0.045,0.038,-0.002
332,0.026,0.033,-0.069
333,0.008,0.026,-0.119
334,-0.006,0.018,-0.153
335,-0.012,0.01,-0.174
336,-0.011,0.002,-0.184
337,-0.01,-0.003,-0.191
338,-0.01,-0.007,-0.195
339,-0.014,-0.01,-0.198
340,-0.014,-0.011,-0.199
341,-0.011,-0.011,-0.195
342,-0.011,-0.01,-0.191
343,-0.017,-0.008,-0.189
344,-0.013,-0.004,-0.179
345,-0.006,0.0,-0.163
346,0.001,0.006,-0.137
347,0.002,0.014,-0.098
348,-0.006,0.024,-0.047
349,-0.003,0.034,0.026
350,0.026,0.041,0.13
351,0.062,0.046,0.252
352,0.083,0.05,0.368
353,0.074,0.053,0.451
354,0.056,0.056,0.486
355,0.086,0.058,0.495
356,0.089,0.057,0.441
357,0.123,0.056,0.366
358,0.11,0.056,0.254
359,0.077,0.055,0.13
360,0.036,0.052,0.021
361,0.019,0.048,-0.052
362,0.014,0.041,-0.1
363,0.008,0.034,-0.135
364,-0.003,0.028,-0.16
365,0.001,0.022,-0.171
366,-0.001,0.016,-0.179
367,-0.0,0.01,-0.183
368,0.004,0.005,-0.184
369,0.005,0.002,-0.185
370,0.008,0.0,-0.181
371,0.002,-0.001,-0.181
372,-0.0,-0.001,-0.178
373,0.0,-0.0,-0.171
374,0.01,0.002,-0.154
375,0.003,0.006,-0.138
376,0.007,0.011,-0.109
377,0.008,0.017,-0.067
378,0.017,0.023,-0.003
379,0.025,0.028,0.081
380,0.018,0.034,0.177
381,-0.015,0.038,0.267
382,0.014,0.043,0.375
383,0.065,0.046,0.47
384,0.103,0.048,0.51
385,0.102,0.049,0.476
386,0.071,0.049,0.384
387,0.034,0.047,0.267
388,0.027,0.045,0.154
389,0.043,0.041,0.062
390,0.038,0.037,-0.017
391,0.01,0.031,-0.085
392,-0.004,0.026,-0.128
393,0.001,0.019,-0.148
394,0.012,0.013,-0.159
395,0.018,0.008,-0.166
396,0.021,0.004,-0.172
397,0.019,0.002,-0.176
398,0.014,0.002,-0.181
399,0.005,0.006,-0.185
400,-0.003,0.014,-0.185
