lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.579,0.631,0.592
2,0.355,0.473,0.372
3,0.251,0.347,0.268
4,0.204,0.247,0.218
5,0.161,0.171,0.169
6,0.118,0.114,0.122
7,0.088,0.074,0.087
8,0.082,0.047,0.078
9,0.079,0.032,0.073
10,0.07,0.025,0.061
11,0.08,0.025,0.067
12,0.069,0.031,0.054
13,0.057,0.039,0.04
14,0.06,0.05,0.042
15,0.056,0.062,0.039
16,0.057,0.074,0.04
17,0.077,0.085,0.061
18,0.092,0.095,0.078
19,0.082,0.104,0.07
20,0.088,0.11,0.078
21,0.076,0.114,0.071
22,0.089,0.116,0.087
23,0.075,0.115,0.079
24,0.085,0.113,0.094
25,0.104,0.109,0.119
26,0.121,0.095,0.139
27,0.118,0.088,0.139
28,0.085,0.084,0.111
29,0.061,0.082,0.089
30,0.063,0.078,0.09
31,0.077,0.075,0.102
32,0.073,0.074,0.093
33,0.09,0.074,0.105
34,0.078,0.075,0.087
35,0.065,0.076,0.068
36,0.061,0.077,0.06
37,0.065,0.077,0.061
38,0.053,0.077,0.047
39,0.05,0.078,0.042
40,0.058,0.079,0.047
41,0.053,0.079,0.042
42,0.069,0.081,0.056
43,0.072,0.081,0.058
44,0.083,0.082,0.068
45,0.102,0.083,0.085
46,0.115,0.082,0.099
47,0.128,0.082,0.112
48,0.125,0.082,0.111
49,0.117,0.081,0.105
50,0.102,0.081,0.093
51,0.08,0.08,0.074
52,0.09,0.078,0.087
53,0.084,0.076,0.086
54,0.072,0.075,0.081
55,0.034,0.076,0.049
56,0.017,0.076,0.036
57,0.033,0.076,0.055
58,0.052,0.075,0.074
59,0.06,0.074,0.082
60,0.073,0.072,0.094
61,0.08,0.07,0.098
62,0.072,0.069,0.087
63,0.068,0.067,0.078
64,0.082,0.067,0.087
65,0.068,0.067,0.068
66,0.072,0.067,0.067
67,0.079,0.069,0.071
68,0.082,0.071,0.071
69,0.093,0.073,0.081
70,0.107,0.077,0.094
71,0.096,0.078,0.083
72,0.087,0.079,0.074
73,0.082,0.079,0.068
74,0.068,0.078,0.055
75,0.063,0.077,0.049
76,0.05,0.075,0.038
77,0.041,0.074,0.03
78,0.039,0.073,0.029
79,0.064,0.07,0.055
80,0.079,0.066,0.072
81,0.072,0.064,0.069
82,0.07,0.063,0.073
83,0.066,0.062,0.074
84,0.076,0.06,0.087
85,0.086,0.059,0.101
86,0.061,0.058,0.08
87,0.05,0.057,0.071
88,0.055,0.055,0.077
89,0.057,0.055,0.079
90,0.058,0.054,0.078
91,0.046,0.054,0.064
92,0.041,0.055,0.054
93,0.047,0.056,0.054
94,0.066,0.057,0.068
95,0.078,0.059,0.073
96,0.057,0.06,0.049
97,0.06,0.061,0.048
98,0.052,0.061,0.039
99,0.043,0.062,0.029
100,0.055,0.064,0.04
101,0.058,0.066,0.043
102,0.071,0.069,0.055
103,0.088,0.073,0.072
104,0.08,0.077,0.064
105,0.064,0.081,0.048
106,0.081,0.083,0.067
107,0.111,0.087,0.099
108,0.093,0.089,0.084
109,0.077,0.092,0.069
110,0.084,0.093,0.079
111,0.102,0.092,0.101
112,0.104,0.092,0.107
113,0.097,0.092,0.105
114,0.099,0.091,0.11
115,0.093,0.09,0.107
116,0.088,0.088,0.106
117,0.082,0.086,0.101
118,0.096,0.085,0.115
119,0.08,0.083,0.099
120,0.076,0.08,0.092
121,0.082,0.076,0.095
122,0.079,0.072,0.087
123,0.061,0.068,0.063
124,0.043,0.064,0.039
125,0.055,0.061,0.047
126,0.057,0.057,0.046
127,0.057,0.056,0.044
128,0.051,0.055,0.036
129,0.056,0.054,0.042
130,0.05,0.054,0.037
131,0.044,0.055,0.03
132,0.063,0.055,0.048
133,0.064,0.055,0.049
134,0.067,0.056,0.053
135,0.052,0.058,0.039
136,0.044,0.059,0.034
137,0.057,0.059,0.047
138,0.061,0.059,0.051
139,0.05,0.06,0.043
140,0.06,0.06,0.056
141,0.047,0.06,0.046
142,0.054,0.061,0.058
143,0.075,0.06,0.083
144,0.088,0.059,0.099
145,0.088,0.06,0.101
146,0.074,0.06,0.089
147,0.074,0.059,0.09
148,0.069,0.057,0.085
149,0.07,0.057,0.084
150,0.029,0.057,0.042
151,0.024,0.057,0.035
152,0.032,0.057,0.037
153,0.032,0.057,0.032
154,0.056,0.055,0.05
155,0.046,0.054,0.037
156,0.05,0.054,0.04
157,0.054,0.055,0.042
158,0.055,0.055,0.042
159,0.072,0.055,0.059
160,0.079,0.055,0.066
161,0.061,0.056,0.047
162,0.052,0.057,0.038
163,0.063,0.058,0.048
164,0.07,0.058,0.055
165,0.068,0.058,0.054
166,0.064,0.059,0.051
167,0.063,0.06,0.049
168,0.048,0.062,0.034
169,0.043,0.063,0.032
170,0.077,0.063,0.069
171,0.064,0.064,0.062
172,0.052,0.066,0.054
173,0.052,0.068,0.058
174,0.061,0.068,0.07
175,0.079,0.068,0.091
176,0.083,0.069,0.098
177,0.089,0.071,0.105
178,0.081,0.072,0.097
179,0.051,0.074,0.065
180,0.042,0.074,0.054
181,0.061,0.075,0.068
182,0.081,0.075,0.082
183,0.067,0.076,0.065
184,0.068,0.077,0.061
185,0.088,0.076,0.077
186,0.098,0.075,0.084
187,0.099,0.074,0.084
188,0.11,0.073,0.094
189,0.092,0.072,0.077
190,0.065,0.071,0.051
191,0.07,0.069,0.056
192,0.07,0.068,0.056
193,0.06,0.067,0.047
194,0.043,0.067,0.03
195,0.028,0.067,0.015
196,0.038,0.065,0.026
197,0.069,0.064,0.057
198,0.067,0.064,0.054
199,0.056,0.064,0.046
200,0.049,0.063,0.042
201,0.072,0.061,0.07
202,0.074,0.059,0.077
203,0.068,0.057,0.076
204,0.069,0.056,0.08
205,0.063,0.057,0.076
206,0.062,0.059,0.077
207,0.062,0.061,0.077
208,0.073,0.062,0.085
209,0.083,0.064,0.093
210,0.072,0.066,0.08
211,0.065,0.068,0.07
212,0.054,0.069,0.055
213,0.062,0.069,0.059
214,0.052,0.069,0.045
215,0.054,0.07,0.042
216,0.054,0.071,0.039
217,0.059,0.071,0.043
218,0.066,0.071,0.05
219,0.083,0.072,0.066
220,0.093,0.074,0.077
221,0.073,0.076,0.057
222,0.082,0.079,0.066
223,0.105,0.08,0.087
224,0.112,0.081,0.095
225,0.097,0.083,0.082
226,0.07,0.084,0.057
227,0.049,0.084,0.038
228,0.059,0.084,0.051
229,0.066,0.083,0.06
230,0.091,0.083,0.087
231,0.095,0.083,0.094
232,0.089,0.083,0.093
233,0.093,0.083,0.099
234,0.097,0.081,0.106
235,0.096,0.079,0.107
236,0.08,0.077,0.093
237,0.074,0.074,0.088
238,0.063,0.072,0.076
239,0.068,0.071,0.079
240,0.069,0.07,0.078
241,0.065,0.07,0.069
242,0.054,0.071,0.054
243,0.049,0.072,0.046
244,0.051,0.071,0.044
245,0.064,0.069,0.055
246,0.069,0.066,0.059
247,0.063,0.063,0.052
248,0.072,0.06,0.06
249,0.065,0.056,0.051
250,0.085,0.051,0.068
251,0.063,0.047,0.046
252,0.058,0.045,0.042
253,0.037,0.044,0.022
254,0.033,0.043,0.019
255,0.048,0.043,0.036
256,0.055,0.042,0.043
257,0.057,0.041,0.047
258,0.043,0.04,0.036
259,0.031,0.039,0.027
260,0.024,0.037,0.023
261,0.018,0.035,0.021
262,-0.005,0.033,0.004
263,-0.006,0.032,0.007
264,0.006,0.031,0.021
265,0.012,0.031,0.029
266,0.026,0.03,0.044
267,0.063,0.031,0.079
268,0.078,0.032,0.092
269,0.065,0.032,0.076
270,0.059,0.033,0.068
271,0.046,0.033,0.051
272,0.053,0.033,0.053
273,0.027,0.033,0.024
274,0.011,0.033,0.006
275,0.0,0.032,-0.006
276,0.017,0.03,0.01
277,0.039,0.029,0.03
278,0.033,0.029,0.023
279,0.018,0.03,0.007
280,0.025,0.03,0.011
281,0.038,0.029,0.024
282,0.039,0.028,0.024
283,0.046,0.027,0.032
284,0.025,0.028,0.013
285,0.027,0.028,0.018
286,0.028,0.029,0.019
287,0.02,0.031,0.011
288,0.023,0.035,0.017
289,0.02,0.042,0.016
290,0.029,0.048,0.03
291,0.033,0.055,0.039
292,0.068,0.062,0.079
293,0.075,0.067,0.091
294,0.067,0.07,0.086
295,0.068,0.072,0.088
296,0.087,0.072,0.106
297,0.086,0.072,0.104
298,0.078,0.071,0.095
299,0.089,0.071,0.102
300,0.075,0.071,0.085
301,0.072,0.072,0.076
302,0.079,0.073,0.078
303,0.094,0.071,0.089
304,0.107,0.069,0.099
305,0.087,0.067,0.079
306,0.05,0.065,0.041
307,0.049,0.061,0.039
308,0.05,0.057,0.037
309,0.042,0.054,0.028
310,0.022,0.05,0.008
311,0.002,0.046,-0.011
312,-0.005,0.043,-0.016
313,0.011,0.038,0.0
314,0.034,0.034,0.025
315,0.05,0.03,0.04
316,0.046,0.028,0.038
317,0.053,0.025,0.047
318,0.065,0.023,0.061
319,0.059,0.022,0.058
320,0.047,0.023,0.051
321,0.031,0.024,0.041
322,0.015,0.026,0.03
323,0.012,0.029,0.032
324,0.003,0.031,0.027
325,0.015,0.034,0.04
326,0.034,0.038,0.057
327,0.049,0.042,0.07
328,0.028,0.046,0.046
329,0.023,0.047,0.037
330,0.034,0.047,0.044
331,0.039,0.046,0.043
332,0.035,0.046,0.036
333,0.029,0.046,0.028
334,0.062,0.047,0.057
335,0.08,0.048,0.071
336,0.085,0.049,0.073
337,0.104,0.053,0.089
338,0.092,0.058,0.077
339,0.073,0.063,0.059
340,0.075,0.066,0.062
341,0.068,0.07,0.055
342,0.049,0.073,0.037
343,0.028,0.076,0.02
344,0.042,0.078,0.036
345,0.057,0.079,0.052
346,0.056,0.081,0.053
347,0.053,0.081,0.053
348,0.08,0.082,0.082
349,0.073,0.083,0.079
350,0.086,0.084,0.096
351,0.111,0.086,0.126
352,0.129,0.087,0.146
353,0.129,0.087,0.148
354,0.115,0.088,0.136
355,0.105,0.088,0.127
356,0.091,0.087,0.111
357,0.078,0.086,0.096
358,0.067,0.084,0.082
359,0.062,0.083,0.073
360,0.065,0.081,0.07
361,0.06,0.078,0.06
362,0.074,0.074,0.069
363,0.084,0.068,0.075
364,0.075,0.062,0.063
365,0.056,0.056,0.043
366,0.049,0.049,0.035
367,0.045,0.042,0.03
368,0.051,0.038,0.035
369,0.048,0.037,0.033
370,0.04,0.036,0.026
371,0.044,0.036,0.032
372,0.027,0.037,0.017
373,0.022,0.039,0.017
374,0.011,0.042,0.008
375,0.008,0.046,0.008
376,0.023,0.049,0.025
377,0.033,0.053,0.037
378,0.039,0.056,0.045
379,0.07,0.059,0.078
380,0.066,0.061,0.079
381,0.058,0.062,0.076
382,0.062,0.063,0.081
383,0.058,0.063,0.079
384,0.078,0.062,0.098
385,0.083,0.06,0.102
386,0.089,0.058,0.106
387,0.088,0.054,0.102
388,0.073,0.05,0.082
389,0.05,0.045,0.053
390,0.051,0.04,0.048
391,0.02,0.035,0.014
392,-0.008,0.03,-0.016
393,0.008,0.026,-0.002
394,0.015,0.023,0.005
395,0.017,0.022,0.005
396,0.021,0.023,0.008
397,0.015,0.028,0.002
398,0.037,0.036,0.024
399,0.066,0.049,0.052
400,0.074,0.067,0.061
