lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.578,0.623,0.697
2,0.354,0.471,0.5
3,0.257,0.347,0.373
4,0.185,0.248,0.258
5,0.129,0.17,0.155
6,0.094,0.111,0.072
7,0.093,0.067,0.022
8,0.057,0.036,-0.038
9,0.043,0.016,-0.07
10,0.053,0.005,-0.077
11,0.051,0.0,-0.083
12,0.047,0.001,-0.084
13,0.049,0.005,-0.081
14,0.042,0.012,-0.081
15,0.059,0.021,-0.068
16,0.065,0.03,-0.068
17,0.062,0.038,-0.072
18,0.039,0.047,-0.09
19,0.024,0.053,-0.098
20,0.019,0.059,-0.094
21,-0.002,0.063,-0.093
22,0.002,0.065,-0.07
23,0.003,0.065,-0.036
24,0.023,0.064,0.027
25,0.047,0.061,0.105
26,0.05,0.049,0.174
27,0.031,0.043,0.222
28,0.012,0.04,0.258
29,0.022,0.036,0.293
30,0.042,0.033,0.309
31,0.065,0.031,0.3
32,0.066,0.03,0.25
33,0.064,0.028,0.186
34,0.056,0.027,0.117
35,0.053,0.026,0.054
36,0.028,0.024,-0.013
37,0.006,0.021,-0.066
38,0.01,0.019,-0.089
39,-0.0,0.019,-0.113
40,-0.021,0.018,-0.14
41,-0.02,0.017,-0.143
42,-0.001,0.015,-0.128
43,0.006,0.012,-0.119
44,0.005,0.01,-0.115
45,0.007,0.009,-0.113
46,0.017,0.008,-0.114
47,0.021,0.008,-0.117
48,0.018,0.01,-0.117
49,0.018,0.012,-0.113
50,0.019,0.015,-0.099
51,0.021,0.018,-0.077
52,0.032,0.02,-0.041
53,0.03,0.023,0.002
54,0.014,0.027,0.049
55,0.01,0.031,0.109
56,0.024,0.034,0.177
57,0.041,0.036,0.235
58,0.055,0.038,0.277
59,0.063,0.038,0.289
60,0.041,0.038,0.259
61,0.031,0.035,0.217
62,0.011,0.033,0.151
63,0.014,0.03,0.096
64,0.038,0.028,0.056
65,0.034,0.025,0.005
66,0.047,0.023,-0.028
67,0.034,0.021,-0.063
68,0.02,0.019,-0.089
69,0.024,0.016,-0.103
70,0.011,0.013,-0.117
71,0.01,0.012,-0.115
72,-0.003,0.009,-0.116
73,-0.013,0.007,-0.116
74,-0.022,0.006,-0.116
75,0.009,0.006,-0.097
76,0.016,0.007,-0.097
77,0.01,0.009,-0.105
78,0.001,0.009,-0.117
79,0.013,0.011,-0.107
80,0.012,0.013,-0.095
81,-0.009,0.016,-0.085
82,0.012,0.019,-0.036
83,0.029,0.021,0.022
84,0.039,0.023,0.087
85,0.039,0.025,0.148
86,0.026,0.027,0.198
87,0.021,0.028,0.239
88,0.025,0.03,0.267
89,0.039,0.032,0.275
90,0.039,0.032,0.25
91,0.048,0.033,0.21
92,0.054,0.033,0.154
93,0.037,0.032,0.082
94,0.029,0.03,0.023
95,0.028,0.028,-0.026
96,0.03,0.024,-0.06
97,0.01,0.02,-0.094
98,0.0,0.016,-0.115
99,-0.008,0.013,-0.128
100,0.004,0.01,-0.119
101,0.007,0.006,-0.113
102,0.018,0.002,-0.104
103,0.001,-0.001,-0.114
104,0.001,-0.003,-0.115
105,0.009,-0.005,-0.114
106,-0.008,-0.007,-0.127
107,-0.015,-0.007,-0.131
108,-0.021,-0.006,-0.133
109,-0.002,-0.006,-0.11
110,-0.012,-0.005,-0.098
111,-0.003,-0.006,-0.062
112,-0.008,-0.005,-0.022
113,-0.014,-0.004,0.027
114,-0.029,-0.003,0.076
115,-0.021,-0.002,0.139
116,-0.001,-0.001,0.202
117,0.028,0.001,0.253
118,0.022,0.002,0.259
119,0.012,0.004,0.239
120,0.025,0.004,0.215
121,0.004,0.004,0.153
122,0.007,0.002,0.101
123,0.008,0.001,0.05
124,0.014,0.001,0.003
125,0.0,0.002,-0.049
126,-0.01,0.001,-0.089
127,-0.019,0.001,-0.117
128,-0.019,-0.001,-0.129
129,0.0,-0.004,-0.12
130,-0.014,-0.007,-0.128
131,-0.021,-0.011,-0.126
132,-0.018,-0.015,-0.115
133,-0.005,-0.019,-0.101
134,-0.003,-0.021,-0.103
135,0.002,-0.023,-0.107
136,-0.012,-0.024,-0.124
137,-0.017,-0.025,-0.13
138,-0.023,-0.025,-0.127
139,-0.037,-0.024,-0.122
140,-0.04,-0.021,-0.098
141,-0.044,-0.018,-0.066
142,-0.023,-0.014,-0.008
143,-0.01,-0.01,0.052
144,0.006,-0.006,0.114
145,-0.0,-0.002,0.16
146,-0.016,0.001,0.189
147,-0.025,0.005,0.208
148,-0.023,0.008,0.213
149,-0.006,0.011,0.204
150,0.018,0.013,0.179
151,0.031,0.014,0.135
152,0.043,0.015,0.089
153,0.055,0.014,0.047
154,0.051,0.014,0.0
155,0.046,0.013,-0.039
156,0.025,0.013,-0.077
157,0.01,0.011,-0.104
158,0.006,0.01,-0.116
159,0.001,0.008,-0.12
160,0.008,0.007,-0.111
161,-0.008,0.004,-0.117
162,-0.006,0.002,-0.113
163,-0.012,0.0,-0.118
164,-0.011,-0.003,-0.12
165,-0.025,-0.006,-0.132
166,-0.048,-0.009,-0.149
167,-0.041,-0.011,-0.144
168,-0.016,-0.014,-0.119
169,-0.007,-0.017,-0.094
170,-0.019,-0.019,-0.075
171,-0.012,-0.02,-0.034
172,-0.018,-0.021,0.009
173,-0.006,-0.02,0.068
174,0.011,-0.017,0.134
175,0.022,-0.013,0.189
176,0.021,-0.009,0.223
177,0.001,-0.005,0.223
178,-0.014,-0.002,0.198
179,-0.008,-0.0,0.173
180,-0.006,0.001,0.132
181,-0.009,0.002,0.08
182,-0.025,0.003,0.019
183,-0.02,0.005,-0.029
184,-0.022,0.006,-0.074
185,-0.012,0.008,-0.097
186,0.006,0.009,-0.102
187,0.027,0.01,-0.097
188,0.046,0.011,-0.088
189,0.036,0.012,-0.094
190,0.023,0.011,-0.099
191,0.034,0.011,-0.087
192,0.02,0.011,-0.092
193,0.01,0.012,-0.1
194,-0.002,0.012,-0.115
195,0.007,0.011,-0.113
196,0.002,0.011,-0.115
197,-0.014,0.01,-0.121
198,-0.014,0.008,-0.107
199,-0.004,0.006,-0.078
200,0.015,0.003,-0.033
201,0.014,-0.001,0.012
202,0.017,-0.005,0.065
203,0.009,-0.009,0.11
204,-0.001,-0.011,0.154
205,-0.008,-0.013,0.194
206,-0.024,-0.015,0.212
207,-0.022,-0.017,0.221
208,-0.026,-0.019,0.2
209,-0.032,-0.019,0.157
210,-0.027,-0.019,0.11
211,-0.031,-0.018,0.052
212,-0.024,-0.017,0.006
213,-0.018,-0.017,-0.038
214,-0.014,-0.017,-0.076
215,-0.017,-0.017,-0.108
216,-0.025,-0.016,-0.13
217,-0.03,-0.017,-0.14
218,-0.018,-0.017,-0.128
219,-0.003,-0.017,-0.111
220,0.002,-0.015,-0.102
221,0.014,-0.014,-0.088
222,0.016,-0.012,-0.084
223,0.004,-0.008,-0.094
224,0.001,-0.005,-0.102
225,-0.019,-0.002,-0.121
226,-0.021,-0.001,-0.121
227,-0.026,0.0,-0.115
228,-0.026,0.001,-0.099
229,-0.007,0.001,-0.065
230,0.007,0.002,-0.023
231,0.006,0.001,0.016
232,0.0,0.0,0.062
233,0.006,-0.002,0.12
234,0.004,-0.003,0.167
235,0.017,-0.003,0.214
236,-0.001,-0.003,0.221
237,0.007,-0.002,0.219
238,0.007,-0.001,0.193
239,0.008,-0.0,0.154
240,0.004,0.0,0.103
241,0.015,0.002,0.058
242,-0.012,0.003,-0.01
243,-0.027,0.003,-0.062
244,-0.018,0.002,-0.088
245,-0.023,0.001,-0.113
246,-0.022,-0.001,-0.124
247,-0.009,-0.004,-0.118
248,0.004,-0.007,-0.108
249,0.012,-0.011,-0.099
250,-0.007,-0.015,-0.106
251,-0.002,-0.017,-0.099
252,-0.006,-0.018,-0.105
253,-0.005,-0.019,-0.109
254,0.007,-0.019,-0.108
255,0.011,-0.02,-0.109
256,-0.003,-0.022,-0.114
257,-0.019,-0.023,-0.114
258,-0.05,-0.024,-0.116
259,-0.05,-0.024,-0.087
260,-0.049,-0.024,-0.045
261,-0.059,-0.024,0.0
262,-0.059,-0.022,0.057
263,-0.038,-0.021,0.125
264,-0.039,-0.02,0.169
265,-0.025,-0.02,0.208
266,0.016,-0.019,0.24
267,0.021,-0.019,0.228
268,0.003,-0.018,0.181
269,-0.006,-0.016,0.126
270,0.003,-0.013,0.08
271,0.005,-0.01,0.029
272,-0.007,-0.007,-0.027
273,-0.008,-0.004,-0.066
274,-0.024,-0.003,-0.104
275,-0.022,-0.001,-0.119
276,-0.009,0.001,-0.116
277,0.021,0.004,-0.096
278,0.015,0.007,-0.097
279,0.02,0.01,-0.09
280,0.018,0.012,-0.085
281,0.003,0.012,-0.095
282,0.001,0.012,-0.103
283,-0.004,0.011,-0.114
284,-0.006,0.011,-0.121
285,0.006,0.01,-0.112
286,0.009,0.01,-0.099
287,0.017,0.01,-0.076
288,0.02,0.011,-0.051
289,0.022,0.011,-0.015
290,0.021,0.012,0.027
291,0.017,0.013,0.076
292,0.006,0.013,0.126
293,0.015,0.012,0.187
294,0.021,0.012,0.234
295,0.027,0.012,0.257
296,0.019,0.012,0.25
297,0.031,0.013,0.233
298,0.023,0.013,0.184
299,-0.012,0.013,0.108
300,-0.008,0.014,0.055
301,-0.017,0.015,-0.002
302,-0.008,0.015,-0.042
303,-0.009,0.014,-0.076
304,0.014,0.013,-0.082
305,0.032,0.012,-0.085
306,0.023,0.012,-0.094
307,0.023,0.011,-0.091
308,0.039,0.012,-0.077
309,0.025,0.014,-0.079
310,0.024,0.016,-0.073
311,0.024,0.019,-0.075
312,0.035,0.021,-0.074
313,0.018,0.022,-0.097
314,0.01,0.023,-0.108
315,0.019,0.025,-0.101
316,0.014,0.027,-0.094
317,0.012,0.028,-0.077
318,0.012,0.029,-0.048
319,0.005,0.029,-0.011
320,0.012,0.028,0.043
321,0.02,0.026,0.105
322,0.035,0.024,0.174
323,0.039,0.022,0.224
324,0.051,0.019,0.266
325,0.061,0.017,0.286
326,0.049,0.015,0.268
327,0.024,0.016,0.22
328,0.014,0.016,0.165
329,0.009,0.017,0.106
330,0.011,0.018,0.045
331,-0.0,0.017,-0.017
332,-0.012,0.017,-0.066
333,-0.011,0.016,-0.09
334,0.001,0.014,-0.099
335,0.008,0.013,-0.103
336,0.03,0.013,-0.088
337,0.007,0.013,-0.097
338,-0.008,0.012,-0.102
339,0.003,0.013,-0.089
340,0.02,0.014,-0.074
341,0.032,0.016,-0.07
342,0.038,0.018,-0.073
343,0.044,0.02,-0.077
344,0.036,0.022,-0.087
345,0.037,0.024,-0.079
346,0.028,0.026,-0.071
347,0.019,0.029,-0.054
348,0.017,0.03,-0.021
349,0.015,0.032,0.026
350,0.007,0.032,0.078
351,-0.004,0.03,0.129
352,0.031,0.028,0.208
353,0.035,0.027,0.252
354,0.044,0.026,0.271
355,0.061,0.024,0.274
356,0.04,0.022,0.232
357,0.043,0.02,0.189
358,0.024,0.019,0.12
359,0.013,0.017,0.056
360,-0.0,0.015,-0.004
361,-0.004,0.013,-0.046
362,-0.001,0.011,-0.068
363,-0.002,0.01,-0.082
364,0.007,0.01,-0.088
365,-0.003,0.011,-0.099
366,0.007,0.012,-0.092
367,0.018,0.013,-0.08
368,0.024,0.014,-0.072
369,0.019,0.015,-0.071
370,0.005,0.016,-0.083
371,0.013,0.017,-0.083
372,0.027,0.019,-0.08
373,0.025,0.02,-0.087
374,0.033,0.023,-0.087
375,0.026,0.026,-0.083
376,0.003,0.029,-0.082
377,0.022,0.033,-0.043
378,0.034,0.036,0.002
379,0.046,0.038,0.054
380,0.038,0.04,0.105
381,0.039,0.042,0.165
382,0.044,0.042,0.219
383,0.06,0.042,0.262
384,0.056,0.041,0.267
385,0.03,0.039,0.238
386,0.019,0.036,0.199
387,0.029,0.033,0.156
388,0.02,0.029,0.098
389,0.021,0.024,0.048
390,0.009,0.019,-0.008
391,0.017,0.014,-0.039
392,0.019,0.01,-0.061
393,0.017,0.006,-0.081
394,0.005,0.003,-0.101
395,0.002,0.001,-0.104
396,0.007,0.001,-0.093
397,0.004,0.004,-0.089
398,0.003,0.01,-0.084
399,0.02,0.02,-0.071
400,0.034,0.035,-0.065
