lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.693,0.698,0.815
2,0.472,0.544,0.631
3,0.342,0.415,0.47
4,0.244,0.308,0.318
5,0.185,0.22,0.19
6,0.139,0.149,0.082
7,0.102,0.093,-0.003
8,0.068,0.049,-0.069
9,0.042,0.016,-0.117
10,0.027,-0.007,-0.148
11,0.019,-0.022,-0.167
12,0.016,-0.031,-0.18
13,0.011,-0.035,-0.19
14,0.008,-0.034,-0.196
15,-0.006,-0.03,-0.204
16,-0.02,-0.024,-0.21
17,-0.03,-0.017,-0.211
18,-0.02,-0.008,-0.2
19,-0.02,0.001,-0.189
20,-0.018,0.01,-0.168
21,-0.01,0.019,-0.135
22,-0.01,0.027,-0.093
23,-0.007,0.034,-0.039
24,0.0,0.04,0.032
25,0.009,0.045,0.12
26,0.008,0.044,0.215
27,0.028,0.045,0.315
28,0.06,0.047,0.398
29,0.069,0.049,0.438
30,0.077,0.051,0.435
31,0.095,0.052,0.405
32,0.104,0.052,0.34
33,0.093,0.052,0.249
34,0.074,0.051,0.15
35,0.047,0.048,0.055
36,0.041,0.045,-0.016
37,0.029,0.041,-0.077
38,0.017,0.036,-0.124
39,0.004,0.031,-0.16
40,-0.008,0.024,-0.185
41,0.0,0.018,-0.192
42,0.014,0.013,-0.192
43,0.012,0.008,-0.198
44,0.0,0.004,-0.208
45,-0.012,0.0,-0.214
46,-0.007,-0.002,-0.206
47,-0.011,-0.004,-0.2
48,-0.014,-0.005,-0.19
49,-0.02,-0.005,-0.178
50,-0.018,-0.004,-0.152
51,-0.004,-0.002,-0.108
52,0.01,0.001,-0.052
53,0.014,0.004,0.012
54,0.008,0.006,0.085
55,0.008,0.008,0.173
56,0.005,0.009,0.262
57,0.011,0.009,0.342
58,0.031,0.007,0.4
59,0.041,0.005,0.414
60,0.02,0.002,0.377
61,0.01,-0.002,0.309
62,-0.0,-0.005,0.223
63,-0.002,-0.009,0.136
64,-0.002,-0.011,0.054
65,-0.019,-0.014,-0.026
66,-0.03,-0.017,-0.09
67,-0.036,-0.023,-0.138
68,-0.043,-0.029,-0.175
69,-0.044,-0.036,-0.198
70,-0.053,-0.042,-0.218
71,-0.058,-0.047,-0.229
72,-0.064,-0.05,-0.239
73,-0.057,-0.052,-0.239
74,-0.05,-0.052,-0.236
75,-0.041,-0.049,-0.227
76,-0.032,-0.045,-0.217
77,-0.026,-0.04,-0.206
78,-0.03,-0.034,-0.196
79,-0.025,-0.027,-0.173
80,-0.021,-0.019,-0.141
81,-0.024,-0.012,-0.103
82,-0.026,-0.005,-0.054
83,-0.02,0.002,0.015
84,-0.013,0.007,0.101
85,-0.011,0.011,0.194
86,-0.017,0.015,0.275
87,0.0,0.018,0.344
88,0.021,0.02,0.388
89,0.055,0.022,0.404
90,0.101,0.021,0.389
91,0.092,0.019,0.318
92,0.066,0.016,0.22
93,0.039,0.013,0.118
94,0.017,0.007,0.03
95,-0.001,0.0,-0.043
96,-0.02,-0.007,-0.106
97,-0.033,-0.013,-0.154
98,-0.045,-0.019,-0.188
99,-0.056,-0.024,-0.213
100,-0.061,-0.029,-0.226
101,-0.058,-0.034,-0.231
102,-0.056,-0.037,-0.232
103,-0.047,-0.04,-0.23
104,-0.033,-0.04,-0.222
105,-0.028,-0.039,-0.215
106,-0.023,-0.037,-0.207
107,-0.026,-0.032,-0.199
108,-0.032,-0.025,-0.188
109,-0.037,-0.017,-0.169
110,-0.035,-0.009,-0.133
111,-0.02,0.001,-0.079
112,-0.002,0.013,-0.011
113,0.016,0.024,0.072
114,0.039,0.036,0.168
115,0.052,0.046,0.262
116,0.057,0.053,0.344
117,0.086,0.059,0.413
118,0.103,0.063,0.437
119,0.092,0.065,0.409
120,0.077,0.066,0.343
121,0.074,0.064,0.265
122,0.071,0.06,0.183
123,0.079,0.056,0.107
124,0.069,0.05,0.033
125,0.053,0.043,-0.032
126,0.039,0.034,-0.084
127,0.022,0.025,-0.129
128,0.002,0.016,-0.164
129,-0.017,0.008,-0.19
130,-0.022,-0.001,-0.201
131,-0.027,-0.009,-0.207
132,-0.021,-0.016,-0.207
133,-0.015,-0.022,-0.206
134,-0.032,-0.027,-0.215
135,-0.036,-0.029,-0.215
136,-0.038,-0.03,-0.21
137,-0.038,-0.029,-0.199
138,-0.047,-0.027,-0.184
139,-0.043,-0.023,-0.152
140,-0.046,-0.017,-0.111
141,-0.032,-0.011,-0.051
142,-0.003,-0.003,0.03
143,0.018,0.003,0.122
144,0.019,0.009,0.209
145,0.03,0.016,0.29
146,0.042,0.023,0.354
147,0.04,0.03,0.382
148,0.059,0.035,0.388
149,0.077,0.039,0.36
150,0.069,0.041,0.293
151,0.054,0.043,0.209
152,0.032,0.042,0.117
153,0.034,0.041,0.045
154,0.035,0.04,-0.016
155,0.023,0.039,-0.076
156,0.026,0.036,-0.114
157,0.036,0.032,-0.138
158,0.021,0.028,-0.165
159,0.021,0.023,-0.177
160,0.027,0.018,-0.179
161,0.011,0.014,-0.189
162,-0.003,0.01,-0.197
163,-0.009,0.005,-0.199
164,-0.002,0.002,-0.192
165,0.004,-0.0,-0.183
166,0.006,-0.001,-0.174
167,-0.005,-0.001,-0.165
168,-0.016,-0.001,-0.148
169,-0.019,-0.0,-0.119
170,-0.006,0.002,-0.068
171,0.009,0.004,-0.006
172,0.01,0.006,0.056
173,0.012,0.009,0.131
174,0.008,0.01,0.207
175,0.01,0.01,0.28
176,0.015,0.009,0.337
177,0.001,0.008,0.352
178,0.011,0.006,0.339
179,0.023,0.002,0.299
180,0.023,-0.002,0.235
181,0.012,-0.005,0.156
182,-0.004,-0.008,0.07
183,-0.013,-0.01,-0.004
184,-0.01,-0.013,-0.06
185,-0.007,-0.017,-0.104
186,-0.012,-0.022,-0.143
187,-0.011,-0.025,-0.167
188,-0.024,-0.027,-0.189
189,-0.033,-0.028,-0.204
190,-0.038,-0.028,-0.213
191,-0.047,-0.027,-0.223
192,-0.054,-0.026,-0.228
193,-0.057,-0.023,-0.229
194,-0.054,-0.019,-0.224
195,-0.038,-0.014,-0.208
196,-0.022,-0.008,-0.189
197,-0.008,-0.002,-0.164
198,0.003,0.005,-0.13
199,0.015,0.01,-0.086
200,0.035,0.016,-0.026
201,0.055,0.021,0.044
202,0.058,0.026,0.118
203,0.052,0.031,0.192
204,0.032,0.034,0.254
205,0.026,0.037,0.313
206,0.037,0.038,0.36
207,0.047,0.038,0.378
208,0.074,0.037,0.364
209,0.07,0.035,0.306
210,0.035,0.031,0.216
211,0.01,0.025,0.126
212,0.006,0.017,0.05
213,0.004,0.009,-0.017
214,-0.003,-0.001,-0.075
215,-0.019,-0.01,-0.126
216,-0.025,-0.019,-0.159
217,-0.032,-0.027,-0.184
218,-0.039,-0.033,-0.202
219,-0.042,-0.038,-0.211
220,-0.044,-0.041,-0.215
221,-0.038,-0.042,-0.215
222,-0.039,-0.042,-0.215
223,-0.039,-0.04,-0.213
224,-0.042,-0.037,-0.212
225,-0.049,-0.032,-0.21
226,-0.049,-0.027,-0.199
227,-0.047,-0.022,-0.179
228,-0.04,-0.016,-0.147
229,-0.033,-0.01,-0.104
230,-0.019,-0.003,-0.045
231,0.001,0.004,0.025
232,0.013,0.01,0.1
233,0.039,0.015,0.189
234,0.054,0.018,0.274
235,0.06,0.018,0.34
236,0.053,0.018,0.37
237,0.036,0.017,0.353
238,0.043,0.015,0.318
239,0.031,0.012,0.252
240,0.023,0.009,0.175
241,0.012,0.006,0.091
242,-0.001,0.002,0.012
243,-0.013,-0.002,-0.052
244,-0.023,-0.006,-0.104
245,-0.023,-0.011,-0.14
246,-0.025,-0.014,-0.165
247,-0.036,-0.018,-0.187
248,-0.052,-0.021,-0.207
249,-0.056,-0.024,-0.215
250,-0.049,-0.025,-0.214
251,-0.042,-0.026,-0.212
252,-0.045,-0.025,-0.213
253,-0.033,-0.023,-0.205
254,-0.024,-0.02,-0.196
255,-0.012,-0.016,-0.182
256,0.013,-0.011,-0.153
257,0.013,-0.007,-0.127
258,0.019,-0.002,-0.087
259,0.021,0.002,-0.04
260,0.04,0.006,0.025
261,0.033,0.009,0.089
262,0.008,0.011,0.152
263,-0.003,0.013,0.222
264,0.006,0.014,0.292
265,0.023,0.015,0.348
266,0.021,0.015,0.371
267,0.022,0.013,0.357
268,0.01,0.011,0.301
269,-0.003,0.006,0.221
270,-0.013,0.001,0.133
271,-0.01,-0.005,0.056
272,-0.01,-0.011,-0.012
273,-0.021,-0.015,-0.073
274,-0.024,-0.019,-0.119
275,-0.028,-0.021,-0.153
276,-0.023,-0.022,-0.171
277,-0.013,-0.021,-0.18
278,-0.006,-0.019,-0.186
279,-0.007,-0.016,-0.193
280,-0.01,-0.012,-0.198
281,-0.015,-0.007,-0.201
282,-0.013,-0.003,-0.197
283,-0.018,0.001,-0.196
284,-0.014,0.006,-0.186
285,-0.008,0.011,-0.171
286,-0.008,0.015,-0.15
287,-0.002,0.018,-0.117
288,0.006,0.022,-0.073
289,0.019,0.027,-0.017
290,0.045,0.03,0.058
291,0.065,0.031,0.142
292,0.088,0.031,0.233
293,0.093,0.03,0.31
294,0.063,0.029,0.357
295,0.027,0.027,0.372
296,0.028,0.024,0.372
297,0.01,0.019,0.33
298,-0.001,0.014,0.264
299,-0.004,0.009,0.183
300,-0.015,0.003,0.094
301,-0.019,-0.003,0.016
302,-0.021,-0.01,-0.046
303,-0.026,-0.017,-0.096
304,-0.02,-0.024,-0.127
305,-0.027,-0.031,-0.155
306,-0.028,-0.036,-0.173
307,-0.033,-0.039,-0.187
308,-0.046,-0.04,-0.203
309,-0.043,-0.04,-0.207
310,-0.041,-0.037,-0.208
311,-0.04,-0.033,-0.208
312,-0.036,-0.027,-0.204
313,-0.03,-0.02,-0.197
314,-0.013,-0.011,-0.181
315,-0.006,-0.002,-0.165
316,-0.015,0.008,-0.147
317,-0.011,0.016,-0.111
318,0.001,0.024,-0.06
319,0.029,0.03,0.011
320,0.041,0.036,0.087
321,0.053,0.041,0.173
322,0.053,0.046,0.249
323,0.066,0.049,0.321
324,0.087,0.052,0.379
325,0.103,0.054,0.405
326,0.093,0.054,0.384
327,0.08,0.053,0.327
328,0.06,0.05,0.247
329,0.04,0.045,0.154
330,0.016,0.038,0.064
331,0.005,0.03,-0.01
332,0.008,0.021,-0.064
333,0.002,0.012,-0.109
334,-0.005,0.003,-0.141
335,-0.005,-0.005,-0.158
336,-0.003,-0.012,-0.169
337,-0.013,-0.017,-0.182
338,-0.018,-0.021,-0.192
339,-0.023,-0.022,-0.2
340,-0.024,-0.022,-0.202
341,-0.032,-0.021,-0.203
342,-0.039,-0.017,-0.2
343,-0.034,-0.012,-0.189
344,-0.019,-0.005,-0.168
345,-0.023,0.002,-0.151
346,-0.024,0.01,-0.125
347,-0.012,0.018,-0.078
348,0.003,0.025,-0.017
349,0.026,0.032,0.057
350,0.044,0.038,0.14
351,0.071,0.041,0.235
352,0.091,0.044,0.321
353,0.096,0.046,0.38
354,0.088,0.046,0.397
355,0.091,0.046,0.39
356,0.085,0.045,0.347
357,0.076,0.044,0.277
358,0.051,0.04,0.184
359,0.034,0.036,0.093
360,0.009,0.031,0.012
361,-0.012,0.025,-0.055
362,-0.018,0.017,-0.103
363,-0.016,0.009,-0.135
364,-0.023,0.001,-0.162
365,-0.025,-0.005,-0.179
366,-0.024,-0.011,-0.188
367,-0.027,-0.014,-0.195
368,-0.023,-0.016,-0.197
369,-0.015,-0.016,-0.195
370,-0.005,-0.015,-0.189
371,0.001,-0.012,-0.181
372,0.001,-0.008,-0.175
373,0.008,-0.001,-0.164
374,0.001,0.006,-0.155
375,-0.001,0.014,-0.135
376,0.005,0.023,-0.099
377,0.008,0.032,-0.053
378,0.027,0.041,0.012
379,0.037,0.049,0.087
380,0.051,0.056,0.175
381,0.068,0.061,0.263
382,0.072,0.066,0.334
383,0.076,0.068,0.384
384,0.101,0.069,0.404
385,0.093,0.068,0.372
386,0.088,0.065,0.308
387,0.067,0.06,0.221
388,0.04,0.054,0.128
389,0.013,0.045,0.044
390,0.002,0.035,-0.021
391,0.004,0.024,-0.068
392,0.005,0.013,-0.105
393,0.006,0.001,-0.134
394,-0.005,-0.01,-0.159
395,-0.012,-0.02,-0.177
396,-0.013,-0.028,-0.186
397,-0.017,-0.033,-0.193
398,-0.021,-0.034,-0.197
399,-0.029,-0.029,-0.2
400,-0.039,-0.017,-0.199
