lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.677,0.645,0.832
2,0.365,0.462,0.613
3,0.173,0.312,0.408
4,0.1,0.191,0.239
5,0.058,0.096,0.091
6,0.029,0.022,-0.029
7,-0.004,-0.032,-0.122
8,-0.028,-0.07,-0.187
9,-0.042,-0.093,-0.23
10,-0.047,-0.106,-0.255
11,-0.048,-0.108,-0.269
12,-0.047,-0.103,-0.276
13,-0.047,-0.092,-0.279
14,-0.045,-0.077,-0.281
15,-0.041,-0.059,-0.28
16,-0.042,-0.038,-0.279
17,-0.043,-0.017,-0.276
18,-0.038,0.004,-0.268
19,-0.028,0.024,-0.253
20,-0.012,0.042,-0.228
21,-0.002,0.059,-0.192
22,0.007,0.073,-0.141
23,0.024,0.085,-0.07
24,0.06,0.094,0.031
25,0.116,0.101,0.167
26,0.164,0.098,0.326
27,0.174,0.094,0.473
28,0.105,0.093,0.561
29,0.04,0.092,0.6
30,0.074,0.09,0.61
31,0.146,0.086,0.569
32,0.181,0.082,0.466
33,0.136,0.076,0.31
34,0.08,0.067,0.152
35,0.023,0.053,0.016
36,-0.008,0.036,-0.085
37,-0.025,0.018,-0.159
38,-0.031,0.002,-0.207
39,-0.035,-0.011,-0.239
40,-0.044,-0.024,-0.26
41,-0.046,-0.035,-0.271
42,-0.044,-0.043,-0.276
43,-0.048,-0.049,-0.28
44,-0.053,-0.052,-0.284
45,-0.05,-0.052,-0.284
46,-0.046,-0.05,-0.281
47,-0.053,-0.044,-0.278
48,-0.052,-0.036,-0.269
49,-0.058,-0.026,-0.257
50,-0.057,-0.015,-0.232
51,-0.043,-0.004,-0.187
52,-0.02,0.004,-0.121
53,0.003,0.012,-0.031
54,0.001,0.021,0.075
55,0.005,0.032,0.204
56,0.036,0.041,0.351
57,0.116,0.047,0.506
58,0.187,0.048,0.625
59,0.191,0.048,0.656
60,0.122,0.046,0.588
61,0.039,0.041,0.46
62,-0.001,0.034,0.32
63,-0.001,0.026,0.189
64,0.01,0.02,0.067
65,-0.001,0.013,-0.042
66,-0.022,0.006,-0.126
67,-0.039,-0.004,-0.186
68,-0.049,-0.017,-0.227
69,-0.055,-0.029,-0.254
70,-0.057,-0.04,-0.269
71,-0.056,-0.048,-0.276
72,-0.056,-0.055,-0.28
73,-0.05,-0.059,-0.282
74,-0.06,-0.061,-0.288
75,-0.056,-0.06,-0.285
76,-0.057,-0.056,-0.283
77,-0.06,-0.049,-0.278
78,-0.053,-0.04,-0.264
79,-0.045,-0.03,-0.241
80,-0.035,-0.018,-0.205
81,-0.028,-0.004,-0.154
82,-0.01,0.01,-0.081
83,0.017,0.021,0.018
84,0.055,0.028,0.147
85,0.068,0.032,0.287
86,0.045,0.036,0.415
87,0.017,0.039,0.51
88,0.004,0.041,0.561
89,0.064,0.042,0.579
90,0.119,0.041,0.536
91,0.142,0.039,0.432
92,0.1,0.035,0.282
93,0.038,0.029,0.13
94,-0.002,0.018,0.005
95,-0.02,0.006,-0.086
96,-0.025,-0.006,-0.152
97,-0.035,-0.016,-0.201
98,-0.05,-0.026,-0.236
99,-0.059,-0.035,-0.258
100,-0.057,-0.043,-0.269
101,-0.06,-0.05,-0.276
102,-0.058,-0.054,-0.28
103,-0.054,-0.055,-0.281
104,-0.053,-0.052,-0.282
105,-0.056,-0.047,-0.281
106,-0.051,-0.04,-0.274
107,-0.051,-0.03,-0.265
108,-0.05,-0.019,-0.25
109,-0.042,-0.007,-0.222
110,-0.023,0.004,-0.175
111,-0.005,0.015,-0.11
112,0.007,0.026,-0.027
113,0.014,0.039,0.075
114,0.031,0.053,0.196
115,0.066,0.064,0.333
116,0.134,0.07,0.473
117,0.193,0.073,0.577
118,0.182,0.074,0.598
119,0.119,0.073,0.54
120,0.061,0.069,0.436
121,0.055,0.062,0.324
122,0.074,0.054,0.213
123,0.075,0.047,0.096
124,0.051,0.039,-0.011
125,0.003,0.028,-0.102
126,-0.03,0.015,-0.17
127,-0.044,-0.0,-0.215
128,-0.044,-0.015,-0.24
129,-0.047,-0.028,-0.257
130,-0.049,-0.038,-0.266
131,-0.053,-0.046,-0.272
132,-0.053,-0.052,-0.277
133,-0.056,-0.055,-0.281
134,-0.059,-0.054,-0.281
135,-0.066,-0.051,-0.28
136,-0.065,-0.046,-0.273
137,-0.051,-0.039,-0.256
138,-0.04,-0.029,-0.232
139,-0.033,-0.016,-0.199
140,-0.028,-0.002,-0.152
141,-0.016,0.013,-0.086
142,0.02,0.025,0.014
143,0.056,0.035,0.139
144,0.082,0.042,0.276
145,0.062,0.049,0.392
146,0.026,0.055,0.48
147,0.042,0.06,0.541
148,0.127,0.062,0.568
149,0.169,0.063,0.525
150,0.158,0.061,0.416
151,0.099,0.059,0.274
152,0.039,0.053,0.136
153,0.01,0.044,0.023
154,0.004,0.034,-0.064
155,-0.003,0.025,-0.133
156,-0.01,0.015,-0.183
157,-0.021,0.005,-0.218
158,-0.022,-0.005,-0.239
159,-0.026,-0.015,-0.252
160,-0.032,-0.024,-0.261
161,-0.043,-0.032,-0.27
162,-0.046,-0.037,-0.275
163,-0.051,-0.042,-0.276
164,-0.051,-0.045,-0.274
165,-0.05,-0.045,-0.269
166,-0.047,-0.044,-0.26
167,-0.047,-0.04,-0.245
168,-0.038,-0.035,-0.219
169,-0.034,-0.03,-0.182
170,-0.027,-0.025,-0.125
171,-0.029,-0.02,-0.052
172,-0.039,-0.011,0.038
173,-0.031,-0.003,0.15
174,0.012,0.003,0.282
175,0.06,0.005,0.411
176,0.082,0.006,0.503
177,0.042,0.006,0.524
178,0.002,0.005,0.487
179,-0.013,0.003,0.41
180,-0.005,-0.0,0.31
181,0.013,-0.004,0.202
182,0.004,-0.007,0.086
183,-0.01,-0.011,-0.019
184,-0.025,-0.018,-0.103
185,-0.034,-0.027,-0.164
186,-0.035,-0.037,-0.204
187,-0.04,-0.044,-0.232
188,-0.05,-0.05,-0.253
189,-0.063,-0.053,-0.267
190,-0.064,-0.055,-0.274
191,-0.06,-0.056,-0.277
192,-0.061,-0.055,-0.279
193,-0.061,-0.052,-0.278
194,-0.058,-0.048,-0.273
195,-0.056,-0.042,-0.267
196,-0.051,-0.035,-0.255
197,-0.05,-0.027,-0.238
198,-0.048,-0.017,-0.21
199,-0.042,-0.006,-0.167
200,-0.023,0.004,-0.102
201,0.01,0.011,-0.011
202,0.038,0.016,0.101
203,0.045,0.021,0.221
204,0.034,0.026,0.332
205,0.024,0.03,0.43
206,0.057,0.032,0.515
207,0.112,0.032,0.558
208,0.135,0.031,0.531
209,0.097,0.03,0.427
210,0.033,0.026,0.284
211,-0.02,0.018,0.145
212,-0.034,0.008,0.031
213,-0.026,-0.003,-0.056
214,-0.018,-0.012,-0.123
215,-0.026,-0.02,-0.177
216,-0.045,-0.027,-0.218
217,-0.055,-0.035,-0.244
218,-0.057,-0.042,-0.259
219,-0.059,-0.048,-0.267
220,-0.064,-0.052,-0.274
221,-0.066,-0.053,-0.278
222,-0.061,-0.053,-0.276
223,-0.058,-0.05,-0.272
224,-0.052,-0.045,-0.265
225,-0.047,-0.038,-0.256
226,-0.041,-0.029,-0.241
227,-0.034,-0.019,-0.218
228,-0.02,-0.01,-0.18
229,-0.011,-0.001,-0.128
230,0.0,0.01,-0.059
231,0.006,0.02,0.028
232,0.016,0.03,0.134
233,0.055,0.036,0.265
234,0.123,0.039,0.407
235,0.129,0.04,0.504
236,0.069,0.04,0.534
237,0.025,0.038,0.516
238,0.015,0.034,0.454
239,0.024,0.029,0.357
240,0.054,0.024,0.25
241,0.049,0.019,0.129
242,0.021,0.013,0.015
243,-0.014,0.004,-0.08
244,-0.033,-0.006,-0.148
245,-0.037,-0.017,-0.194
246,-0.043,-0.027,-0.225
247,-0.046,-0.034,-0.244
248,-0.054,-0.04,-0.257
249,-0.057,-0.045,-0.265
250,-0.055,-0.048,-0.267
251,-0.052,-0.049,-0.268
252,-0.053,-0.047,-0.266
253,-0.055,-0.044,-0.262
254,-0.051,-0.04,-0.256
255,-0.048,-0.033,-0.246
256,-0.042,-0.026,-0.23
257,-0.033,-0.016,-0.202
258,-0.017,-0.006,-0.158
259,0.006,0.003,-0.095
260,0.033,0.009,-0.011
261,0.051,0.014,0.094
262,0.029,0.019,0.201
263,0.001,0.024,0.311
264,-0.006,0.028,0.419
265,0.038,0.031,0.518
266,0.095,0.032,0.571
267,0.117,0.031,0.552
268,0.083,0.03,0.452
269,0.036,0.027,0.316
270,-0.006,0.021,0.174
271,-0.013,0.014,0.056
272,-0.005,0.007,-0.038
273,-0.012,0.001,-0.113
274,-0.026,-0.006,-0.171
275,-0.036,-0.014,-0.211
276,-0.038,-0.025,-0.233
277,-0.037,-0.035,-0.245
278,-0.043,-0.044,-0.255
279,-0.047,-0.05,-0.261
280,-0.047,-0.053,-0.263
281,-0.044,-0.053,-0.261
282,-0.046,-0.051,-0.259
283,-0.041,-0.046,-0.253
284,-0.04,-0.039,-0.246
285,-0.042,-0.031,-0.236
286,-0.038,-0.023,-0.216
287,-0.031,-0.014,-0.184
288,-0.024,-0.005,-0.137
289,-0.03,0.007,-0.076
290,-0.032,0.019,0.007
291,-0.017,0.03,0.118
292,0.038,0.037,0.259
293,0.088,0.042,0.397
294,0.087,0.045,0.501
295,0.053,0.047,0.545
296,0.027,0.046,0.538
297,0.062,0.044,0.497
298,0.129,0.042,0.42
299,0.16,0.04,0.305
300,0.117,0.038,0.161
301,0.057,0.033,0.031
302,0.005,0.025,-0.071
303,-0.018,0.015,-0.14
304,-0.031,0.005,-0.188
305,-0.044,-0.003,-0.221
306,-0.051,-0.012,-0.241
307,-0.055,-0.02,-0.253
308,-0.054,-0.027,-0.258
309,-0.055,-0.032,-0.262
310,-0.051,-0.036,-0.261
311,-0.052,-0.037,-0.26
312,-0.05,-0.037,-0.255
313,-0.045,-0.034,-0.251
314,-0.032,-0.03,-0.239
315,-0.025,-0.024,-0.222
316,-0.019,-0.015,-0.196
317,-0.009,-0.005,-0.157
318,0.019,0.005,-0.095
319,0.044,0.013,-0.013
320,0.044,0.021,0.085
321,0.004,0.03,0.188
322,-0.014,0.04,0.3
323,0.014,0.048,0.42
324,0.086,0.051,0.535
325,0.136,0.052,0.59
326,0.133,0.051,0.562
327,0.076,0.048,0.454
328,0.037,0.042,0.32
329,0.04,0.034,0.194
330,0.04,0.025,0.078
331,0.023,0.016,-0.025
332,-0.002,0.008,-0.107
333,-0.023,-0.001,-0.166
334,-0.029,-0.011,-0.204
335,-0.04,-0.022,-0.23
336,-0.04,-0.031,-0.244
337,-0.049,-0.038,-0.253
338,-0.049,-0.042,-0.257
339,-0.051,-0.044,-0.259
340,-0.044,-0.043,-0.256
341,-0.044,-0.04,-0.254
342,-0.045,-0.034,-0.251
343,-0.047,-0.026,-0.246
344,-0.039,-0.018,-0.232
345,-0.034,-0.009,-0.212
346,-0.016,0.001,-0.175
347,-0.013,0.012,-0.128
348,-0.011,0.026,-0.063
349,0.002,0.04,0.027
350,0.055,0.051,0.152
351,0.093,0.058,0.288
352,0.134,0.063,0.429
353,0.114,0.067,0.52
354,0.086,0.07,0.559
355,0.068,0.069,0.548
356,0.102,0.067,0.505
357,0.141,0.064,0.419
358,0.136,0.06,0.288
359,0.079,0.055,0.138
360,0.03,0.045,0.014
361,-0.004,0.032,-0.078
362,-0.015,0.017,-0.14
363,-0.023,0.003,-0.185
364,-0.034,-0.009,-0.217
365,-0.046,-0.019,-0.236
366,-0.05,-0.03,-0.246
367,-0.049,-0.038,-0.248
368,-0.051,-0.044,-0.252
369,-0.056,-0.047,-0.254
370,-0.056,-0.047,-0.253
371,-0.053,-0.045,-0.25
372,-0.049,-0.04,-0.245
373,-0.044,-0.033,-0.236
374,-0.038,-0.023,-0.22
375,-0.028,-0.011,-0.193
376,-0.017,0.003,-0.154
377,0.002,0.017,-0.095
378,0.018,0.031,-0.015
379,0.017,0.044,0.082
380,0.011,0.056,0.194
381,0.014,0.065,0.318
382,0.084,0.073,0.459
383,0.146,0.079,0.566
384,0.193,0.081,0.606
385,0.16,0.081,0.551
386,0.092,0.078,0.429
387,0.038,0.071,0.293
388,0.03,0.062,0.169
389,0.032,0.051,0.058
390,0.031,0.037,-0.034
391,0.001,0.021,-0.112
392,-0.02,0.005,-0.166
393,-0.028,-0.012,-0.2
394,-0.034,-0.028,-0.222
395,-0.04,-0.042,-0.235
396,-0.045,-0.052,-0.242
397,-0.045,-0.057,-0.245
398,-0.039,-0.055,-0.246
399,-0.036,-0.044,-0.245
400,-0.036,-0.022,-0.244
