lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.61,0.653,0.613
2,0.412,0.516,0.417
3,0.299,0.406,0.304
4,0.247,0.318,0.252
5,0.222,0.25,0.228
6,0.206,0.199,0.211
7,0.176,0.162,0.179
8,0.157,0.136,0.159
9,0.171,0.12,0.175
10,0.174,0.111,0.178
11,0.185,0.107,0.193
12,0.17,0.108,0.181
13,0.132,0.112,0.147
14,0.113,0.118,0.13
15,0.119,0.124,0.137
16,0.119,0.13,0.135
17,0.117,0.136,0.129
18,0.12,0.14,0.129
19,0.116,0.143,0.123
20,0.117,0.145,0.121
21,0.124,0.144,0.128
22,0.119,0.142,0.122
23,0.106,0.138,0.11
24,0.12,0.133,0.124
25,0.11,0.126,0.115
26,0.112,0.11,0.116
27,0.12,0.101,0.123
28,0.107,0.094,0.111
29,0.078,0.09,0.083
30,0.068,0.086,0.073
31,0.073,0.083,0.077
32,0.088,0.079,0.09
33,0.077,0.078,0.079
34,0.06,0.076,0.061
35,0.058,0.074,0.059
36,0.061,0.07,0.061
37,0.065,0.066,0.065
38,0.071,0.062,0.071
39,0.068,0.059,0.068
40,0.066,0.056,0.069
41,0.06,0.055,0.065
42,0.056,0.054,0.065
43,0.042,0.054,0.055
44,0.032,0.054,0.048
45,0.028,0.053,0.043
46,0.049,0.052,0.062
47,0.078,0.051,0.087
48,0.089,0.049,0.094
49,0.066,0.048,0.069
50,0.044,0.047,0.046
51,0.038,0.048,0.039
52,0.032,0.047,0.033
53,0.041,0.046,0.043
54,0.046,0.046,0.049
55,0.034,0.046,0.039
56,0.027,0.046,0.031
57,0.038,0.045,0.04
58,0.068,0.042,0.071
59,0.064,0.04,0.067
60,0.054,0.039,0.057
61,0.024,0.038,0.026
62,0.024,0.036,0.025
63,0.032,0.034,0.033
64,0.022,0.032,0.021
65,0.011,0.03,0.01
66,0.024,0.028,0.02
67,0.036,0.026,0.031
68,0.047,0.026,0.041
69,0.06,0.026,0.056
70,0.041,0.027,0.04
71,0.039,0.028,0.042
72,0.019,0.028,0.026
73,0.006,0.027,0.017
74,-0.009,0.025,0.003
75,0.001,0.023,0.013
76,0.01,0.022,0.019
77,-0.005,0.021,0.0
78,0.02,0.021,0.021
79,0.043,0.021,0.042
80,0.049,0.021,0.047
81,0.045,0.021,0.043
82,0.03,0.021,0.029
83,0.02,0.021,0.021
84,0.015,0.019,0.016
85,0.03,0.017,0.031
86,0.037,0.015,0.037
87,0.021,0.014,0.022
88,0.003,0.013,0.005
89,0.002,0.012,0.004
90,-0.001,0.011,0.001
91,-0.007,0.012,-0.007
92,-0.016,0.013,-0.016
93,0.003,0.013,0.002
94,0.018,0.012,0.015
95,0.019,0.01,0.014
96,0.023,0.007,0.016
97,0.01,0.004,0.002
98,0.009,0.001,0.002
99,-0.006,-0.001,-0.01
100,-0.009,-0.002,-0.01
101,-0.019,-0.003,-0.016
102,-0.006,-0.005,0.001
103,-0.011,-0.005,-0.001
104,0.002,-0.007,0.012
105,0.018,-0.009,0.026
106,0.006,-0.012,0.01
107,0.001,-0.014,0.001
108,0.001,-0.016,-0.001
109,-0.014,-0.017,-0.019
110,-0.027,-0.016,-0.033
111,-0.029,-0.016,-0.033
112,-0.027,-0.016,-0.03
113,-0.026,-0.016,-0.027
114,-0.035,-0.015,-0.036
115,-0.042,-0.014,-0.042
116,-0.028,-0.012,-0.028
117,-0.006,-0.009,-0.005
118,0.005,-0.005,0.006
119,-0.008,-0.002,-0.008
120,0.005,0.0,0.003
121,-0.011,0.002,-0.012
122,-0.0,0.002,-0.002
123,0.001,0.003,-0.001
124,-0.005,0.003,-0.01
125,0.018,0.002,0.01
126,0.045,0.001,0.035
127,0.031,0.001,0.021
128,0.03,0.001,0.021
129,0.02,0.0,0.015
130,0.002,-0.0,0.001
131,-0.004,-0.001,-0.002
132,-0.007,-0.003,-0.002
133,-0.016,-0.004,-0.01
134,-0.033,-0.005,-0.028
135,-0.021,-0.005,-0.02
136,-0.018,-0.005,-0.02
137,-0.012,-0.005,-0.016
138,-0.018,-0.006,-0.025
139,-0.035,-0.006,-0.043
140,-0.035,-0.005,-0.042
141,-0.037,-0.005,-0.043
142,-0.005,-0.005,-0.009
143,-0.004,-0.006,-0.006
144,0.015,-0.009,0.014
145,0.016,-0.011,0.015
146,0.007,-0.013,0.004
147,0.011,-0.014,0.009
148,0.013,-0.015,0.01
149,0.02,-0.016,0.016
150,0.008,-0.017,0.003
151,-0.015,-0.019,-0.02
152,-0.024,-0.022,-0.029
153,-0.024,-0.025,-0.031
154,-0.043,-0.029,-0.052
155,-0.049,-0.034,-0.06
156,-0.058,-0.038,-0.07
157,-0.076,-0.042,-0.087
158,-0.077,-0.047,-0.085
159,-0.083,-0.052,-0.088
160,-0.06,-0.056,-0.063
161,-0.052,-0.06,-0.052
162,-0.075,-0.064,-0.072
163,-0.074,-0.068,-0.073
164,-0.063,-0.072,-0.064
165,-0.038,-0.074,-0.043
166,-0.038,-0.074,-0.045
167,-0.034,-0.074,-0.043
168,-0.059,-0.072,-0.068
169,-0.077,-0.07,-0.086
170,-0.083,-0.068,-0.091
171,-0.078,-0.065,-0.084
172,-0.066,-0.062,-0.07
173,-0.063,-0.058,-0.066
174,-0.067,-0.055,-0.07
175,-0.075,-0.053,-0.079
176,-0.072,-0.051,-0.076
177,-0.057,-0.05,-0.061
178,-0.053,-0.049,-0.058
179,-0.06,-0.05,-0.066
180,-0.056,-0.05,-0.061
181,-0.046,-0.05,-0.051
182,-0.025,-0.049,-0.031
183,-0.034,-0.048,-0.042
184,-0.028,-0.048,-0.039
185,-0.021,-0.048,-0.033
186,-0.024,-0.048,-0.037
187,-0.036,-0.049,-0.047
188,-0.044,-0.049,-0.053
189,-0.054,-0.048,-0.059
190,-0.057,-0.048,-0.058
191,-0.059,-0.05,-0.056
192,-0.07,-0.052,-0.066
193,-0.069,-0.054,-0.066
194,-0.079,-0.057,-0.079
195,-0.078,-0.058,-0.081
196,-0.071,-0.059,-0.077
197,-0.067,-0.061,-0.076
198,-0.063,-0.062,-0.073
199,-0.047,-0.063,-0.057
200,-0.05,-0.064,-0.059
201,-0.041,-0.063,-0.048
202,-0.043,-0.063,-0.047
203,-0.058,-0.062,-0.061
204,-0.071,-0.061,-0.074
205,-0.068,-0.059,-0.072
206,-0.064,-0.057,-0.068
207,-0.039,-0.054,-0.043
208,-0.028,-0.052,-0.033
209,-0.058,-0.048,-0.064
210,-0.054,-0.043,-0.059
211,-0.045,-0.04,-0.05
212,-0.047,-0.036,-0.052
213,-0.033,-0.032,-0.04
214,-0.028,-0.028,-0.037
215,-0.03,-0.023,-0.04
216,-0.02,-0.019,-0.03
217,-0.024,-0.014,-0.032
218,-0.016,-0.01,-0.021
219,-0.014,-0.006,-0.015
220,-0.001,-0.001,0.001
221,0.007,0.003,0.011
222,-0.003,0.006,0.001
223,0.001,0.008,0.004
224,0.015,0.01,0.015
225,0.021,0.01,0.018
226,0.027,0.01,0.021
227,0.03,0.008,0.022
228,0.029,0.005,0.019
229,0.016,0.003,0.006
230,0.014,0.001,0.006
231,-0.001,-0.001,-0.006
232,-0.011,-0.004,-0.014
233,-0.027,-0.008,-0.029
234,-0.019,-0.014,-0.021
235,-0.016,-0.02,-0.017
236,-0.03,-0.025,-0.03
237,-0.05,-0.03,-0.05
238,-0.056,-0.035,-0.055
239,-0.048,-0.04,-0.049
240,-0.05,-0.044,-0.051
241,-0.054,-0.049,-0.055
242,-0.059,-0.053,-0.061
243,-0.041,-0.056,-0.045
244,-0.055,-0.058,-0.061
245,-0.044,-0.06,-0.05
246,-0.042,-0.06,-0.048
247,-0.048,-0.059,-0.051
248,-0.048,-0.057,-0.048
249,-0.048,-0.054,-0.044
250,-0.059,-0.05,-0.053
251,-0.06,-0.046,-0.052
252,-0.065,-0.042,-0.059
253,-0.064,-0.038,-0.061
254,-0.045,-0.035,-0.045
255,-0.042,-0.032,-0.045
256,-0.022,-0.029,-0.027
257,-0.014,-0.026,-0.021
258,-0.013,-0.023,-0.021
259,-0.018,-0.019,-0.025
260,-0.029,-0.017,-0.034
261,-0.011,-0.016,-0.013
262,0.004,-0.015,0.003
263,0.003,-0.014,0.002
264,0.005,-0.012,0.004
265,0.007,-0.012,0.006
266,0.003,-0.012,0.003
267,-0.011,-0.013,-0.011
268,-0.024,-0.014,-0.025
269,-0.014,-0.015,-0.016
270,-0.031,-0.017,-0.033
271,-0.033,-0.019,-0.035
272,-0.033,-0.021,-0.034
273,-0.031,-0.023,-0.033
274,-0.028,-0.025,-0.03
275,-0.027,-0.026,-0.028
276,-0.019,-0.026,-0.02
277,-0.019,-0.025,-0.018
278,-0.009,-0.022,-0.005
279,-0.029,-0.019,-0.021
280,-0.03,-0.016,-0.021
281,-0.024,-0.012,-0.014
282,-0.024,-0.008,-0.016
283,-0.012,-0.004,-0.008
284,-0.001,0.0,-0.0
285,0.008,0.006,0.006
286,0.002,0.012,-0.003
287,0.006,0.016,0.0
288,0.019,0.019,0.014
289,0.046,0.022,0.043
290,0.043,0.025,0.042
291,0.043,0.027,0.044
292,0.041,0.028,0.041
293,0.048,0.028,0.049
294,0.048,0.029,0.05
295,0.03,0.029,0.033
296,0.026,0.029,0.029
297,0.027,0.028,0.029
298,0.037,0.028,0.038
299,0.014,0.028,0.016
300,0.014,0.028,0.015
301,0.005,0.028,0.004
302,0.007,0.028,0.006
303,0.029,0.029,0.028
304,0.029,0.028,0.028
305,0.018,0.028,0.02
306,0.016,0.028,0.019
307,0.013,0.027,0.018
308,0.017,0.028,0.026
309,0.023,0.029,0.035
310,0.056,0.031,0.068
311,0.058,0.033,0.07
312,0.047,0.036,0.056
313,0.037,0.039,0.043
314,0.041,0.042,0.043
315,0.059,0.043,0.059
316,0.056,0.043,0.053
317,0.042,0.044,0.04
318,0.041,0.044,0.039
319,0.054,0.043,0.054
320,0.038,0.041,0.039
321,0.042,0.04,0.043
322,0.034,0.039,0.037
323,0.016,0.037,0.02
324,0.016,0.035,0.021
325,0.025,0.033,0.031
326,0.03,0.031,0.035
327,0.039,0.029,0.043
328,0.042,0.027,0.046
329,0.042,0.024,0.046
330,0.052,0.02,0.055
331,0.021,0.017,0.025
332,-0.002,0.015,0.001
333,-0.011,0.015,-0.007
334,-0.005,0.016,-0.0
335,0.0,0.018,0.006
336,0.03,0.019,0.037
337,0.038,0.021,0.049
338,0.04,0.024,0.054
339,0.037,0.028,0.053
340,0.029,0.032,0.045
341,0.025,0.036,0.039
342,0.036,0.039,0.046
343,0.046,0.044,0.054
344,0.025,0.049,0.029
345,0.041,0.052,0.043
346,0.037,0.056,0.039
347,0.046,0.06,0.048
348,0.064,0.064,0.066
349,0.087,0.069,0.09
350,0.089,0.073,0.092
351,0.091,0.076,0.096
352,0.106,0.079,0.111
353,0.107,0.081,0.113
354,0.104,0.083,0.111
355,0.092,0.084,0.1
356,0.079,0.084,0.086
357,0.069,0.084,0.075
358,0.088,0.087,0.093
359,0.068,0.09,0.071
360,0.084,0.094,0.085
361,0.078,0.097,0.08
362,0.086,0.099,0.088
363,0.096,0.099,0.099
364,0.093,0.099,0.098
365,0.087,0.099,0.094
366,0.091,0.098,0.102
367,0.092,0.099,0.105
368,0.1,0.099,0.116
369,0.115,0.099,0.132
370,0.095,0.099,0.112
371,0.105,0.099,0.118
372,0.104,0.099,0.113
373,0.123,0.098,0.129
374,0.128,0.098,0.132
375,0.118,0.097,0.119
376,0.097,0.094,0.098
377,0.093,0.091,0.095
378,0.088,0.088,0.09
379,0.088,0.084,0.092
380,0.066,0.08,0.07
381,0.042,0.076,0.046
382,0.032,0.071,0.036
383,0.049,0.066,0.054
384,0.073,0.062,0.079
385,0.077,0.057,0.082
386,0.07,0.052,0.074
387,0.062,0.047,0.065
388,0.043,0.042,0.046
389,0.032,0.037,0.033
390,0.019,0.032,0.02
391,0.009,0.028,0.011
392,0.015,0.023,0.017
393,0.032,0.019,0.037
394,0.03,0.015,0.037
395,0.026,0.011,0.034
396,0.012,0.007,0.023
397,-0.0,0.003,0.014
398,-0.013,-0.0,0.003
399,-0.007,-0.004,0.01
400,-0.005,-0.007,0.01
