lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.562,0.623,0.603
2,0.38,0.472,0.428
3,0.251,0.352,0.293
4,0.185,0.257,0.216
5,0.149,0.184,0.165
6,0.127,0.131,0.13
7,0.116,0.092,0.109
8,0.082,0.067,0.071
9,0.083,0.052,0.07
10,0.095,0.044,0.078
11,0.135,0.043,0.108
12,0.11,0.046,0.079
13,0.084,0.052,0.051
14,0.074,0.059,0.038
15,0.069,0.067,0.033
16,0.071,0.074,0.038
17,0.081,0.081,0.053
18,0.058,0.086,0.037
19,0.033,0.089,0.02
20,0.059,0.09,0.046
21,0.074,0.089,0.064
22,0.074,0.086,0.067
23,0.054,0.082,0.059
24,0.039,0.075,0.057
25,0.033,0.067,0.068
26,0.028,0.052,0.08
27,0.044,0.044,0.11
28,0.047,0.039,0.123
29,0.036,0.035,0.12
30,0.023,0.033,0.108
31,0.035,0.032,0.112
32,0.046,0.031,0.111
33,0.026,0.03,0.077
34,0.008,0.03,0.041
35,0.032,0.029,0.046
36,0.023,0.028,0.026
37,0.019,0.026,0.012
38,0.015,0.025,0.004
39,0.001,0.024,-0.012
40,0.015,0.024,-0.002
41,0.029,0.025,0.007
42,0.059,0.027,0.032
43,0.055,0.027,0.025
44,0.046,0.027,0.017
45,0.03,0.028,0.004
46,0.025,0.027,0.003
47,0.031,0.025,0.012
48,0.022,0.023,0.007
49,0.017,0.023,0.003
50,0.003,0.022,-0.008
51,-0.003,0.021,-0.012
52,0.009,0.019,0.006
53,0.012,0.017,0.02
54,-0.004,0.015,0.021
55,0.015,0.013,0.056
56,0.042,0.011,0.096
57,0.043,0.009,0.112
58,0.031,0.006,0.11
59,0.029,0.005,0.11
60,0.0,0.004,0.077
61,-0.024,0.001,0.044
62,-0.029,-0.001,0.026
63,-0.015,-0.003,0.023
64,-0.022,-0.004,0.001
65,-0.028,-0.005,-0.02
66,-0.009,-0.004,-0.015
67,0.015,-0.004,-0.003
68,0.017,-0.005,-0.003
69,0.006,-0.007,-0.018
70,0.005,-0.009,-0.025
71,-0.016,-0.011,-0.049
72,-0.039,-0.013,-0.072
73,-0.027,-0.015,-0.062
74,0.004,-0.017,-0.034
75,0.012,-0.019,-0.021
76,-0.011,-0.019,-0.039
77,-0.016,-0.019,-0.041
78,-0.016,-0.018,-0.04
79,-0.023,-0.016,-0.043
80,-0.011,-0.013,-0.028
81,-0.016,-0.008,-0.029
82,-0.022,-0.005,-0.022
83,-0.022,-0.002,-0.008
84,-0.002,0.001,0.024
85,0.007,0.004,0.048
86,0.0,0.007,0.058
87,-0.002,0.011,0.067
88,0.001,0.014,0.075
89,-0.004,0.016,0.07
90,0.006,0.018,0.072
91,0.039,0.021,0.088
92,0.039,0.024,0.072
93,0.041,0.025,0.059
94,0.043,0.027,0.048
95,0.058,0.028,0.051
96,0.048,0.028,0.034
97,0.046,0.029,0.027
98,0.057,0.03,0.032
99,0.047,0.032,0.017
100,0.019,0.031,-0.016
101,0.015,0.03,-0.025
102,0.013,0.029,-0.031
103,0.005,0.028,-0.037
104,-0.009,0.026,-0.048
105,-0.008,0.025,-0.043
106,0.003,0.024,-0.029
107,0.017,0.024,-0.016
108,0.007,0.024,-0.023
109,0.028,0.025,0.002
110,0.046,0.025,0.023
111,0.045,0.024,0.03
112,0.059,0.023,0.053
113,0.049,0.022,0.057
114,0.023,0.021,0.049
115,0.01,0.019,0.051
116,0.014,0.018,0.065
117,0.017,0.017,0.073
118,0.009,0.015,0.067
119,0.021,0.014,0.073
120,0.021,0.013,0.066
121,0.013,0.011,0.049
122,0.017,0.009,0.036
123,0.003,0.008,0.01
124,0.012,0.005,0.004
125,0.006,0.003,-0.013
126,0.001,0.001,-0.026
127,-0.001,-0.001,-0.034
128,-0.017,-0.004,-0.053
129,-0.031,-0.005,-0.072
130,-0.044,-0.006,-0.088
131,-0.025,-0.006,-0.072
132,-0.033,-0.007,-0.081
133,-0.016,-0.008,-0.066
134,0.012,-0.008,-0.037
135,0.018,-0.009,-0.028
136,0.008,-0.01,-0.033
137,0.019,-0.011,-0.021
138,0.023,-0.012,-0.01
139,0.004,-0.014,-0.021
140,-0.009,-0.015,-0.028
141,-0.022,-0.015,-0.033
142,-0.018,-0.016,-0.016
143,-0.032,-0.017,-0.014
144,-0.031,-0.019,0.003
145,-0.016,-0.022,0.03
146,-0.04,-0.025,0.015
147,-0.047,-0.028,0.011
148,-0.047,-0.03,0.009
149,-0.043,-0.032,0.006
150,-0.039,-0.034,-0.002
151,-0.033,-0.037,-0.011
152,-0.041,-0.04,-0.031
153,-0.044,-0.043,-0.046
154,-0.028,-0.045,-0.045
155,-0.021,-0.046,-0.051
156,-0.02,-0.047,-0.057
157,-0.035,-0.046,-0.076
158,-0.045,-0.045,-0.091
159,-0.055,-0.043,-0.105
160,-0.062,-0.042,-0.117
161,-0.061,-0.041,-0.12
162,-0.057,-0.04,-0.119
163,-0.049,-0.04,-0.112
164,-0.052,-0.041,-0.109
165,-0.035,-0.042,-0.087
166,-0.033,-0.042,-0.081
167,-0.015,-0.042,-0.062
168,-0.024,-0.043,-0.065
169,-0.039,-0.044,-0.073
170,-0.046,-0.045,-0.071
171,-0.053,-0.046,-0.064
172,-0.06,-0.047,-0.057
173,-0.06,-0.048,-0.042
174,-0.049,-0.049,-0.019
175,-0.029,-0.05,0.01
176,-0.031,-0.05,0.016
177,-0.05,-0.05,0.003
178,-0.054,-0.05,-0.003
179,-0.06,-0.049,-0.015
180,-0.057,-0.048,-0.021
181,-0.062,-0.049,-0.037
182,-0.049,-0.05,-0.042
183,-0.068,-0.051,-0.073
184,-0.058,-0.052,-0.078
185,-0.053,-0.053,-0.083
186,-0.037,-0.053,-0.074
187,-0.034,-0.051,-0.077
188,-0.057,-0.05,-0.102
189,-0.058,-0.049,-0.105
190,-0.054,-0.048,-0.106
191,-0.029,-0.046,-0.086
192,-0.035,-0.044,-0.091
193,-0.04,-0.042,-0.095
194,-0.046,-0.041,-0.096
195,-0.029,-0.039,-0.075
196,-0.038,-0.037,-0.078
197,-0.026,-0.035,-0.06
198,-0.024,-0.033,-0.053
199,-0.053,-0.031,-0.073
200,-0.055,-0.03,-0.067
201,-0.051,-0.03,-0.052
202,-0.042,-0.031,-0.03
203,-0.032,-0.032,-0.008
204,-0.018,-0.032,0.014
205,-0.007,-0.031,0.032
206,-0.018,-0.031,0.027
207,-0.018,-0.03,0.028
208,-0.013,-0.03,0.028
209,-0.025,-0.028,0.01
210,-0.033,-0.026,-0.006
211,-0.034,-0.024,-0.018
212,-0.009,-0.025,-0.01
213,-0.028,-0.025,-0.039
214,-0.046,-0.026,-0.067
215,-0.047,-0.025,-0.077
216,-0.034,-0.025,-0.073
217,-0.039,-0.026,-0.082
218,-0.039,-0.026,-0.086
219,-0.025,-0.026,-0.075
220,-0.018,-0.025,-0.072
221,-0.02,-0.025,-0.075
222,-0.001,-0.023,-0.057
223,0.009,-0.022,-0.045
224,0.002,-0.022,-0.047
225,-0.005,-0.02,-0.047
226,-0.017,-0.017,-0.054
227,-0.031,-0.014,-0.062
228,-0.028,-0.011,-0.055
229,-0.03,-0.008,-0.049
230,-0.024,-0.006,-0.032
231,-0.03,-0.005,-0.025
232,-0.024,-0.003,-0.009
233,-0.017,-0.002,0.008
234,0.001,-0.001,0.035
235,0.025,-0.001,0.067
236,0.026,-0.0,0.075
237,0.007,-0.0,0.059
238,0.016,-0.001,0.063
239,0.006,-0.003,0.046
240,0.005,-0.004,0.033
241,-0.001,-0.007,0.013
242,-0.004,-0.01,-0.003
243,-0.002,-0.013,-0.014
244,-0.028,-0.016,-0.046
245,-0.024,-0.019,-0.049
246,-0.029,-0.022,-0.062
247,-0.023,-0.024,-0.061
248,-0.025,-0.026,-0.065
249,-0.043,-0.028,-0.084
250,-0.039,-0.031,-0.085
251,-0.032,-0.034,-0.079
252,-0.024,-0.037,-0.07
253,-0.042,-0.04,-0.083
254,-0.049,-0.042,-0.084
255,-0.051,-0.043,-0.082
256,-0.054,-0.044,-0.08
257,-0.051,-0.043,-0.07
258,-0.054,-0.04,-0.07
259,-0.03,-0.037,-0.041
260,-0.048,-0.034,-0.046
261,-0.038,-0.031,-0.026
262,-0.027,-0.028,-0.002
263,-0.013,-0.026,0.025
264,-0.001,-0.024,0.047
265,0.011,-0.023,0.065
266,-0.009,-0.022,0.053
267,-0.017,-0.021,0.044
268,-0.024,-0.02,0.033
269,-0.031,-0.019,0.016
270,-0.037,-0.018,-0.004
271,-0.05,-0.018,-0.029
272,-0.029,-0.018,-0.026
273,-0.011,-0.019,-0.022
274,0.007,-0.02,-0.013
275,-0.003,-0.021,-0.029
276,0.014,-0.021,-0.021
277,-0.008,-0.021,-0.043
278,-0.032,-0.021,-0.067
279,-0.038,-0.021,-0.076
280,-0.03,-0.021,-0.071
281,-0.05,-0.021,-0.088
282,-0.043,-0.02,-0.078
283,-0.022,-0.02,-0.055
284,-0.032,-0.018,-0.056
285,-0.023,-0.017,-0.041
286,-0.007,-0.015,-0.021
287,0.012,-0.014,-0.001
288,0.005,-0.012,-0.006
289,-0.009,-0.009,-0.013
290,-0.018,-0.005,-0.012
291,-0.009,-0.003,0.008
292,-0.003,-0.001,0.028
293,0.013,0.0,0.056
294,0.015,0.001,0.068
295,0.024,0.002,0.084
296,0.019,0.004,0.082
297,-0.001,0.006,0.061
298,-0.002,0.009,0.053
299,-0.002,0.011,0.041
300,-0.011,0.012,0.019
301,-0.005,0.013,0.01
302,0.002,0.013,0.005
303,0.022,0.012,0.015
304,0.037,0.012,0.025
305,0.025,0.013,0.011
306,0.016,0.014,-0.001
307,0.019,0.015,-0.001
308,0.018,0.015,-0.005
309,0.032,0.015,0.005
310,0.024,0.016,-0.003
311,0.005,0.016,-0.019
312,-0.027,0.016,-0.044
313,-0.027,0.016,-0.04
314,0.014,0.015,0.003
315,0.044,0.016,0.033
316,0.052,0.019,0.045
317,0.045,0.021,0.04
318,0.038,0.023,0.04
319,0.018,0.024,0.03
320,0.017,0.025,0.038
321,0.01,0.026,0.045
322,0.021,0.028,0.07
323,0.026,0.029,0.086
324,0.012,0.031,0.08
325,0.028,0.032,0.094
326,0.03,0.034,0.092
327,0.044,0.035,0.098
328,0.015,0.036,0.062
329,0.027,0.037,0.06
330,0.041,0.037,0.058
331,0.068,0.038,0.071
332,0.059,0.04,0.052
333,0.055,0.041,0.041
334,0.043,0.041,0.028
335,0.044,0.039,0.025
336,0.05,0.036,0.026
337,0.03,0.035,0.005
338,0.02,0.034,-0.009
339,0.013,0.033,-0.017
340,0.024,0.031,-0.006
341,0.034,0.028,0.006
342,0.038,0.026,0.013
343,0.031,0.025,0.013
344,0.015,0.025,0.006
345,0.006,0.025,0.003
346,0.024,0.026,0.021
347,0.042,0.027,0.041
348,0.039,0.028,0.045
349,0.03,0.028,0.047
350,0.04,0.029,0.071
351,0.026,0.03,0.076
352,0.018,0.032,0.084
353,0.002,0.035,0.079
354,0.003,0.037,0.084
355,0.008,0.039,0.086
356,0.026,0.041,0.096
357,0.068,0.041,0.121
358,0.09,0.043,0.127
359,0.064,0.044,0.088
360,0.068,0.045,0.079
361,0.055,0.045,0.058
362,0.11,0.045,0.097
363,0.084,0.045,0.07
364,0.043,0.046,0.032
365,0.007,0.049,-0.006
366,-0.002,0.051,-0.02
367,0.03,0.053,0.004
368,0.029,0.053,0.0
369,0.042,0.054,0.012
370,0.039,0.055,0.011
371,0.059,0.056,0.033
372,0.055,0.057,0.036
373,0.076,0.058,0.059
374,0.052,0.058,0.041
375,0.044,0.058,0.036
376,0.046,0.059,0.04
377,0.062,0.06,0.062
378,0.09,0.06,0.1
379,0.09,0.06,0.113
380,0.067,0.059,0.107
381,0.045,0.058,0.099
382,0.039,0.056,0.104
383,0.061,0.054,0.129
384,0.071,0.051,0.139
385,0.067,0.047,0.132
386,0.034,0.043,0.094
387,0.012,0.038,0.062
388,-0.002,0.033,0.035
389,0.018,0.028,0.041
390,0.041,0.022,0.051
391,0.028,0.017,0.031
392,0.017,0.012,0.015
393,0.019,0.007,0.013
394,0.007,0.003,-0.0
395,-0.008,-0.0,-0.017
396,-0.014,-0.002,-0.025
397,-0.009,-0.002,-0.026
398,0.003,0.0,-0.021
399,0.013,0.005,-0.012
400,0.013,0.013,-0.012
