lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.547,0.619,0.579
2,0.363,0.482,0.395
3,0.263,0.371,0.285
4,0.221,0.283,0.227
5,0.191,0.215,0.183
6,0.16,0.164,0.14
7,0.139,0.127,0.11
8,0.139,0.102,0.105
9,0.139,0.086,0.102
10,0.135,0.078,0.102
11,0.149,0.077,0.123
12,0.109,0.079,0.095
13,0.099,0.085,0.09
14,0.112,0.092,0.103
15,0.126,0.101,0.117
16,0.131,0.11,0.123
17,0.121,0.119,0.112
18,0.117,0.126,0.1
19,0.097,0.132,0.075
20,0.084,0.137,0.056
21,0.079,0.14,0.051
22,0.095,0.141,0.069
23,0.092,0.141,0.074
24,0.102,0.139,0.097
25,0.131,0.135,0.141
26,0.131,0.124,0.159
27,0.132,0.119,0.179
28,0.146,0.117,0.209
29,0.136,0.116,0.209
30,0.112,0.114,0.186
31,0.107,0.112,0.167
32,0.119,0.111,0.157
33,0.116,0.11,0.135
34,0.094,0.107,0.097
35,0.084,0.103,0.071
36,0.082,0.099,0.057
37,0.082,0.094,0.048
38,0.079,0.092,0.041
39,0.103,0.091,0.063
40,0.121,0.09,0.086
41,0.118,0.088,0.094
42,0.107,0.086,0.09
43,0.076,0.083,0.065
44,0.067,0.081,0.058
45,0.049,0.08,0.044
46,0.063,0.08,0.056
47,0.078,0.08,0.064
48,0.062,0.08,0.044
49,0.066,0.08,0.041
50,0.051,0.082,0.022
51,0.082,0.081,0.053
52,0.092,0.081,0.067
53,0.091,0.082,0.076
54,0.097,0.082,0.096
55,0.096,0.082,0.113
56,0.096,0.082,0.132
57,0.119,0.082,0.171
58,0.124,0.081,0.189
59,0.094,0.08,0.168
60,0.067,0.078,0.136
61,0.055,0.076,0.108
62,0.042,0.074,0.079
63,0.054,0.073,0.072
64,0.062,0.072,0.064
65,0.059,0.07,0.043
66,0.062,0.068,0.034
67,0.066,0.065,0.03
68,0.058,0.062,0.021
69,0.066,0.061,0.032
70,0.073,0.059,0.046
71,0.072,0.058,0.05
72,0.074,0.058,0.058
73,0.057,0.056,0.043
74,0.052,0.056,0.042
75,0.063,0.056,0.052
76,0.033,0.057,0.022
77,0.032,0.058,0.017
78,0.035,0.059,0.011
79,0.053,0.06,0.02
80,0.062,0.061,0.027
81,0.08,0.062,0.046
82,0.076,0.062,0.049
83,0.081,0.061,0.064
84,0.083,0.059,0.08
85,0.071,0.057,0.087
86,0.056,0.056,0.093
87,0.048,0.054,0.102
88,0.045,0.052,0.109
89,0.045,0.05,0.11
90,0.035,0.047,0.09
91,0.026,0.043,0.064
92,0.039,0.04,0.059
93,0.039,0.038,0.042
94,0.052,0.036,0.037
95,0.041,0.034,0.012
96,0.031,0.031,-0.004
97,0.036,0.027,-0.002
98,0.021,0.024,-0.016
99,0.027,0.022,-0.005
100,0.022,0.021,-0.002
101,0.017,0.02,0.002
102,0.007,0.02,-0.002
103,0.026,0.021,0.015
104,0.012,0.022,0.003
105,0.021,0.024,0.01
106,0.019,0.027,0.002
107,0.007,0.029,-0.015
108,0.022,0.032,-0.008
109,0.025,0.035,-0.01
110,0.05,0.037,0.016
111,0.054,0.038,0.022
112,0.051,0.039,0.026
113,0.05,0.04,0.039
114,0.059,0.042,0.063
115,0.05,0.042,0.074
116,0.032,0.043,0.073
117,0.032,0.044,0.086
118,0.047,0.045,0.106
119,0.079,0.046,0.128
120,0.062,0.046,0.098
121,0.045,0.047,0.067
122,0.029,0.048,0.035
123,0.028,0.049,0.018
124,0.052,0.049,0.024
125,0.053,0.049,0.014
126,0.055,0.049,0.011
127,0.039,0.049,-0.002
128,0.035,0.049,-0.003
129,0.025,0.047,-0.004
130,0.028,0.046,0.005
131,0.032,0.046,0.015
132,0.047,0.045,0.031
133,0.053,0.045,0.037
134,0.056,0.045,0.04
135,0.069,0.045,0.047
136,0.061,0.044,0.033
137,0.042,0.042,0.011
138,0.06,0.04,0.022
139,0.058,0.039,0.016
140,0.045,0.035,0.003
141,0.032,0.033,-0.003
142,0.028,0.031,0.005
143,0.022,0.03,0.016
144,-0.003,0.027,0.012
145,-0.001,0.022,0.031
146,0.017,0.018,0.063
147,0.02,0.015,0.074
148,0.013,0.013,0.07
149,0.01,0.012,0.058
150,0.009,0.01,0.041
151,0.016,0.008,0.03
152,0.02,0.006,0.016
153,0.014,0.005,-0.005
154,-0.008,0.004,-0.04
155,-0.014,0.004,-0.052
156,0.005,0.004,-0.034
157,0.014,0.005,-0.024
158,0.001,0.007,-0.031
159,0.005,0.009,-0.022
160,0.015,0.012,-0.005
161,0.011,0.013,-0.002
162,0.009,0.014,-0.003
163,0.017,0.015,0.004
164,0.029,0.017,0.011
165,-0.001,0.018,-0.023
166,0.035,0.019,0.003
167,0.031,0.02,-0.006
168,0.033,0.02,-0.011
169,0.02,0.02,-0.025
170,0.003,0.02,-0.039
171,0.011,0.02,-0.022
172,0.019,0.02,0.0
173,0.002,0.019,0.001
174,0.024,0.018,0.038
175,0.032,0.017,0.064
176,0.016,0.015,0.064
177,0.028,0.014,0.08
178,0.022,0.012,0.071
179,0.013,0.011,0.052
180,0.008,0.01,0.033
181,-0.006,0.009,0.003
182,-0.002,0.008,-0.008
183,0.001,0.006,-0.02
184,0.011,0.005,-0.022
185,0.012,0.004,-0.024
186,0.008,0.003,-0.027
187,-0.011,0.002,-0.041
188,-0.021,0.001,-0.047
189,-0.014,0.002,-0.037
190,0.009,0.002,-0.01
191,0.012,0.003,-0.004
192,0.007,0.004,-0.01
193,0.014,0.004,-0.006
194,0.015,0.003,-0.012
195,0.012,0.004,-0.022
196,0.008,0.005,-0.029
197,0.007,0.005,-0.036
198,0.0,0.005,-0.048
199,0.003,0.006,-0.046
200,-0.0,0.007,-0.043
201,-0.004,0.007,-0.034
202,-0.014,0.007,-0.024
203,0.005,0.006,0.01
204,0.022,0.005,0.044
205,0.016,0.004,0.056
206,0.012,0.004,0.063
207,0.016,0.005,0.069
208,0.014,0.005,0.058
209,0.012,0.006,0.042
210,0.012,0.006,0.025
211,0.006,0.006,0.005
212,-0.023,0.007,-0.035
213,-0.005,0.008,-0.03
214,-0.0,0.011,-0.031
215,0.013,0.015,-0.019
216,0.015,0.017,-0.018
217,0.023,0.02,-0.008
218,0.017,0.022,-0.009
219,0.013,0.024,-0.007
220,0.032,0.027,0.013
221,0.035,0.028,0.015
222,0.03,0.03,0.008
223,0.016,0.031,-0.006
224,0.03,0.031,0.001
225,0.058,0.03,0.019
226,0.049,0.029,0.006
227,0.052,0.029,0.004
228,0.021,0.028,-0.027
229,0.028,0.028,-0.019
230,0.024,0.027,-0.013
231,0.04,0.027,0.016
232,0.048,0.028,0.041
233,0.03,0.028,0.041
234,0.017,0.028,0.048
235,0.02,0.028,0.065
236,0.014,0.029,0.069
237,-0.001,0.029,0.052
238,0.011,0.031,0.051
239,0.02,0.032,0.044
240,0.022,0.032,0.03
241,0.022,0.031,0.015
242,0.015,0.031,-0.004
243,0.023,0.03,-0.004
244,0.032,0.03,0.003
245,0.049,0.029,0.017
246,0.048,0.029,0.02
247,0.073,0.03,0.046
248,0.07,0.03,0.047
249,0.061,0.032,0.043
250,0.048,0.033,0.034
251,0.026,0.033,0.01
252,0.032,0.032,0.015
253,0.014,0.031,-0.006
254,0.008,0.03,-0.018
255,-0.006,0.028,-0.038
256,0.001,0.026,-0.039
257,0.005,0.022,-0.039
258,0.001,0.018,-0.044
259,-0.016,0.013,-0.054
260,0.01,0.01,-0.018
261,0.018,0.007,0.007
262,0.036,0.005,0.041
263,0.038,0.004,0.061
264,0.028,0.003,0.068
265,0.025,0.002,0.079
266,0.014,0.001,0.072
267,0.021,0.001,0.072
268,0.003,0.001,0.044
269,-0.013,0.002,0.016
270,-0.031,0.005,-0.014
271,-0.028,0.007,-0.025
272,-0.012,0.01,-0.02
273,-0.005,0.012,-0.016
274,0.011,0.014,-0.001
275,0.007,0.015,-0.006
276,0.007,0.016,-0.003
277,0.031,0.017,0.022
278,0.03,0.017,0.022
279,0.043,0.018,0.036
280,0.043,0.019,0.033
281,0.031,0.021,0.019
282,0.024,0.021,0.012
283,0.016,0.021,0.001
284,0.008,0.022,-0.015
285,0.022,0.023,-0.009
286,0.023,0.024,-0.016
287,0.019,0.025,-0.021
288,0.037,0.025,-0.004
289,0.043,0.024,0.011
290,0.037,0.024,0.02
291,0.029,0.023,0.029
292,0.021,0.022,0.037
293,-0.004,0.02,0.035
294,-0.004,0.018,0.055
295,0.003,0.017,0.073
296,0.011,0.017,0.08
297,0.001,0.016,0.061
298,0.006,0.015,0.051
299,0.027,0.015,0.053
300,0.018,0.013,0.028
301,0.021,0.013,0.018
302,0.019,0.013,0.007
303,0.006,0.014,-0.007
304,0.027,0.015,0.011
305,0.031,0.015,0.017
306,0.041,0.016,0.032
307,0.035,0.016,0.03
308,0.016,0.017,0.017
309,0.017,0.018,0.019
310,0.008,0.019,0.006
311,0.004,0.02,0.001
312,-0.001,0.021,-0.008
313,-0.001,0.022,-0.015
314,0.016,0.022,-0.006
315,0.014,0.022,-0.017
316,0.004,0.021,-0.029
317,0.024,0.019,-0.012
318,0.018,0.017,-0.012
319,0.029,0.016,0.01
320,0.041,0.015,0.036
321,0.051,0.015,0.063
322,0.033,0.015,0.065
323,0.028,0.014,0.08
324,0.019,0.015,0.089
325,0.005,0.014,0.083
326,0.005,0.014,0.075
327,-0.018,0.014,0.043
328,0.006,0.013,0.051
329,-0.003,0.013,0.027
330,0.009,0.013,0.023
331,0.005,0.012,0.007
332,0.021,0.012,0.014
333,0.02,0.011,0.01
334,0.007,0.011,-0.001
335,0.01,0.012,0.007
336,0.005,0.012,0.007
337,0.012,0.012,0.015
338,0.01,0.012,0.015
339,0.032,0.014,0.034
340,0.022,0.015,0.021
341,0.036,0.017,0.031
342,0.027,0.02,0.017
343,0.021,0.022,0.006
344,0.005,0.025,-0.016
345,-0.003,0.027,-0.029
346,0.036,0.028,0.002
347,0.035,0.028,0.004
348,0.021,0.029,-0.001
349,0.029,0.029,0.02
350,0.043,0.029,0.049
351,0.046,0.029,0.068
352,0.041,0.029,0.083
353,0.028,0.031,0.092
354,0.026,0.033,0.103
355,0.019,0.034,0.093
356,0.027,0.035,0.09
357,0.029,0.036,0.075
358,0.039,0.036,0.067
359,0.038,0.037,0.05
360,0.055,0.038,0.051
361,0.041,0.038,0.029
362,0.035,0.038,0.021
363,0.02,0.038,0.007
364,0.03,0.038,0.018
365,0.035,0.036,0.028
366,0.036,0.036,0.035
367,0.042,0.034,0.044
368,0.054,0.034,0.055
369,0.044,0.033,0.041
370,0.034,0.034,0.029
371,0.034,0.035,0.026
372,0.037,0.034,0.024
373,0.04,0.033,0.02
374,0.023,0.033,-0.003
375,0.022,0.032,-0.006
376,0.006,0.031,-0.019
377,0.016,0.029,-0.004
378,0.026,0.027,0.015
379,0.025,0.025,0.028
380,0.027,0.023,0.047
381,0.008,0.02,0.047
382,0.007,0.017,0.063
383,0.021,0.015,0.091
384,0.034,0.011,0.108
385,0.02,0.008,0.087
386,0.025,0.005,0.078
387,0.02,0.002,0.059
388,0.009,-0.001,0.031
389,-0.006,-0.004,0.003
390,-0.017,-0.007,-0.019
391,-0.027,-0.009,-0.033
392,-0.023,-0.011,-0.033
393,-0.025,-0.012,-0.034
394,-0.01,-0.013,-0.018
395,-0.005,-0.013,-0.007
396,-0.013,-0.012,-0.009
397,-0.018,-0.009,-0.011
398,-0.0,-0.006,0.003
399,0.005,-0.001,0.003
400,0.006,0.006,0.0
