lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.673,0.68,0.741
2,0.447,0.527,0.54
3,0.31,0.405,0.391
4,0.245,0.308,0.291
5,0.21,0.234,0.213
6,0.183,0.178,0.149
7,0.16,0.138,0.097
8,0.142,0.111,0.057
9,0.123,0.095,0.025
10,0.104,0.087,-0.001
11,0.097,0.085,-0.013
12,0.102,0.087,-0.013
13,0.115,0.093,-0.005
14,0.135,0.1,0.006
15,0.15,0.108,0.017
16,0.153,0.116,0.019
17,0.139,0.123,0.01
18,0.137,0.128,0.008
19,0.118,0.132,-0.001
20,0.098,0.134,-0.004
21,0.104,0.134,0.017
22,0.089,0.131,0.032
23,0.087,0.127,0.058
24,0.083,0.121,0.088
25,0.088,0.113,0.134
26,0.091,0.1,0.185
27,0.076,0.091,0.219
28,0.062,0.085,0.242
29,0.061,0.08,0.261
30,0.059,0.075,0.262
31,0.078,0.07,0.256
32,0.08,0.064,0.219
33,0.064,0.059,0.157
34,0.054,0.053,0.1
35,0.035,0.048,0.044
36,0.04,0.044,0.015
37,0.054,0.041,-0.005
38,0.055,0.04,-0.027
39,0.054,0.039,-0.044
40,0.052,0.039,-0.053
41,0.058,0.039,-0.054
42,0.045,0.039,-0.064
43,0.032,0.041,-0.073
44,0.041,0.043,-0.068
45,0.039,0.045,-0.068
46,0.027,0.048,-0.074
47,0.029,0.051,-0.067
48,0.037,0.056,-0.057
49,0.035,0.059,-0.054
50,0.035,0.063,-0.045
51,0.029,0.065,-0.031
52,0.068,0.068,0.023
53,0.082,0.071,0.066
54,0.09,0.074,0.11
55,0.095,0.076,0.161
56,0.109,0.078,0.216
57,0.113,0.078,0.258
58,0.113,0.077,0.282
59,0.108,0.076,0.284
60,0.088,0.074,0.257
61,0.07,0.072,0.213
62,0.071,0.071,0.175
63,0.061,0.068,0.123
64,0.058,0.065,0.076
65,0.046,0.061,0.031
66,0.033,0.057,-0.01
67,0.02,0.053,-0.044
68,0.035,0.048,-0.051
69,0.042,0.044,-0.055
70,0.035,0.039,-0.066
71,0.023,0.035,-0.079
72,0.031,0.032,-0.074
73,0.044,0.029,-0.064
74,0.039,0.027,-0.066
75,0.024,0.026,-0.07
76,0.016,0.025,-0.076
77,0.017,0.027,-0.073
78,0.044,0.03,-0.051
79,0.049,0.033,-0.039
80,0.051,0.037,-0.027
81,0.053,0.041,-0.009
82,0.036,0.045,-0.001
83,0.032,0.047,0.029
84,0.047,0.05,0.08
85,0.041,0.051,0.12
86,0.034,0.052,0.154
87,0.045,0.051,0.195
88,0.046,0.049,0.219
89,0.055,0.046,0.231
90,0.042,0.042,0.203
91,0.044,0.038,0.165
92,0.047,0.033,0.119
93,0.042,0.029,0.069
94,0.039,0.024,0.029
95,0.042,0.02,-0.002
96,0.045,0.016,-0.026
97,0.035,0.013,-0.052
98,0.024,0.011,-0.072
99,0.013,0.008,-0.085
100,-0.008,0.006,-0.099
101,-0.024,0.005,-0.106
102,-0.035,0.005,-0.11
103,-0.038,0.005,-0.114
104,-0.03,0.005,-0.111
105,-0.021,0.004,-0.104
106,-0.021,0.004,-0.104
107,-0.011,0.003,-0.094
108,-0.009,0.004,-0.086
109,0.02,0.005,-0.057
110,0.039,0.005,-0.029
111,0.044,0.006,-0.004
112,0.047,0.009,0.026
113,0.048,0.011,0.062
114,0.044,0.013,0.098
115,0.032,0.014,0.127
116,0.033,0.016,0.162
117,0.027,0.019,0.183
118,0.015,0.02,0.186
119,-0.003,0.023,0.168
120,-0.008,0.025,0.14
121,-0.01,0.027,0.098
122,0.005,0.027,0.063
123,0.008,0.027,0.023
124,0.006,0.026,-0.015
125,0.021,0.025,-0.034
126,0.027,0.024,-0.051
127,0.027,0.024,-0.067
128,0.039,0.024,-0.064
129,0.035,0.026,-0.07
130,0.036,0.027,-0.067
131,0.039,0.029,-0.061
132,0.044,0.032,-0.055
133,0.049,0.035,-0.051
134,0.039,0.039,-0.056
135,0.036,0.041,-0.058
136,0.038,0.042,-0.055
137,0.05,0.042,-0.044
138,0.041,0.041,-0.048
139,0.036,0.039,-0.043
140,0.028,0.036,-0.034
141,0.029,0.033,-0.01
142,0.026,0.029,0.016
143,0.013,0.025,0.042
144,0.023,0.021,0.089
145,0.037,0.017,0.132
146,0.03,0.015,0.153
147,0.029,0.013,0.166
148,0.017,0.012,0.156
149,0.012,0.012,0.134
150,0.005,0.012,0.098
151,0.003,0.012,0.059
152,-0.008,0.011,0.009
153,-0.013,0.01,-0.034
154,-0.005,0.009,-0.059
155,-0.022,0.008,-0.095
156,-0.017,0.007,-0.108
157,-0.005,0.006,-0.107
158,0.021,0.005,-0.09
159,0.026,0.003,-0.084
160,0.027,0.002,-0.08
161,0.03,0.001,-0.078
162,0.02,-0.001,-0.087
163,0.018,-0.002,-0.091
164,0.002,-0.004,-0.102
165,-0.004,-0.007,-0.106
166,-0.003,-0.009,-0.107
167,0.001,-0.012,-0.101
168,-0.016,-0.015,-0.105
169,-0.038,-0.018,-0.104
170,-0.048,-0.02,-0.09
171,-0.05,-0.023,-0.066
172,-0.043,-0.024,-0.031
173,-0.038,-0.024,0.007
174,-0.025,-0.025,0.053
175,-0.015,-0.026,0.095
176,-0.02,-0.027,0.115
177,-0.016,-0.027,0.127
178,-0.023,-0.027,0.117
179,-0.026,-0.026,0.094
180,-0.032,-0.025,0.058
181,-0.028,-0.023,0.026
182,-0.021,-0.02,-0.005
183,-0.016,-0.017,-0.034
184,-0.021,-0.015,-0.062
185,-0.015,-0.013,-0.08
186,-0.009,-0.011,-0.09
187,-0.002,-0.009,-0.09
188,0.012,-0.007,-0.081
189,0.015,-0.005,-0.078
190,0.015,-0.003,-0.078
191,0.022,-0.001,-0.077
192,0.007,-0.0,-0.091
193,-0.013,-0.0,-0.106
194,-0.022,-0.0,-0.113
195,-0.024,0.001,-0.116
196,-0.032,0.004,-0.122
197,-0.007,0.007,-0.098
198,0.015,0.01,-0.068
199,0.021,0.013,-0.044
200,0.01,0.016,-0.028
201,0.021,0.018,0.009
202,0.024,0.02,0.046
203,0.025,0.022,0.086
204,0.027,0.025,0.122
205,0.028,0.027,0.153
206,0.052,0.031,0.187
207,0.047,0.034,0.183
208,0.028,0.036,0.152
209,0.029,0.039,0.122
210,0.033,0.041,0.089
211,0.037,0.043,0.054
212,0.045,0.044,0.027
213,0.049,0.044,0.002
214,0.043,0.043,-0.026
215,0.049,0.041,-0.039
216,0.056,0.039,-0.043
217,0.045,0.036,-0.053
218,0.027,0.033,-0.064
219,0.024,0.031,-0.067
220,0.023,0.029,-0.07
221,0.03,0.027,-0.067
222,0.039,0.027,-0.061
223,0.032,0.027,-0.065
224,0.023,0.026,-0.071
225,0.023,0.025,-0.072
226,0.009,0.024,-0.082
227,-0.001,0.022,-0.085
228,-0.002,0.02,-0.075
229,0.008,0.02,-0.048
230,0.011,0.019,-0.022
231,0.02,0.019,0.014
232,0.027,0.017,0.052
233,0.018,0.015,0.082
234,0.033,0.014,0.129
235,0.038,0.013,0.163
236,0.035,0.012,0.177
237,0.033,0.012,0.176
238,0.02,0.012,0.148
239,0.01,0.011,0.11
240,0.002,0.01,0.066
241,-0.004,0.009,0.021
242,-0.006,0.008,-0.018
243,0.003,0.007,-0.042
244,-0.002,0.006,-0.064
245,-0.014,0.006,-0.083
246,-0.019,0.006,-0.09
247,-0.004,0.004,-0.08
248,0.007,0.002,-0.072
249,0.01,-0.001,-0.074
250,0.014,-0.003,-0.077
251,0.003,-0.007,-0.089
252,-0.019,-0.01,-0.104
253,-0.021,-0.013,-0.105
254,0.006,-0.015,-0.083
255,0.002,-0.016,-0.084
256,0.003,-0.016,-0.076
257,-0.004,-0.015,-0.069
258,0.002,-0.014,-0.048
259,-0.004,-0.01,-0.029
260,-0.016,-0.007,-0.009
261,-0.02,-0.003,0.022
262,-0.017,0.001,0.065
263,-0.007,0.005,0.111
264,-0.014,0.007,0.138
265,-0.027,0.01,0.145
266,-0.017,0.012,0.158
267,-0.015,0.015,0.15
268,-0.0,0.016,0.137
269,0.018,0.017,0.117
270,0.042,0.019,0.092
271,0.051,0.021,0.061
272,0.055,0.023,0.031
273,0.05,0.025,-0.0
274,0.07,0.026,-0.005
275,0.083,0.028,-0.009
276,0.061,0.028,-0.034
277,0.043,0.028,-0.051
278,0.026,0.03,-0.065
279,0.013,0.032,-0.078
280,0.006,0.032,-0.086
281,-0.001,0.033,-0.091
282,-0.009,0.034,-0.095
283,-0.017,0.034,-0.099
284,-0.004,0.034,-0.085
285,0.005,0.035,-0.072
286,0.03,0.035,-0.047
287,0.054,0.036,-0.017
288,0.062,0.037,0.006
289,0.051,0.037,0.023
290,0.057,0.038,0.059
291,0.062,0.04,0.103
292,0.064,0.041,0.146
293,0.054,0.043,0.182
294,0.042,0.046,0.204
295,0.051,0.047,0.226
296,0.061,0.048,0.231
297,0.053,0.049,0.208
298,0.054,0.05,0.177
299,0.049,0.05,0.134
300,0.052,0.049,0.093
301,0.04,0.047,0.046
302,0.033,0.044,0.011
303,0.041,0.041,-0.005
304,0.031,0.038,-0.027
305,0.025,0.034,-0.043
306,0.031,0.032,-0.043
307,0.024,0.03,-0.05
308,0.018,0.029,-0.055
309,0.012,0.029,-0.062
310,0.03,0.029,-0.051
311,0.034,0.031,-0.049
312,0.035,0.033,-0.05
313,0.029,0.033,-0.057
314,0.032,0.033,-0.053
315,0.045,0.035,-0.039
316,0.056,0.036,-0.021
317,0.043,0.038,-0.015
318,0.044,0.04,0.01
319,0.057,0.043,0.051
320,0.037,0.045,0.072
321,0.036,0.047,0.113
322,0.037,0.049,0.156
323,0.046,0.05,0.197
324,0.049,0.051,0.221
325,0.051,0.051,0.231
326,0.061,0.051,0.231
327,0.053,0.05,0.202
328,0.042,0.048,0.157
329,0.048,0.045,0.118
330,0.043,0.043,0.069
331,0.053,0.042,0.038
332,0.045,0.041,0.003
333,0.043,0.041,-0.017
334,0.042,0.042,-0.029
335,0.051,0.043,-0.028
336,0.059,0.043,-0.027
337,0.056,0.044,-0.031
338,0.032,0.044,-0.053
339,0.021,0.045,-0.067
340,0.023,0.046,-0.07
341,0.022,0.047,-0.071
342,0.037,0.047,-0.058
343,0.038,0.048,-0.053
344,0.049,0.049,-0.039
345,0.052,0.049,-0.028
346,0.059,0.05,-0.009
347,0.056,0.051,0.012
348,0.065,0.053,0.045
349,0.077,0.054,0.086
350,0.098,0.056,0.142
351,0.083,0.058,0.175
352,0.079,0.06,0.214
353,0.051,0.062,0.222
354,0.035,0.064,0.222
355,0.034,0.066,0.215
356,0.047,0.068,0.204
357,0.048,0.069,0.168
358,0.062,0.07,0.138
359,0.073,0.071,0.102
360,0.072,0.072,0.062
361,0.071,0.071,0.031
362,0.066,0.07,0.007
363,0.062,0.067,-0.011
364,0.074,0.065,-0.013
365,0.076,0.063,-0.02
366,0.078,0.061,-0.022
367,0.07,0.059,-0.027
368,0.079,0.057,-0.021
369,0.073,0.055,-0.029
370,0.065,0.055,-0.037
371,0.065,0.054,-0.038
372,0.051,0.055,-0.048
373,0.053,0.056,-0.042
374,0.036,0.056,-0.047
375,0.025,0.056,-0.042
376,0.032,0.055,-0.018
377,0.039,0.054,0.01
378,0.039,0.053,0.039
379,0.044,0.052,0.075
380,0.05,0.051,0.119
381,0.048,0.051,0.158
382,0.048,0.05,0.191
383,0.044,0.05,0.205
384,0.062,0.05,0.224
385,0.072,0.05,0.222
386,0.067,0.05,0.194
387,0.081,0.05,0.168
388,0.074,0.05,0.12
389,0.07,0.049,0.079
390,0.062,0.049,0.044
391,0.05,0.048,0.011
392,0.041,0.047,-0.015
393,0.021,0.044,-0.043
394,0.01,0.041,-0.059
395,0.017,0.037,-0.057
396,0.012,0.031,-0.065
397,0.018,0.024,-0.066
398,0.017,0.014,-0.069
399,0.011,0.002,-0.072
400,0.008,-0.013,-0.07
