lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.702,0.678,0.828
2,0.446,0.508,0.627
3,0.264,0.368,0.434
4,0.161,0.255,0.264
5,0.117,0.164,0.129
6,0.084,0.094,0.02
7,0.052,0.041,-0.066
8,0.033,0.003,-0.126
9,0.024,-0.022,-0.165
10,0.015,-0.037,-0.19
11,0.01,-0.044,-0.204
12,0.009,-0.043,-0.209
13,0.006,-0.037,-0.214
14,0.007,-0.028,-0.215
15,0.002,-0.015,-0.218
16,-0.0,-0.001,-0.218
17,0.001,0.014,-0.215
18,0.009,0.028,-0.208
19,0.02,0.043,-0.196
20,0.025,0.056,-0.178
21,0.032,0.067,-0.148
22,0.032,0.077,-0.105
23,0.028,0.085,-0.044
24,0.034,0.091,0.038
25,0.059,0.094,0.15
26,0.093,0.091,0.283
27,0.111,0.087,0.409
28,0.096,0.085,0.496
29,0.07,0.084,0.538
30,0.101,0.083,0.553
31,0.14,0.08,0.517
32,0.15,0.077,0.43
33,0.122,0.074,0.3
34,0.081,0.069,0.162
35,0.042,0.061,0.042
36,0.018,0.051,-0.052
37,0.017,0.041,-0.115
38,0.014,0.032,-0.16
39,0.01,0.023,-0.188
40,0.003,0.015,-0.205
41,-0.006,0.007,-0.216
42,-0.011,0.002,-0.221
43,-0.012,-0.002,-0.224
44,-0.011,-0.004,-0.223
45,-0.005,-0.005,-0.218
46,-0.011,-0.004,-0.219
47,-0.009,-0.002,-0.215
48,-0.005,0.002,-0.206
49,-0.002,0.007,-0.194
50,-0.002,0.014,-0.175
51,-0.004,0.021,-0.145
52,0.012,0.028,-0.088
53,0.021,0.033,-0.014
54,0.031,0.039,0.076
55,0.045,0.046,0.186
56,0.043,0.051,0.299
57,0.082,0.053,0.42
58,0.128,0.052,0.518
59,0.134,0.05,0.551
60,0.099,0.046,0.505
61,0.055,0.042,0.409
62,0.031,0.037,0.296
63,0.03,0.031,0.183
64,0.028,0.026,0.075
65,0.014,0.021,-0.021
66,-0.016,0.015,-0.106
67,-0.026,0.008,-0.161
68,-0.024,-0.001,-0.194
69,-0.027,-0.009,-0.216
70,-0.033,-0.017,-0.228
71,-0.034,-0.023,-0.233
72,-0.034,-0.027,-0.235
73,-0.028,-0.029,-0.233
74,-0.03,-0.029,-0.233
75,-0.028,-0.027,-0.229
76,-0.023,-0.023,-0.224
77,-0.018,-0.017,-0.217
78,-0.015,-0.008,-0.209
79,-0.005,0.001,-0.189
80,0.013,0.012,-0.154
81,0.027,0.023,-0.108
82,0.032,0.035,-0.048
83,0.038,0.045,0.03
84,0.048,0.052,0.129
85,0.056,0.057,0.245
86,0.052,0.061,0.355
87,0.042,0.064,0.442
88,0.043,0.067,0.493
89,0.084,0.067,0.508
90,0.122,0.065,0.471
91,0.138,0.062,0.387
92,0.132,0.058,0.277
93,0.066,0.051,0.139
94,0.041,0.042,0.033
95,0.026,0.032,-0.054
96,0.012,0.021,-0.121
97,-0.004,0.012,-0.17
98,-0.014,0.003,-0.2
99,-0.026,-0.006,-0.22
100,-0.034,-0.014,-0.231
101,-0.044,-0.02,-0.24
102,-0.048,-0.026,-0.243
103,-0.044,-0.029,-0.242
104,-0.037,-0.031,-0.238
105,-0.034,-0.031,-0.236
106,-0.034,-0.03,-0.232
107,-0.034,-0.028,-0.226
108,-0.039,-0.025,-0.218
109,-0.045,-0.02,-0.203
110,-0.036,-0.015,-0.167
111,-0.026,-0.009,-0.115
112,-0.006,-0.003,-0.04
113,0.007,0.004,0.05
114,0.022,0.012,0.16
115,0.04,0.018,0.278
116,0.072,0.022,0.395
117,0.091,0.024,0.477
118,0.068,0.024,0.49
119,0.038,0.023,0.446
120,0.017,0.022,0.366
121,0.012,0.018,0.267
122,0.013,0.015,0.163
123,0.021,0.011,0.066
124,0.002,0.007,-0.028
125,-0.015,0.002,-0.105
126,-0.025,-0.004,-0.159
127,-0.03,-0.011,-0.195
128,-0.033,-0.017,-0.216
129,-0.035,-0.022,-0.226
130,-0.036,-0.026,-0.231
131,-0.037,-0.029,-0.233
132,-0.037,-0.031,-0.234
133,-0.033,-0.031,-0.234
134,-0.024,-0.029,-0.23
135,-0.019,-0.026,-0.226
136,-0.013,-0.02,-0.219
137,-0.011,-0.014,-0.21
138,-0.014,-0.006,-0.198
139,-0.013,0.001,-0.174
140,-0.006,0.01,-0.136
141,0.009,0.018,-0.077
142,0.023,0.025,0.001
143,0.036,0.03,0.101
144,0.046,0.035,0.215
145,0.042,0.04,0.323
146,0.035,0.045,0.41
147,0.043,0.049,0.462
148,0.069,0.051,0.477
149,0.1,0.052,0.445
150,0.096,0.052,0.36
151,0.07,0.051,0.246
152,0.045,0.047,0.13
153,0.028,0.041,0.029
154,0.024,0.035,-0.052
155,0.021,0.029,-0.113
156,0.009,0.024,-0.159
157,0.003,0.018,-0.187
158,0.005,0.011,-0.201
159,0.004,0.006,-0.21
160,0.004,0.0,-0.214
161,0.004,-0.005,-0.215
162,0.003,-0.009,-0.217
163,-0.003,-0.012,-0.219
164,-0.013,-0.014,-0.223
165,-0.024,-0.015,-0.226
166,-0.03,-0.014,-0.225
167,-0.034,-0.013,-0.216
168,-0.037,-0.01,-0.201
169,-0.033,-0.007,-0.17
170,-0.021,-0.004,-0.121
171,-0.014,0.0,-0.056
172,-0.006,0.005,0.027
173,0.002,0.01,0.129
174,0.031,0.014,0.246
175,0.066,0.016,0.362
176,0.068,0.018,0.439
177,0.042,0.018,0.462
178,0.016,0.018,0.43
179,0.01,0.017,0.367
180,0.019,0.015,0.277
181,0.028,0.012,0.177
182,0.021,0.009,0.072
183,0.005,0.007,-0.02
184,0.0,0.003,-0.09
185,-0.006,-0.003,-0.142
186,-0.016,-0.009,-0.18
187,-0.018,-0.015,-0.201
188,-0.025,-0.022,-0.216
189,-0.033,-0.028,-0.225
190,-0.04,-0.034,-0.231
191,-0.048,-0.039,-0.237
192,-0.048,-0.042,-0.237
193,-0.045,-0.043,-0.236
194,-0.047,-0.044,-0.236
195,-0.049,-0.042,-0.236
196,-0.049,-0.04,-0.231
197,-0.053,-0.036,-0.221
198,-0.045,-0.032,-0.196
199,-0.043,-0.026,-0.162
200,-0.034,-0.021,-0.108
201,-0.013,-0.017,-0.028
202,0.0,-0.014,0.067
203,0.002,-0.011,0.174
204,-0.002,-0.006,0.279
205,-0.009,-0.003,0.366
206,-0.007,-0.0,0.426
207,0.017,0.001,0.449
208,0.036,0.002,0.421
209,0.031,0.001,0.34
210,0.017,-0.002,0.233
211,0.008,-0.006,0.128
212,0.0,-0.011,0.031
213,-0.013,-0.016,-0.054
214,-0.019,-0.021,-0.118
215,-0.029,-0.025,-0.164
216,-0.043,-0.029,-0.199
217,-0.046,-0.033,-0.218
218,-0.041,-0.036,-0.225
219,-0.047,-0.038,-0.232
220,-0.05,-0.04,-0.236
221,-0.052,-0.04,-0.238
222,-0.049,-0.039,-0.236
223,-0.048,-0.036,-0.235
224,-0.044,-0.032,-0.233
225,-0.047,-0.027,-0.23
226,-0.049,-0.021,-0.225
227,-0.04,-0.016,-0.206
228,-0.025,-0.011,-0.172
229,-0.007,-0.005,-0.123
230,0.004,0.001,-0.058
231,0.019,0.008,0.025
232,0.039,0.014,0.126
233,0.061,0.019,0.24
234,0.069,0.023,0.348
235,0.066,0.026,0.427
236,0.044,0.027,0.459
237,0.008,0.026,0.438
238,0.011,0.023,0.389
239,0.021,0.02,0.304
240,0.033,0.016,0.204
241,0.025,0.013,0.097
242,0.005,0.009,-0.001
243,-0.011,0.003,-0.077
244,-0.017,-0.003,-0.131
245,-0.025,-0.009,-0.17
246,-0.028,-0.015,-0.193
247,-0.033,-0.02,-0.208
248,-0.031,-0.023,-0.214
249,-0.021,-0.026,-0.213
250,-0.017,-0.026,-0.215
251,-0.024,-0.025,-0.22
252,-0.03,-0.023,-0.223
253,-0.03,-0.019,-0.22
254,-0.033,-0.013,-0.22
255,-0.023,-0.007,-0.211
256,-0.011,0.001,-0.195
257,-0.006,0.008,-0.173
258,0.005,0.015,-0.135
259,0.025,0.021,-0.078
260,0.046,0.026,-0.002
261,0.055,0.029,0.086
262,0.042,0.033,0.182
263,0.031,0.037,0.281
264,0.025,0.04,0.371
265,0.049,0.042,0.45
266,0.086,0.042,0.493
267,0.081,0.04,0.462
268,0.058,0.037,0.377
269,0.035,0.032,0.267
270,0.021,0.025,0.157
271,0.017,0.016,0.06
272,0.001,0.008,-0.029
273,-0.011,-0.001,-0.097
274,-0.02,-0.009,-0.146
275,-0.022,-0.017,-0.175
276,-0.025,-0.024,-0.195
277,-0.033,-0.031,-0.209
278,-0.036,-0.036,-0.216
279,-0.038,-0.04,-0.221
280,-0.039,-0.041,-0.223
281,-0.039,-0.039,-0.224
282,-0.044,-0.036,-0.226
283,-0.047,-0.032,-0.226
284,-0.051,-0.025,-0.225
285,-0.048,-0.018,-0.218
286,-0.04,-0.011,-0.2
287,-0.032,-0.004,-0.171
288,-0.02,0.005,-0.124
289,-0.008,0.014,-0.058
290,0.015,0.024,0.031
291,0.046,0.033,0.139
292,0.081,0.04,0.265
293,0.11,0.045,0.382
294,0.102,0.048,0.458
295,0.08,0.051,0.489
296,0.06,0.052,0.47
297,0.061,0.051,0.415
298,0.057,0.05,0.325
299,0.067,0.049,0.222
300,0.054,0.047,0.114
301,0.033,0.04,0.019
302,0.019,0.03,-0.056
303,0.009,0.019,-0.111
304,-0.008,0.007,-0.154
305,-0.015,-0.003,-0.18
306,-0.015,-0.011,-0.192
307,-0.012,-0.017,-0.198
308,-0.018,-0.021,-0.205
309,-0.024,-0.023,-0.211
310,-0.026,-0.022,-0.214
311,-0.031,-0.018,-0.218
312,-0.034,-0.013,-0.219
313,-0.029,-0.006,-0.215
314,-0.022,0.002,-0.208
315,-0.008,0.012,-0.191
316,0.001,0.022,-0.166
317,0.008,0.032,-0.131
318,0.019,0.042,-0.076
319,0.034,0.05,0.0
320,0.045,0.058,0.093
321,0.055,0.065,0.201
322,0.06,0.072,0.311
323,0.097,0.077,0.425
324,0.184,0.081,0.535
325,0.217,0.084,0.573
326,0.195,0.084,0.531
327,0.134,0.082,0.427
328,0.067,0.076,0.299
329,0.033,0.07,0.176
330,0.02,0.062,0.071
331,0.009,0.054,-0.017
332,0.0,0.045,-0.085
333,-0.005,0.035,-0.132
334,-0.008,0.024,-0.162
335,-0.0,0.014,-0.176
336,0.012,0.004,-0.181
337,0.017,-0.002,-0.185
338,0.012,-0.006,-0.19
339,-0.003,-0.008,-0.199
340,-0.003,-0.006,-0.201
341,-0.007,-0.003,-0.203
342,-0.013,0.002,-0.204
343,-0.014,0.009,-0.201
344,-0.012,0.019,-0.192
345,0.002,0.029,-0.17
346,0.014,0.04,-0.139
347,0.025,0.052,-0.093
348,0.038,0.065,-0.027
349,0.063,0.077,0.059
350,0.106,0.086,0.171
351,0.135,0.091,0.292
352,0.143,0.093,0.4
353,0.122,0.094,0.474
354,0.126,0.094,0.517
355,0.13,0.093,0.514
356,0.136,0.091,0.464
357,0.146,0.09,0.382
358,0.125,0.087,0.266
359,0.089,0.084,0.144
360,0.045,0.078,0.036
361,0.017,0.068,-0.047
362,0.006,0.056,-0.105
363,0.012,0.044,-0.138
364,0.007,0.033,-0.163
365,0.002,0.023,-0.178
366,-0.003,0.013,-0.186
367,0.001,0.005,-0.187
368,0.013,-0.001,-0.185
369,0.019,-0.005,-0.183
370,0.014,-0.005,-0.186
371,0.006,-0.004,-0.189
372,-0.005,-0.001,-0.192
373,-0.01,0.004,-0.189
374,-0.005,0.011,-0.175
375,0.003,0.019,-0.151
376,0.015,0.028,-0.115
377,0.024,0.037,-0.063
378,0.025,0.046,0.001
379,0.023,0.055,0.082
380,0.023,0.063,0.179
381,0.033,0.07,0.29
382,0.08,0.076,0.408
383,0.123,0.08,0.498
384,0.164,0.083,0.538
385,0.163,0.084,0.507
386,0.109,0.083,0.406
387,0.055,0.08,0.284
388,0.046,0.075,0.174
389,0.056,0.068,0.081
390,0.057,0.06,0.0
391,0.033,0.051,-0.072
392,0.015,0.041,-0.122
393,0.007,0.03,-0.154
394,0.011,0.02,-0.17
395,0.016,0.011,-0.176
396,0.02,0.003,-0.179
397,0.015,-0.002,-0.184
398,0.012,-0.002,-0.186
399,0.006,0.002,-0.188
400,-0.004,0.013,-0.191
