lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.593,0.636,0.617
2,0.389,0.484,0.415
3,0.255,0.362,0.276
4,0.181,0.265,0.188
5,0.15,0.19,0.142
6,0.135,0.133,0.115
7,0.131,0.092,0.105
8,0.11,0.063,0.082
9,0.106,0.045,0.079
10,0.101,0.035,0.073
11,0.069,0.032,0.043
12,0.069,0.033,0.045
13,0.067,0.037,0.045
14,0.046,0.044,0.024
15,0.039,0.052,0.021
16,0.046,0.059,0.03
17,0.046,0.067,0.031
18,0.06,0.073,0.041
19,0.068,0.077,0.044
20,0.074,0.08,0.049
21,0.075,0.082,0.05
22,0.079,0.081,0.059
23,0.045,0.078,0.035
24,0.015,0.074,0.02
25,0.032,0.069,0.051
26,0.034,0.056,0.071
27,0.041,0.048,0.095
28,0.062,0.042,0.129
29,0.044,0.038,0.118
30,0.064,0.036,0.135
31,0.05,0.034,0.112
32,0.027,0.033,0.075
33,0.013,0.034,0.045
34,0.01,0.035,0.025
35,0.025,0.035,0.026
36,0.031,0.036,0.02
37,0.044,0.038,0.025
38,0.046,0.04,0.025
39,0.043,0.042,0.02
40,0.031,0.045,0.009
41,0.025,0.047,0.005
42,0.04,0.05,0.023
43,0.045,0.054,0.031
44,0.05,0.057,0.035
45,0.054,0.061,0.038
46,0.058,0.063,0.042
47,0.078,0.064,0.058
48,0.086,0.063,0.064
49,0.077,0.062,0.055
50,0.082,0.062,0.06
51,0.09,0.06,0.071
52,0.093,0.059,0.076
53,0.078,0.057,0.07
54,0.052,0.054,0.06
55,0.032,0.05,0.057
56,0.031,0.046,0.071
57,0.018,0.041,0.073
58,0.038,0.038,0.101
59,0.037,0.036,0.103
60,0.018,0.036,0.082
61,0.033,0.037,0.085
62,0.038,0.037,0.075
63,0.035,0.037,0.055
64,0.026,0.038,0.031
65,0.033,0.039,0.025
66,0.014,0.041,-0.001
67,0.013,0.044,-0.007
68,0.03,0.048,0.008
69,0.036,0.051,0.014
70,0.066,0.054,0.043
71,0.082,0.058,0.064
72,0.083,0.062,0.068
73,0.093,0.067,0.076
74,0.085,0.07,0.066
75,0.092,0.073,0.071
76,0.082,0.075,0.059
77,0.078,0.075,0.051
78,0.1,0.073,0.066
79,0.083,0.07,0.05
80,0.072,0.067,0.042
81,0.052,0.064,0.028
82,0.029,0.059,0.014
83,0.031,0.054,0.03
84,0.037,0.048,0.051
85,0.032,0.042,0.062
86,0.05,0.038,0.093
87,0.039,0.033,0.095
88,0.03,0.028,0.093
89,0.022,0.023,0.086
90,0.018,0.018,0.075
91,0.027,0.014,0.072
92,0.019,0.011,0.049
93,0.02,0.011,0.035
94,0.006,0.012,0.009
95,-0.004,0.015,-0.013
96,-0.003,0.017,-0.023
97,-0.012,0.02,-0.035
98,0.015,0.023,-0.013
99,0.021,0.026,-0.008
100,0.022,0.029,-0.005
101,0.041,0.032,0.018
102,0.039,0.034,0.02
103,0.05,0.036,0.032
104,0.051,0.037,0.031
105,0.067,0.038,0.046
106,0.071,0.04,0.047
107,0.053,0.042,0.027
108,0.034,0.046,0.006
109,0.041,0.051,0.015
110,0.048,0.055,0.024
111,0.069,0.058,0.05
112,0.063,0.061,0.054
113,0.072,0.063,0.075
114,0.069,0.064,0.086
115,0.047,0.066,0.079
116,0.033,0.068,0.078
117,0.032,0.07,0.083
118,0.049,0.071,0.102
119,0.053,0.072,0.103
120,0.063,0.071,0.104
121,0.071,0.069,0.099
122,0.086,0.067,0.099
123,0.097,0.067,0.094
124,0.1,0.067,0.082
125,0.101,0.066,0.071
126,0.098,0.065,0.063
127,0.076,0.064,0.042
128,0.061,0.062,0.028
129,0.054,0.06,0.024
130,0.041,0.058,0.018
131,0.036,0.055,0.02
132,0.022,0.051,0.009
133,0.033,0.048,0.017
134,0.058,0.045,0.04
135,0.054,0.042,0.032
136,0.044,0.04,0.018
137,0.032,0.038,0.002
138,0.021,0.036,-0.009
139,0.005,0.034,-0.023
140,0.005,0.033,-0.018
141,0.029,0.032,0.013
142,0.048,0.032,0.042
143,0.067,0.033,0.075
144,0.071,0.035,0.094
145,0.05,0.038,0.089
146,0.03,0.041,0.079
147,0.02,0.044,0.076
148,0.03,0.047,0.087
149,0.046,0.049,0.098
150,0.05,0.051,0.093
151,0.05,0.052,0.082
152,0.06,0.053,0.076
153,0.051,0.053,0.052
154,0.06,0.053,0.044
155,0.061,0.053,0.034
156,0.073,0.052,0.04
157,0.061,0.051,0.025
158,0.052,0.05,0.019
159,0.037,0.049,0.009
160,0.041,0.048,0.017
161,0.039,0.046,0.019
162,0.034,0.044,0.017
163,0.033,0.041,0.014
164,0.038,0.038,0.017
165,0.06,0.036,0.034
166,0.05,0.035,0.019
167,0.022,0.033,-0.011
168,0.014,0.03,-0.019
169,0.019,0.027,-0.012
170,0.025,0.024,0.0
171,0.028,0.021,0.014
172,0.016,0.02,0.017
173,0.018,0.019,0.035
174,0.023,0.019,0.056
175,0.018,0.019,0.064
176,0.019,0.019,0.074
177,0.023,0.02,0.081
178,0.024,0.021,0.082
179,0.021,0.022,0.073
180,0.03,0.022,0.069
181,0.011,0.022,0.036
182,0.003,0.022,0.01
183,0.003,0.022,-0.007
184,0.006,0.021,-0.016
185,0.022,0.021,-0.01
186,0.042,0.02,0.004
187,0.034,0.02,-0.006
188,0.033,0.019,-0.005
189,0.035,0.018,0.002
190,0.028,0.017,0.001
191,0.025,0.014,0.003
192,0.017,0.012,-0.002
193,0.012,0.011,-0.006
194,-0.0,0.011,-0.021
195,0.008,0.011,-0.019
196,0.006,0.01,-0.024
197,0.0,0.009,-0.031
198,0.002,0.008,-0.028
199,-0.003,0.008,-0.029
200,-0.012,0.007,-0.03
201,-0.01,0.006,-0.015
202,0.012,0.007,0.019
203,0.007,0.006,0.029
204,0.016,0.007,0.049
205,0.009,0.007,0.05
206,0.006,0.006,0.052
207,0.017,0.007,0.063
208,0.018,0.008,0.058
209,0.021,0.01,0.055
210,0.025,0.013,0.048
211,0.023,0.016,0.034
212,0.03,0.02,0.029
213,0.032,0.024,0.019
214,0.03,0.028,0.009
215,0.005,0.031,-0.021
216,0.008,0.035,-0.024
217,0.017,0.037,-0.016
218,0.023,0.04,-0.008
219,0.045,0.043,0.016
220,0.045,0.045,0.021
221,0.045,0.047,0.024
222,0.056,0.049,0.034
223,0.045,0.05,0.023
224,0.054,0.052,0.028
225,0.061,0.051,0.029
226,0.042,0.051,0.009
227,0.065,0.049,0.031
228,0.063,0.046,0.031
229,0.068,0.043,0.041
230,0.057,0.041,0.04
231,0.055,0.037,0.051
232,0.046,0.034,0.058
233,0.026,0.03,0.053
234,0.012,0.026,0.052
235,-0.0,0.022,0.048
236,-0.0,0.018,0.053
237,0.003,0.013,0.055
238,0.008,0.007,0.055
239,-0.004,0.001,0.036
240,0.003,-0.004,0.029
241,-0.002,-0.007,0.006
242,-0.017,-0.009,-0.024
243,-0.019,-0.01,-0.037
244,-0.017,-0.011,-0.042
245,-0.024,-0.011,-0.05
246,-0.026,-0.01,-0.052
247,-0.005,-0.008,-0.031
248,0.012,-0.006,-0.011
249,0.027,-0.003,0.007
250,0.021,0.001,-0.0
251,0.018,0.005,-0.002
252,0.0,0.011,-0.016
253,-0.013,0.016,-0.028
254,0.007,0.022,-0.013
255,0.024,0.027,-0.0
256,0.018,0.032,-0.006
257,0.024,0.036,0.003
258,0.03,0.039,0.011
259,0.052,0.041,0.035
260,0.06,0.043,0.052
261,0.071,0.045,0.075
262,0.055,0.045,0.073
263,0.041,0.045,0.072
264,0.045,0.043,0.087
265,0.047,0.042,0.095
266,0.043,0.04,0.093
267,0.048,0.038,0.094
268,0.05,0.036,0.087
269,0.04,0.034,0.066
270,0.04,0.032,0.051
271,0.041,0.031,0.037
272,0.032,0.03,0.018
273,0.009,0.029,-0.013
274,0.004,0.028,-0.021
275,0.004,0.026,-0.021
276,-0.001,0.024,-0.024
277,0.006,0.021,-0.012
278,-0.004,0.019,-0.017
279,0.005,0.018,-0.005
280,0.016,0.017,0.006
281,0.027,0.016,0.017
282,0.041,0.017,0.029
283,0.042,0.017,0.028
284,0.032,0.018,0.015
285,0.038,0.017,0.018
286,0.04,0.016,0.018
287,0.028,0.015,0.005
288,0.017,0.015,-0.002
289,0.009,0.016,-0.004
290,0.026,0.017,0.025
291,0.011,0.019,0.024
292,0.012,0.02,0.039
293,0.008,0.022,0.049
294,0.01,0.023,0.061
295,0.012,0.025,0.07
296,0.013,0.027,0.07
297,0.004,0.029,0.058
298,0.014,0.031,0.056
299,0.028,0.033,0.057
300,0.051,0.035,0.064
301,0.03,0.037,0.03
302,0.041,0.038,0.029
303,0.047,0.039,0.027
304,0.041,0.04,0.02
305,0.037,0.041,0.016
306,0.048,0.041,0.028
307,0.065,0.039,0.048
308,0.068,0.037,0.053
309,0.07,0.035,0.055
310,0.046,0.033,0.033
311,0.019,0.03,0.008
312,0.028,0.025,0.013
313,0.022,0.022,0.004
314,0.019,0.018,-0.002
315,0.017,0.014,-0.005
316,-0.002,0.011,-0.023
317,-0.009,0.008,-0.03
318,-0.015,0.005,-0.031
319,-0.032,0.002,-0.037
320,-0.029,-0.001,-0.022
321,-0.019,-0.004,0.001
322,-0.016,-0.006,0.02
323,-0.006,-0.008,0.045
324,0.002,-0.008,0.063
325,0.014,-0.008,0.078
326,0.013,-0.007,0.073
327,0.003,-0.004,0.054
328,0.006,-0.002,0.045
329,0.013,0.0,0.036
330,0.025,0.003,0.031
331,0.023,0.006,0.014
332,-0.0,0.01,-0.017
333,0.004,0.013,-0.017
334,0.013,0.016,-0.008
335,0.02,0.017,-0.001
336,0.012,0.019,-0.006
337,0.002,0.022,-0.013
338,0.017,0.024,0.003
339,0.002,0.026,-0.013
340,0.019,0.028,0.001
341,0.024,0.028,0.008
342,0.038,0.029,0.021
343,0.048,0.031,0.03
344,0.058,0.033,0.037
345,0.051,0.035,0.031
346,0.042,0.038,0.022
347,0.038,0.04,0.018
348,0.022,0.042,0.007
349,0.021,0.043,0.014
350,0.028,0.044,0.034
351,0.047,0.043,0.071
352,0.052,0.042,0.092
353,0.053,0.042,0.106
354,0.047,0.041,0.108
355,0.038,0.04,0.1
356,0.036,0.038,0.091
357,0.043,0.034,0.083
358,0.048,0.031,0.071
359,0.027,0.028,0.034
360,0.023,0.023,0.018
361,0.017,0.018,0.005
362,0.009,0.012,-0.008
363,0.019,0.008,-0.0
364,0.016,0.004,-0.004
365,0.007,0.001,-0.011
366,-0.016,-0.001,-0.031
367,-0.024,-0.003,-0.038
368,-0.017,-0.003,-0.033
369,-0.005,-0.003,-0.021
370,-0.003,-0.004,-0.016
371,-0.004,-0.004,-0.016
372,-0.0,-0.004,-0.014
373,0.003,-0.004,-0.014
374,0.003,-0.002,-0.015
375,-0.009,0.001,-0.026
376,-0.033,0.004,-0.047
377,-0.012,0.008,-0.024
378,-0.001,0.012,-0.005
379,0.013,0.016,0.021
380,0.027,0.019,0.05
381,0.03,0.023,0.068
382,0.039,0.026,0.09
383,0.051,0.028,0.111
384,0.053,0.03,0.114
385,0.054,0.031,0.108
386,0.03,0.032,0.076
387,0.026,0.032,0.057
388,0.02,0.032,0.036
389,0.018,0.03,0.019
390,0.015,0.029,0.005
391,0.007,0.026,-0.01
392,0.004,0.024,-0.015
393,0.027,0.021,0.006
394,0.033,0.018,0.009
395,0.026,0.016,0.004
396,0.033,0.013,0.012
397,0.011,0.012,-0.006
398,0.001,0.012,-0.013
399,0.012,0.014,-0.002
400,0.018,0.018,0.007
