lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.594,0.657,0.629
2,0.414,0.51,0.453
3,0.323,0.392,0.355
4,0.263,0.299,0.287
5,0.203,0.227,0.218
6,0.167,0.173,0.171
7,0.14,0.135,0.134
8,0.144,0.109,0.128
9,0.146,0.093,0.125
10,0.136,0.085,0.109
11,0.116,0.083,0.087
12,0.111,0.085,0.08
13,0.094,0.09,0.064
14,0.093,0.097,0.06
15,0.1,0.105,0.064
16,0.11,0.113,0.074
17,0.117,0.12,0.084
18,0.124,0.126,0.094
19,0.122,0.131,0.095
20,0.126,0.134,0.104
21,0.129,0.135,0.11
22,0.12,0.134,0.108
23,0.117,0.132,0.114
24,0.12,0.128,0.129
25,0.103,0.123,0.126
26,0.101,0.113,0.137
27,0.106,0.109,0.153
28,0.094,0.108,0.155
29,0.088,0.107,0.156
30,0.08,0.106,0.148
31,0.086,0.107,0.145
32,0.091,0.108,0.137
33,0.069,0.11,0.105
34,0.091,0.11,0.113
35,0.095,0.11,0.105
36,0.101,0.109,0.099
37,0.121,0.108,0.108
38,0.139,0.108,0.118
39,0.14,0.109,0.115
40,0.128,0.111,0.099
41,0.135,0.111,0.101
42,0.15,0.112,0.112
43,0.136,0.112,0.101
44,0.117,0.112,0.082
45,0.109,0.112,0.073
46,0.099,0.111,0.066
47,0.096,0.11,0.064
48,0.08,0.108,0.05
49,0.094,0.106,0.066
50,0.099,0.104,0.074
51,0.098,0.102,0.079
52,0.084,0.1,0.074
53,0.083,0.098,0.085
54,0.076,0.096,0.091
55,0.08,0.093,0.108
56,0.098,0.091,0.136
57,0.1,0.089,0.149
58,0.119,0.086,0.177
59,0.104,0.084,0.168
60,0.095,0.083,0.158
61,0.077,0.082,0.135
62,0.079,0.083,0.128
63,0.085,0.083,0.124
64,0.094,0.084,0.119
65,0.095,0.084,0.105
66,0.087,0.086,0.086
67,0.078,0.087,0.071
68,0.089,0.088,0.073
69,0.081,0.088,0.06
70,0.088,0.088,0.059
71,0.078,0.088,0.045
72,0.077,0.088,0.042
73,0.073,0.089,0.037
74,0.072,0.09,0.033
75,0.073,0.091,0.032
76,0.078,0.091,0.04
77,0.076,0.092,0.043
78,0.113,0.093,0.076
79,0.128,0.094,0.092
80,0.114,0.095,0.087
81,0.128,0.096,0.108
82,0.123,0.096,0.114
83,0.105,0.096,0.111
84,0.085,0.095,0.108
85,0.082,0.094,0.118
86,0.08,0.093,0.128
87,0.088,0.092,0.146
88,0.08,0.091,0.146
89,0.063,0.089,0.131
90,0.074,0.087,0.135
91,0.081,0.084,0.129
92,0.086,0.08,0.122
93,0.094,0.077,0.118
94,0.092,0.074,0.102
95,0.076,0.071,0.075
96,0.065,0.068,0.054
97,0.063,0.067,0.045
98,0.064,0.065,0.04
99,0.058,0.064,0.029
100,0.076,0.064,0.041
101,0.055,0.065,0.017
102,0.068,0.067,0.023
103,0.078,0.07,0.031
104,0.066,0.073,0.021
105,0.073,0.076,0.031
106,0.072,0.078,0.034
107,0.062,0.079,0.027
108,0.062,0.079,0.028
109,0.069,0.079,0.04
110,0.091,0.081,0.067
111,0.081,0.084,0.066
112,0.085,0.086,0.084
113,0.107,0.087,0.119
114,0.104,0.088,0.13
115,0.108,0.089,0.144
116,0.103,0.091,0.148
117,0.097,0.091,0.148
118,0.077,0.092,0.132
119,0.096,0.091,0.146
120,0.083,0.09,0.125
121,0.089,0.088,0.121
122,0.093,0.087,0.115
123,0.082,0.085,0.092
124,0.069,0.082,0.068
125,0.057,0.079,0.047
126,0.059,0.074,0.042
127,0.066,0.07,0.043
128,0.068,0.066,0.038
129,0.071,0.061,0.034
130,0.083,0.056,0.039
131,0.076,0.051,0.028
132,0.056,0.047,0.008
133,0.031,0.044,-0.015
134,0.019,0.042,-0.025
135,0.035,0.04,-0.007
136,0.046,0.037,0.006
137,0.054,0.036,0.016
138,0.043,0.035,0.011
139,0.014,0.033,-0.01
140,0.018,0.031,0.002
141,0.018,0.029,0.014
142,0.015,0.028,0.022
143,0.014,0.027,0.032
144,0.015,0.027,0.043
145,0.031,0.027,0.068
146,0.032,0.026,0.078
147,0.03,0.026,0.081
148,0.044,0.025,0.096
149,0.046,0.025,0.094
150,0.044,0.027,0.086
151,0.042,0.029,0.074
152,0.037,0.031,0.059
153,0.038,0.034,0.049
154,0.033,0.037,0.034
155,0.027,0.04,0.018
156,0.018,0.042,0.001
157,0.017,0.044,-0.008
158,0.042,0.045,0.011
159,0.046,0.048,0.009
160,0.053,0.051,0.01
161,0.048,0.055,0.001
162,0.067,0.058,0.018
163,0.061,0.06,0.012
164,0.057,0.061,0.009
165,0.062,0.063,0.014
166,0.07,0.064,0.023
167,0.059,0.066,0.019
168,0.083,0.068,0.047
169,0.095,0.069,0.066
170,0.087,0.071,0.067
171,0.082,0.072,0.071
172,0.069,0.074,0.07
173,0.055,0.075,0.068
174,0.071,0.075,0.091
175,0.07,0.074,0.097
176,0.068,0.073,0.099
177,0.058,0.072,0.094
178,0.074,0.07,0.108
179,0.075,0.068,0.106
180,0.072,0.065,0.098
181,0.069,0.063,0.086
182,0.061,0.06,0.066
183,0.045,0.059,0.039
184,0.043,0.057,0.028
185,0.049,0.056,0.025
186,0.059,0.055,0.027
187,0.083,0.055,0.042
188,0.072,0.056,0.028
189,0.061,0.055,0.012
190,0.053,0.056,0.001
191,0.048,0.057,-0.003
192,0.059,0.059,0.006
193,0.065,0.062,0.012
194,0.041,0.065,-0.006
195,0.043,0.067,0.001
196,0.062,0.07,0.025
197,0.065,0.072,0.035
198,0.069,0.075,0.045
199,0.07,0.077,0.055
200,0.07,0.077,0.064
201,0.085,0.077,0.087
202,0.08,0.076,0.092
203,0.098,0.076,0.116
204,0.095,0.074,0.122
205,0.097,0.071,0.13
206,0.088,0.068,0.126
207,0.074,0.065,0.113
208,0.058,0.061,0.097
209,0.054,0.059,0.087
210,0.061,0.056,0.084
211,0.065,0.054,0.076
212,0.06,0.051,0.06
213,0.068,0.049,0.056
214,0.034,0.046,0.015
215,0.013,0.043,-0.013
216,0.011,0.042,-0.021
217,0.002,0.041,-0.035
218,0.009,0.04,-0.033
219,0.018,0.039,-0.026
220,0.03,0.039,-0.016
221,0.031,0.04,-0.014
222,0.052,0.041,0.006
223,0.064,0.041,0.02
224,0.077,0.043,0.037
225,0.063,0.045,0.029
226,0.059,0.047,0.032
227,0.062,0.049,0.04
228,0.067,0.051,0.053
229,0.071,0.054,0.064
230,0.06,0.056,0.063
231,0.054,0.057,0.068
232,0.053,0.058,0.078
233,0.052,0.059,0.088
234,0.053,0.06,0.097
235,0.052,0.06,0.101
236,0.047,0.06,0.099
237,0.039,0.059,0.09
238,0.054,0.057,0.096
239,0.048,0.054,0.08
240,0.039,0.052,0.061
241,0.044,0.051,0.054
242,0.055,0.05,0.054
243,0.058,0.049,0.044
244,0.058,0.049,0.033
245,0.067,0.048,0.033
246,0.062,0.047,0.023
247,0.055,0.047,0.012
248,0.045,0.047,0.002
249,0.046,0.046,0.001
250,0.048,0.043,0.002
251,0.037,0.041,-0.005
252,0.018,0.038,-0.017
253,0.023,0.036,-0.01
254,0.04,0.033,0.01
255,0.028,0.031,0.005
256,0.034,0.028,0.016
257,0.037,0.027,0.022
258,0.032,0.024,0.022
259,0.028,0.022,0.025
260,0.015,0.021,0.023
261,0.015,0.019,0.036
262,0.015,0.016,0.046
263,0.006,0.015,0.048
264,0.008,0.014,0.057
265,-0.002,0.013,0.053
266,0.014,0.013,0.069
267,0.013,0.015,0.064
268,0.026,0.016,0.067
269,0.014,0.017,0.046
270,0.011,0.018,0.032
271,0.014,0.019,0.025
272,0.034,0.02,0.032
273,0.03,0.02,0.017
274,0.042,0.02,0.019
275,0.028,0.02,0.001
276,0.023,0.021,-0.008
277,0.015,0.022,-0.017
278,0.013,0.024,-0.022
279,0.01,0.027,-0.029
280,0.032,0.03,-0.014
281,0.034,0.033,-0.011
282,0.039,0.035,-0.003
283,0.029,0.037,-0.009
284,0.044,0.04,0.009
285,0.062,0.042,0.032
286,0.041,0.044,0.02
287,0.023,0.046,0.009
288,0.042,0.047,0.033
289,0.042,0.049,0.044
290,0.026,0.049,0.044
291,0.036,0.049,0.064
292,0.05,0.048,0.086
293,0.059,0.047,0.101
294,0.054,0.044,0.103
295,0.062,0.042,0.115
296,0.083,0.04,0.133
297,0.071,0.038,0.113
298,0.054,0.036,0.088
299,0.034,0.034,0.059
300,0.028,0.031,0.044
301,0.021,0.029,0.028
302,0.003,0.027,0.003
303,0.008,0.026,-0.0
304,0.003,0.025,-0.01
305,0.019,0.024,0.001
306,0.024,0.024,0.001
307,-0.009,0.024,-0.032
308,-0.008,0.024,-0.036
309,0.009,0.024,-0.022
310,0.008,0.024,-0.022
311,0.023,0.022,-0.003
312,0.024,0.02,0.005
313,0.036,0.02,0.02
314,0.053,0.019,0.039
315,0.051,0.018,0.041
316,0.05,0.018,0.045
317,0.037,0.017,0.038
318,0.033,0.016,0.042
319,0.028,0.015,0.048
320,0.017,0.014,0.049
321,0.001,0.013,0.043
322,-0.003,0.012,0.047
323,0.01,0.011,0.067
324,-0.002,0.01,0.062
325,-0.003,0.01,0.062
326,-0.002,0.01,0.059
327,-0.008,0.009,0.041
328,-0.011,0.008,0.026
329,-0.014,0.007,0.013
330,-0.02,0.008,-0.003
331,-0.014,0.008,-0.009
332,0.021,0.007,0.012
333,0.032,0.009,0.017
334,0.022,0.011,0.006
335,0.025,0.014,0.006
336,0.036,0.017,0.012
337,0.021,0.02,-0.006
338,0.04,0.022,0.007
339,0.046,0.024,0.01
340,0.051,0.025,0.014
341,0.043,0.026,0.008
342,0.043,0.028,0.011
343,0.023,0.029,-0.003
344,-0.0,0.03,-0.019
345,-0.004,0.03,-0.016
346,0.004,0.031,-0.003
347,0.009,0.031,0.01
348,0.014,0.032,0.027
349,0.037,0.031,0.062
350,0.047,0.032,0.083
351,0.06,0.031,0.104
352,0.035,0.031,0.089
353,0.024,0.032,0.088
354,0.025,0.032,0.094
355,0.037,0.033,0.103
356,0.04,0.034,0.098
357,0.019,0.037,0.067
358,0.034,0.039,0.069
359,0.05,0.041,0.073
360,0.058,0.043,0.068
361,0.074,0.045,0.069
362,0.058,0.047,0.047
363,0.037,0.049,0.021
364,0.048,0.051,0.027
365,0.038,0.052,0.014
366,0.027,0.053,-0.002
367,0.039,0.052,0.004
368,0.045,0.05,0.009
369,0.048,0.048,0.013
370,0.051,0.046,0.015
371,0.058,0.044,0.022
372,0.056,0.044,0.023
373,0.043,0.043,0.015
374,0.049,0.043,0.024
375,0.056,0.042,0.037
376,0.04,0.04,0.032
377,0.044,0.038,0.045
378,0.052,0.036,0.064
379,0.044,0.034,0.067
380,0.03,0.033,0.061
381,0.015,0.031,0.056
382,0.023,0.03,0.075
383,0.023,0.029,0.085
384,0.023,0.029,0.09
385,0.024,0.028,0.088
386,0.016,0.028,0.072
387,0.013,0.029,0.059
388,0.024,0.029,0.057
389,0.035,0.03,0.054
390,0.044,0.031,0.049
391,0.053,0.032,0.046
392,0.056,0.033,0.043
393,0.05,0.033,0.034
394,0.032,0.033,0.018
395,0.006,0.032,-0.01
396,0.008,0.03,-0.015
397,0.026,0.028,-0.0
398,0.025,0.023,-0.002
399,0.022,0.017,-0.006
400,0.013,0.008,-0.015
