lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.541,0.619,0.546
2,0.382,0.468,0.387
3,0.247,0.346,0.251
4,0.18,0.248,0.182
5,0.143,0.172,0.142
6,0.109,0.114,0.106
7,0.079,0.072,0.075
8,0.064,0.043,0.059
9,0.077,0.025,0.071
10,0.068,0.015,0.062
11,0.085,0.012,0.077
12,0.071,0.014,0.062
13,0.077,0.02,0.07
14,0.051,0.029,0.045
15,0.036,0.038,0.031
16,0.049,0.048,0.044
17,0.036,0.058,0.03
18,0.029,0.067,0.023
19,0.027,0.075,0.023
20,0.027,0.082,0.023
21,0.058,0.086,0.052
22,0.065,0.089,0.06
23,0.077,0.09,0.073
24,0.081,0.089,0.077
25,0.069,0.087,0.071
26,0.081,0.076,0.085
27,0.081,0.073,0.089
28,0.079,0.069,0.09
29,0.066,0.066,0.079
30,0.056,0.063,0.068
31,0.056,0.059,0.065
32,0.056,0.056,0.061
33,0.057,0.055,0.058
34,0.073,0.054,0.071
35,0.052,0.053,0.048
36,0.055,0.054,0.051
37,0.047,0.053,0.042
38,0.04,0.051,0.035
39,0.039,0.048,0.034
40,0.022,0.046,0.017
41,0.027,0.044,0.021
42,0.031,0.041,0.024
43,0.054,0.04,0.047
44,0.054,0.04,0.047
45,0.036,0.041,0.03
46,0.036,0.043,0.031
47,0.026,0.045,0.023
48,0.033,0.047,0.032
49,0.036,0.05,0.034
50,0.053,0.052,0.05
51,0.08,0.053,0.076
52,0.088,0.053,0.084
53,0.09,0.05,0.088
54,0.065,0.048,0.064
55,0.045,0.045,0.047
56,0.022,0.042,0.027
57,0.004,0.038,0.013
58,0.017,0.034,0.03
59,0.012,0.029,0.028
60,0.012,0.023,0.024
61,0.052,0.018,0.06
62,0.046,0.012,0.051
63,0.042,0.006,0.042
64,0.026,0.0,0.023
65,0.006,-0.005,0.002
66,-0.019,-0.008,-0.023
67,-0.023,-0.011,-0.028
68,-0.03,-0.013,-0.033
69,-0.036,-0.014,-0.039
70,-0.056,-0.015,-0.06
71,-0.052,-0.015,-0.056
72,-0.05,-0.014,-0.054
73,-0.027,-0.012,-0.03
74,0.004,-0.008,0.001
75,0.018,-0.003,0.014
76,0.024,0.001,0.018
77,0.02,0.005,0.015
78,0.004,0.01,0.002
79,0.021,0.013,0.02
80,0.022,0.017,0.022
81,0.031,0.021,0.034
82,0.047,0.025,0.051
83,0.039,0.029,0.043
84,0.037,0.034,0.042
85,0.042,0.038,0.048
86,0.048,0.044,0.056
87,0.042,0.046,0.052
88,0.036,0.047,0.047
89,0.031,0.046,0.043
90,0.037,0.044,0.046
91,0.032,0.041,0.037
92,0.03,0.038,0.031
93,0.028,0.035,0.026
94,0.035,0.03,0.029
95,0.049,0.026,0.041
96,0.032,0.022,0.023
97,0.026,0.02,0.018
98,0.017,0.018,0.01
99,0.018,0.016,0.01
100,0.018,0.013,0.009
101,-0.003,0.01,-0.011
102,0.004,0.007,-0.004
103,0.008,0.006,0.0
104,0.002,0.006,-0.005
105,0.004,0.005,-0.003
106,0.01,0.004,0.004
107,-0.002,0.003,-0.006
108,-0.024,0.002,-0.025
109,-0.017,0.001,-0.016
110,-0.021,0.001,-0.019
111,0.015,-0.0,0.019
112,0.018,-0.002,0.022
113,0.006,-0.002,0.013
114,0.009,-0.003,0.016
115,0.002,-0.002,0.011
116,0.009,-0.001,0.019
117,0.022,0.0,0.031
118,0.014,0.003,0.024
119,0.002,0.005,0.011
120,0.002,0.008,0.01
121,-0.006,0.01,-0.003
122,0.02,0.012,0.019
123,0.014,0.015,0.01
124,0.011,0.017,0.006
125,-0.013,0.019,-0.019
126,-0.014,0.021,-0.02
127,-0.009,0.023,-0.016
128,0.028,0.024,0.021
129,0.032,0.024,0.025
130,0.043,0.024,0.036
131,0.033,0.023,0.025
132,0.037,0.022,0.028
133,0.027,0.021,0.02
134,0.044,0.02,0.037
135,0.054,0.019,0.048
136,0.037,0.019,0.032
137,0.015,0.017,0.013
138,0.018,0.014,0.017
139,-0.005,0.011,-0.005
140,0.001,0.008,0.002
141,-0.0,0.005,0.002
142,-0.015,0.002,-0.011
143,-0.002,-0.002,0.002
144,-0.017,-0.006,-0.012
145,-0.025,-0.01,-0.018
146,-0.021,-0.013,-0.015
147,-0.028,-0.014,-0.02
148,-0.015,-0.015,-0.008
149,-0.021,-0.016,-0.015
150,-0.009,-0.016,-0.004
151,-0.005,-0.015,-0.001
152,0.005,-0.013,0.007
153,0.002,-0.01,0.002
154,-0.02,-0.008,-0.021
155,-0.02,-0.005,-0.022
156,-0.007,-0.002,-0.009
157,-0.009,0.0,-0.011
158,0.002,0.003,-0.001
159,0.009,0.005,0.004
160,0.001,0.007,-0.004
161,0.018,0.008,0.011
162,0.022,0.008,0.016
163,0.023,0.009,0.018
164,0.02,0.009,0.016
165,0.02,0.01,0.016
166,0.018,0.011,0.015
167,0.028,0.011,0.024
168,0.015,0.012,0.011
169,0.014,0.013,0.012
170,-0.019,0.013,-0.019
171,-0.014,0.013,-0.013
172,-0.005,0.014,-0.003
173,0.002,0.013,0.005
174,0.006,0.012,0.011
175,0.017,0.011,0.023
176,0.01,0.01,0.019
177,0.004,0.008,0.013
178,0.009,0.007,0.015
179,0.018,0.005,0.023
180,0.008,0.004,0.012
181,0.024,0.003,0.027
182,0.014,0.001,0.017
183,0.01,0.0,0.013
184,0.009,-0.0,0.011
185,0.019,-0.0,0.02
186,0.012,0.0,0.013
187,-0.016,0.0,-0.016
188,-0.024,-0.001,-0.025
189,-0.024,-0.002,-0.027
190,-0.03,-0.005,-0.034
191,-0.025,-0.007,-0.031
192,-0.013,-0.009,-0.019
193,-0.018,-0.012,-0.024
194,-0.003,-0.013,-0.007
195,-0.003,-0.016,-0.005
196,-0.001,-0.016,-0.001
197,0.008,-0.015,0.008
198,-0.003,-0.014,-0.001
199,0.001,-0.013,0.004
200,-0.017,-0.012,-0.013
201,-0.022,-0.011,-0.019
202,-0.017,-0.01,-0.013
203,-0.006,-0.008,0.0
204,-0.009,-0.006,-0.001
205,0.004,-0.005,0.012
206,-0.015,-0.003,-0.006
207,-0.032,-0.001,-0.021
208,-0.012,0.001,-0.003
209,-0.017,0.004,-0.009
210,0.01,0.007,0.018
211,0.016,0.008,0.022
212,0.038,0.009,0.042
213,0.034,0.01,0.036
214,0.025,0.011,0.027
215,0.01,0.011,0.011
216,0.008,0.012,0.009
217,0.008,0.013,0.008
218,0.006,0.013,0.004
219,0.008,0.013,0.004
220,0.002,0.012,-0.003
221,0.006,0.012,0.0
222,0.01,0.012,0.004
223,0.029,0.012,0.022
224,0.031,0.011,0.024
225,0.022,0.009,0.016
226,0.001,0.007,-0.004
227,0.004,0.005,-0.001
228,0.006,0.004,0.002
229,0.013,0.002,0.009
230,-0.012,0.001,-0.015
231,-0.02,-0.0,-0.021
232,-0.03,0.0,-0.028
233,-0.018,0.002,-0.014
234,0.002,0.002,0.009
235,0.007,0.004,0.015
236,0.011,0.005,0.022
237,0.024,0.007,0.035
238,0.023,0.008,0.034
239,0.012,0.008,0.023
240,0.012,0.009,0.024
241,0.016,0.009,0.027
242,0.006,0.008,0.014
243,0.004,0.008,0.01
244,-0.008,0.007,-0.004
245,-0.01,0.006,-0.007
246,0.012,0.005,0.012
247,0.018,0.006,0.016
248,0.027,0.006,0.023
249,0.029,0.006,0.022
250,0.026,0.006,0.016
251,0.004,0.006,-0.006
252,-0.002,0.006,-0.011
253,-0.011,0.007,-0.018
254,-0.012,0.008,-0.017
255,-0.006,0.008,-0.011
256,-0.013,0.007,-0.018
257,0.005,0.007,0.001
258,0.005,0.007,0.001
259,-0.002,0.007,-0.005
260,-0.011,0.008,-0.013
261,-0.003,0.009,-0.004
262,0.001,0.01,0.002
263,0.022,0.008,0.025
264,0.033,0.006,0.04
265,0.036,0.004,0.047
266,0.039,0.003,0.051
267,0.025,0.001,0.038
268,0.018,-0.0,0.03
269,0.007,-0.003,0.018
270,-0.015,-0.003,-0.005
271,-0.017,-0.003,-0.009
272,-0.019,-0.003,-0.013
273,-0.034,-0.004,-0.029
274,-0.014,-0.005,-0.013
275,-0.034,-0.008,-0.033
276,-0.033,-0.01,-0.033
277,-0.042,-0.013,-0.044
278,-0.012,-0.015,-0.016
279,0.008,-0.018,0.001
280,0.011,-0.02,0.004
281,-0.002,-0.022,-0.008
282,-0.028,-0.023,-0.032
283,-0.037,-0.024,-0.04
284,-0.037,-0.024,-0.038
285,-0.015,-0.024,-0.015
286,0.008,-0.023,0.007
287,0.019,-0.021,0.016
288,-0.02,-0.019,-0.024
289,-0.019,-0.016,-0.023
290,-0.031,-0.014,-0.033
291,-0.013,-0.013,-0.012
292,-0.019,-0.012,-0.015
293,-0.026,-0.012,-0.018
294,-0.047,-0.011,-0.034
295,-0.033,-0.01,-0.017
296,-0.019,-0.008,-0.001
297,0.001,-0.006,0.016
298,0.006,-0.004,0.019
299,0.0,-0.003,0.01
300,0.004,-0.001,0.01
301,0.016,-0.0,0.019
302,0.004,0.001,0.006
303,0.027,0.004,0.028
304,0.008,0.006,0.008
305,0.008,0.006,0.009
306,-0.0,0.005,0.0
307,-0.007,0.003,-0.009
308,0.007,0.001,0.003
309,-0.002,-0.0,-0.006
310,0.003,-0.002,-0.002
311,-0.001,-0.006,-0.007
312,-0.001,-0.01,-0.006
313,-0.017,-0.015,-0.022
314,-0.006,-0.018,-0.011
315,-0.007,-0.021,-0.011
316,-0.012,-0.022,-0.015
317,-0.031,-0.024,-0.035
318,-0.059,-0.026,-0.061
319,-0.041,-0.027,-0.041
320,-0.034,-0.027,-0.033
321,-0.027,-0.025,-0.022
322,-0.018,-0.024,-0.009
323,-0.027,-0.023,-0.014
324,-0.036,-0.021,-0.02
325,-0.024,-0.018,-0.009
326,-0.039,-0.015,-0.025
327,-0.042,-0.013,-0.032
328,-0.017,-0.01,-0.01
329,0.003,-0.007,0.006
330,0.033,-0.005,0.033
331,0.013,-0.003,0.009
332,0.037,-0.001,0.031
333,0.023,0.002,0.016
334,0.034,0.003,0.028
335,0.023,0.004,0.017
336,-0.015,0.005,-0.021
337,-0.016,0.005,-0.022
338,-0.018,0.005,-0.025
339,0.002,0.006,-0.006
340,-0.005,0.006,-0.014
341,0.005,0.005,-0.003
342,0.003,0.004,-0.004
343,0.005,0.003,-0.0
344,0.001,0.003,-0.002
345,-0.004,0.003,-0.005
346,0.004,0.003,0.002
347,-0.014,0.004,-0.015
348,-0.002,0.004,-0.002
349,-0.009,0.004,-0.008
350,0.012,0.005,0.016
351,0.016,0.005,0.021
352,-0.0,0.007,0.008
353,0.012,0.011,0.023
354,0.017,0.013,0.03
355,0.017,0.014,0.027
356,0.03,0.014,0.036
357,0.023,0.014,0.025
358,0.018,0.012,0.015
359,0.017,0.011,0.012
360,0.008,0.008,0.001
361,0.009,0.005,0.003
362,0.011,0.004,0.004
363,-0.005,0.002,-0.012
364,0.003,0.002,-0.003
365,0.007,0.002,0.002
366,0.008,0.001,0.002
367,0.004,-0.0,-0.003
368,-0.007,-0.001,-0.012
369,-0.021,-0.003,-0.025
370,-0.033,-0.004,-0.036
371,-0.008,-0.004,-0.011
372,-0.001,-0.004,-0.005
373,-0.005,-0.003,-0.007
374,-0.016,-0.002,-0.016
375,-0.002,0.0,-0.001
376,-0.016,0.003,-0.014
377,0.013,0.006,0.016
378,0.038,0.009,0.042
379,0.028,0.012,0.033
380,0.029,0.016,0.036
381,0.033,0.019,0.043
382,0.028,0.023,0.039
383,0.023,0.027,0.035
384,0.032,0.03,0.044
385,0.016,0.033,0.025
386,0.023,0.036,0.027
387,0.02,0.039,0.02
388,0.021,0.041,0.019
389,0.05,0.042,0.046
390,0.051,0.043,0.044
391,0.049,0.043,0.039
392,0.043,0.042,0.032
393,0.052,0.041,0.042
394,0.032,0.038,0.025
395,0.036,0.035,0.028
396,0.038,0.03,0.028
397,0.028,0.025,0.021
398,0.018,0.018,0.013
399,-0.002,0.01,-0.006
400,0.005,0.001,0.002
