lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.354,0.497,0.36
2,0.176,0.346,0.182
3,0.092,0.226,0.096
4,0.057,0.133,0.059
5,0.046,0.063,0.045
6,0.018,0.012,0.015
7,0.01,-0.023,0.005
8,-0.003,-0.044,-0.009
9,0.004,-0.055,-0.001
10,0.012,-0.057,0.007
11,0.01,-0.054,0.006
12,0.008,-0.046,0.004
13,-0.001,-0.035,-0.005
14,-0.003,-0.022,-0.009
15,-0.003,-0.009,-0.009
16,0.037,0.004,0.031
17,0.016,0.016,0.011
18,0.013,0.026,0.009
19,0.013,0.034,0.009
20,0.014,0.04,0.01
21,-0.007,0.044,-0.012
22,0.009,0.045,0.003
23,-0.018,0.045,-0.022
24,-0.029,0.042,-0.03
25,-0.03,0.038,-0.026
26,-0.004,0.02,0.002
27,0.026,0.017,0.033
28,0.039,0.016,0.048
29,0.016,0.016,0.026
30,0.015,0.016,0.025
31,0.045,0.016,0.053
32,0.051,0.017,0.057
33,0.019,0.018,0.022
34,0.001,0.02,0.002
35,-0.003,0.02,-0.006
36,0.023,0.019,0.018
37,0.052,0.018,0.046
38,0.034,0.017,0.029
39,0.004,0.018,-0.001
40,-0.004,0.018,-0.009
41,-0.007,0.017,-0.01
42,0.024,0.015,0.02
43,0.023,0.014,0.02
44,0.007,0.012,0.003
45,0.012,0.01,0.007
46,0.004,0.007,0.0
47,0.016,0.005,0.013
48,0.022,0.003,0.019
49,-0.001,0.004,-0.005
50,-0.016,0.005,-0.02
51,0.001,0.007,-0.004
52,0.008,0.009,0.003
53,0.011,0.01,0.007
54,-0.003,0.011,-0.003
55,0.004,0.013,0.009
56,-0.004,0.014,0.003
57,0.01,0.013,0.019
58,0.024,0.012,0.034
59,0.04,0.013,0.05
60,0.022,0.013,0.031
61,0.006,0.014,0.015
62,-0.004,0.013,0.002
63,0.014,0.01,0.018
64,0.042,0.008,0.043
65,0.025,0.007,0.023
66,0.004,0.006,-0.001
67,0.003,0.005,-0.003
68,0.026,0.004,0.021
69,0.017,0.002,0.012
70,-0.008,0.002,-0.012
71,-0.0,0.001,-0.003
72,-0.052,0.001,-0.054
73,-0.025,-0.001,-0.029
74,0.009,-0.002,0.005
75,-0.004,-0.001,-0.008
76,-0.008,0.0,-0.011
77,-0.01,0.0,-0.012
78,-0.013,0.001,-0.016
79,0.016,0.001,0.013
80,0.025,0.004,0.021
81,0.012,0.007,0.008
82,-0.016,0.01,-0.02
83,0.014,0.013,0.013
84,0.032,0.014,0.034
85,0.015,0.014,0.02
86,0.036,0.016,0.043
87,0.027,0.018,0.035
88,0.006,0.02,0.016
89,0.023,0.019,0.033
90,0.039,0.017,0.048
91,0.011,0.015,0.019
92,0.006,0.014,0.011
93,0.004,0.013,0.006
94,0.015,0.01,0.014
95,0.013,0.006,0.009
96,0.014,0.004,0.009
97,0.016,0.002,0.011
98,-0.021,0.002,-0.025
99,-0.002,0.002,-0.005
100,0.003,0.0,0.0
101,0.013,-0.001,0.009
102,-0.02,-0.002,-0.023
103,-0.027,-0.002,-0.03
104,-0.039,-0.003,-0.043
105,-0.006,-0.004,-0.01
106,0.008,-0.004,0.005
107,0.009,-0.003,0.007
108,0.004,0.0,0.001
109,-0.002,0.003,-0.006
110,-0.018,0.004,-0.022
111,0.027,0.006,0.023
112,0.053,0.007,0.051
113,0.032,0.01,0.033
114,0.014,0.013,0.02
115,-0.013,0.014,-0.005
116,0.01,0.013,0.019
117,0.015,0.014,0.026
118,0.023,0.016,0.034
119,-0.002,0.018,0.008
120,-0.018,0.017,-0.009
121,0.0,0.015,0.006
122,0.031,0.014,0.034
123,0.017,0.012,0.018
124,0.026,0.011,0.024
125,0.031,0.008,0.027
126,0.021,0.005,0.017
127,0.023,0.002,0.019
128,0.023,0.001,0.02
129,-0.017,0.002,-0.02
130,-0.022,0.004,-0.024
131,-0.01,0.006,-0.012
132,0.008,0.007,0.005
133,-0.0,0.009,-0.003
134,0.011,0.01,0.008
135,-0.013,0.012,-0.015
136,-0.013,0.013,-0.016
137,-0.001,0.014,-0.004
138,0.015,0.012,0.011
139,0.04,0.012,0.035
140,0.012,0.012,0.007
141,-0.012,0.013,-0.016
142,0.003,0.014,0.002
143,0.044,0.015,0.046
144,0.08,0.015,0.085
145,0.032,0.017,0.039
146,0.011,0.019,0.02
147,0.027,0.021,0.038
148,0.058,0.02,0.068
149,0.026,0.018,0.035
150,0.002,0.016,0.01
151,-0.019,0.015,-0.013
152,-0.048,0.012,-0.044
153,-0.029,0.008,-0.028
154,0.007,0.003,0.006
155,0.005,0.0,0.002
156,-0.002,-0.002,-0.006
157,-0.0,-0.003,-0.004
158,0.029,-0.006,0.024
159,0.034,-0.007,0.03
160,0.031,-0.008,0.029
161,-0.011,-0.007,-0.013
162,-0.006,-0.006,-0.008
163,-0.036,-0.005,-0.038
164,-0.025,-0.005,-0.026
165,-0.014,-0.003,-0.016
166,-0.017,-0.001,-0.019
167,-0.031,0.002,-0.034
168,-0.016,0.005,-0.02
169,-0.02,0.005,-0.025
170,0.012,0.005,0.007
171,0.035,0.005,0.032
172,0.04,0.006,0.041
173,0.014,0.007,0.018
174,0.006,0.005,0.011
175,0.005,0.003,0.013
176,0.049,0.001,0.059
177,0.028,0.001,0.038
178,0.007,0.002,0.017
179,-0.02,0.003,-0.012
180,0.002,0.002,0.009
181,-0.011,0.001,-0.006
182,-0.006,0.001,-0.004
183,-0.018,0.0,-0.019
184,-0.037,-0.003,-0.04
185,-0.016,-0.006,-0.019
186,0.001,-0.01,-0.003
187,-0.014,-0.014,-0.017
188,-0.022,-0.018,-0.025
189,-0.039,-0.02,-0.041
190,-0.007,-0.022,-0.009
191,0.013,-0.025,0.011
192,0.016,-0.026,0.014
193,-0.016,-0.024,-0.018
194,-0.035,-0.022,-0.037
195,-0.027,-0.018,-0.03
196,-0.032,-0.014,-0.034
197,-0.012,-0.011,-0.014
198,-0.005,-0.008,-0.008
199,-0.016,-0.005,-0.019
200,-0.023,-0.002,-0.025
201,-0.033,0.001,-0.033
202,-0.006,0.002,-0.005
203,0.005,0.004,0.009
204,0.008,0.007,0.016
205,0.008,0.011,0.017
206,0.014,0.012,0.024
207,0.026,0.013,0.037
208,0.05,0.014,0.06
209,0.012,0.014,0.02
210,0.035,0.015,0.04
211,0.037,0.014,0.04
212,0.035,0.013,0.036
213,0.03,0.012,0.029
214,0.006,0.012,0.002
215,0.012,0.012,0.007
216,-0.028,0.011,-0.032
217,-0.013,0.009,-0.016
218,-0.012,0.005,-0.015
219,-0.01,0.002,-0.012
220,-0.007,-0.002,-0.009
221,0.006,-0.005,0.003
222,-0.0,-0.007,-0.003
223,0.013,-0.009,0.011
224,0.001,-0.009,-0.001
225,-0.018,-0.01,-0.021
226,-0.041,-0.009,-0.044
227,-0.031,-0.008,-0.035
228,-0.008,-0.007,-0.012
229,0.011,-0.005,0.007
230,0.017,-0.003,0.014
231,0.003,0.0,0.003
232,-0.01,0.003,-0.007
233,0.011,0.003,0.016
234,0.015,0.004,0.023
235,-0.001,0.005,0.008
236,-0.011,0.005,-0.0
237,0.004,0.004,0.014
238,-0.01,0.003,-0.001
239,0.013,0.001,0.021
240,0.015,0.0,0.021
241,0.035,0.0,0.038
242,0.024,0.002,0.023
243,0.027,0.003,0.023
244,0.009,0.003,0.004
245,-0.014,0.004,-0.018
246,-0.014,0.005,-0.018
247,-0.022,0.007,-0.025
248,-0.03,0.007,-0.032
249,0.003,0.007,0.001
250,0.0,0.007,-0.002
251,0.008,0.008,0.005
252,-0.007,0.012,-0.01
253,0.006,0.016,0.002
254,0.001,0.018,-0.002
255,0.027,0.02,0.023
256,0.058,0.022,0.054
257,0.05,0.023,0.045
258,0.028,0.026,0.023
259,0.043,0.028,0.038
260,0.054,0.029,0.05
261,0.051,0.029,0.049
262,0.024,0.03,0.026
263,0.014,0.03,0.018
264,-0.004,0.03,0.002
265,0.01,0.03,0.018
266,0.031,0.029,0.04
267,0.045,0.027,0.054
268,0.041,0.025,0.048
269,0.008,0.022,0.015
270,0.022,0.019,0.027
271,0.02,0.015,0.022
272,0.031,0.013,0.03
273,0.018,0.011,0.015
274,-0.017,0.01,-0.021
275,-0.014,0.008,-0.017
276,-0.004,0.007,-0.006
277,0.01,0.005,0.008
278,0.022,0.005,0.02
279,0.001,0.005,-0.001
280,-0.007,0.005,-0.01
281,0.002,0.006,-0.001
282,-0.004,0.005,-0.006
283,0.016,0.006,0.013
284,0.024,0.007,0.021
285,0.019,0.008,0.015
286,0.014,0.007,0.01
287,0.008,0.006,0.003
288,0.004,0.005,-0.001
289,0.004,0.005,-0.0
290,-0.007,0.007,-0.01
291,-0.002,0.008,-0.002
292,0.009,0.008,0.012
293,0.014,0.007,0.02
294,0.009,0.006,0.017
295,0.008,0.006,0.017
296,-0.016,0.005,-0.007
297,-0.008,0.003,0.001
298,0.017,-0.002,0.025
299,0.013,-0.005,0.019
300,-0.008,-0.008,-0.004
301,-0.002,-0.01,-0.002
302,-0.003,-0.012,-0.006
303,-0.016,-0.013,-0.02
304,0.008,-0.014,0.004
305,-0.024,-0.014,-0.027
306,-0.022,-0.012,-0.024
307,-0.035,-0.012,-0.037
308,-0.017,-0.011,-0.02
309,-0.003,-0.01,-0.006
310,0.007,-0.01,0.003
311,-0.02,-0.008,-0.023
312,-0.028,-0.006,-0.03
313,-0.021,-0.006,-0.023
314,-0.032,-0.004,-0.034
315,0.003,-0.002,-0.001
316,0.006,0.0,0.001
317,-0.017,0.003,-0.022
318,-0.001,0.005,-0.006
319,0.02,0.005,0.016
320,0.051,0.006,0.05
321,0.06,0.007,0.061
322,0.034,0.01,0.038
323,0.007,0.011,0.014
324,0.014,0.011,0.022
325,-0.006,0.009,0.004
326,-0.008,0.009,0.001
327,-0.018,0.008,-0.01
328,-0.017,0.006,-0.01
329,-0.007,0.004,-0.003
330,0.016,0.002,0.017
331,0.025,0.0,0.023
332,0.012,-0.002,0.008
333,-0.022,-0.003,-0.026
334,-0.013,-0.005,-0.018
335,-0.033,-0.006,-0.037
336,0.016,-0.008,0.013
337,0.007,-0.007,0.004
338,-0.025,-0.007,-0.029
339,-0.009,-0.008,-0.013
340,-0.014,-0.008,-0.018
341,0.003,-0.008,-0.001
342,0.014,-0.008,0.01
343,-0.008,-0.005,-0.011
344,-0.029,-0.002,-0.033
345,-0.03,-0.001,-0.035
346,0.004,-0.001,-0.001
347,0.019,-0.001,0.014
348,0.022,-0.001,0.017
349,0.013,-0.001,0.011
350,-0.017,-0.001,-0.016
351,0.013,0.001,0.016
352,0.013,0.002,0.018
353,0.003,0.005,0.01
354,-0.003,0.008,0.005
355,0.006,0.009,0.014
356,0.012,0.01,0.02
357,0.003,0.009,0.01
358,-0.013,0.009,-0.008
359,-0.015,0.011,-0.012
360,-0.009,0.011,-0.01
361,0.009,0.011,0.005
362,0.048,0.01,0.043
363,0.05,0.008,0.044
364,0.014,0.01,0.009
365,-0.005,0.009,-0.009
366,-0.005,0.008,-0.008
367,0.012,0.007,0.009
368,0.026,0.004,0.022
369,0.029,0.003,0.023
370,-0.001,0.003,-0.006
371,-0.009,0.003,-0.013
372,-0.008,0.003,-0.011
373,0.006,0.003,0.003
374,-0.018,0.001,-0.021
375,-0.021,-0.0,-0.025
376,-0.023,-0.001,-0.027
377,-0.007,-0.002,-0.012
378,0.008,-0.003,0.005
379,0.013,-0.005,0.012
380,-0.007,-0.006,-0.005
381,-0.008,-0.007,-0.004
382,-0.027,-0.008,-0.022
383,-0.005,-0.009,0.002
384,0.014,-0.011,0.022
385,0.011,-0.012,0.019
386,-0.033,-0.013,-0.027
387,-0.028,-0.014,-0.023
388,-0.022,-0.015,-0.019
389,0.017,-0.016,0.017
390,0.004,-0.017,0.0
391,-0.013,-0.017,-0.018
392,-0.031,-0.017,-0.036
393,-0.03,-0.017,-0.035
394,-0.028,-0.017,-0.032
395,-0.016,-0.016,-0.019
396,-0.024,-0.014,-0.026
397,-0.013,-0.012,-0.016
398,-0.004,-0.01,-0.008
399,-0.013,-0.006,-0.017
400,0.009,-0.002,0.006
