lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.401,0.513,0.432
2,0.187,0.364,0.222
3,0.107,0.246,0.132
4,0.05,0.155,0.062
5,0.059,0.086,0.059
6,0.069,0.036,0.059
7,0.025,0.002,0.011
8,0.029,-0.018,0.014
9,0.039,-0.029,0.022
10,0.044,-0.031,0.025
11,0.049,-0.028,0.026
12,0.028,-0.02,0.004
13,0.022,-0.01,-0.005
14,0.044,0.002,0.012
15,0.043,0.015,0.009
16,0.042,0.026,0.012
17,0.016,0.037,-0.01
18,-0.0,0.046,-0.023
19,-0.012,0.053,-0.033
20,0.031,0.057,0.012
21,0.007,0.06,-0.008
22,0.033,0.06,0.019
23,0.013,0.058,0.005
24,0.011,0.054,0.011
25,-0.003,0.049,0.007
26,-0.009,0.031,0.016
27,0.025,0.025,0.064
28,0.05,0.023,0.098
29,0.02,0.022,0.075
30,0.068,0.024,0.119
31,0.07,0.024,0.114
32,0.039,0.025,0.076
33,0.037,0.027,0.057
34,0.016,0.028,0.023
35,0.009,0.029,0.008
36,0.005,0.029,-0.002
37,0.019,0.029,0.006
38,0.007,0.028,-0.007
39,0.008,0.028,-0.009
40,0.022,0.029,0.001
41,0.012,0.028,-0.01
42,0.028,0.026,0.003
43,0.06,0.024,0.029
44,0.056,0.023,0.023
45,0.037,0.023,0.003
46,0.022,0.022,-0.008
47,0.029,0.023,0.003
48,0.037,0.023,0.014
49,0.008,0.023,-0.01
50,0.012,0.024,-0.005
51,0.018,0.026,0.003
52,0.029,0.029,0.017
53,0.009,0.032,0.003
54,0.022,0.033,0.023
55,0.032,0.034,0.043
56,0.014,0.034,0.042
57,0.026,0.033,0.066
58,0.05,0.033,0.096
59,0.044,0.033,0.091
60,0.043,0.032,0.086
61,0.034,0.03,0.069
62,0.037,0.029,0.061
63,0.017,0.029,0.029
64,0.02,0.03,0.021
65,0.063,0.03,0.054
66,0.058,0.029,0.043
67,0.045,0.028,0.028
68,0.019,0.027,0.004
69,0.005,0.025,-0.012
70,0.009,0.023,-0.011
71,0.003,0.02,-0.019
72,0.012,0.019,-0.014
73,0.013,0.017,-0.015
74,-0.007,0.013,-0.035
75,0.004,0.01,-0.022
76,0.006,0.007,-0.018
77,0.025,0.004,0.003
78,0.035,0.002,0.014
79,0.007,0.002,-0.007
80,-0.01,0.001,-0.021
81,-0.003,0.001,-0.013
82,-0.009,0.002,-0.016
83,0.015,0.003,0.014
84,0.03,0.004,0.037
85,0.003,0.005,0.025
86,-0.023,0.007,0.015
87,-0.029,0.008,0.021
88,0.012,0.008,0.063
89,0.027,0.009,0.076
90,0.02,0.011,0.064
91,0.016,0.013,0.049
92,-0.009,0.014,0.012
93,0.0,0.014,0.008
94,0.009,0.014,0.007
95,0.021,0.013,0.013
96,0.014,0.013,0.002
97,0.044,0.012,0.028
98,0.052,0.011,0.033
99,0.027,0.011,0.008
100,0.011,0.012,-0.011
101,0.005,0.012,-0.019
102,-0.01,0.012,-0.036
103,0.008,0.012,-0.019
104,0.009,0.011,-0.016
105,-0.008,0.011,-0.031
106,0.011,0.011,-0.012
107,-0.004,0.011,-0.022
108,-0.0,0.011,-0.014
109,0.006,0.009,-0.005
110,0.015,0.007,0.006
111,0.031,0.006,0.022
112,0.01,0.006,0.006
113,-0.015,0.009,-0.011
114,-0.008,0.01,0.006
115,-0.015,0.011,0.011
116,0.022,0.013,0.057
117,0.043,0.013,0.084
118,0.042,0.014,0.084
119,0.037,0.014,0.077
120,0.016,0.015,0.051
121,0.009,0.014,0.032
122,0.001,0.014,0.012
123,-0.009,0.013,-0.005
124,0.017,0.01,0.014
125,0.017,0.008,0.009
126,-0.008,0.006,-0.019
127,-0.004,0.005,-0.018
128,0.005,0.003,-0.013
129,0.007,0.002,-0.013
130,0.025,0.0,0.002
131,0.026,0.001,0.002
132,0.02,-0.0,-0.005
133,-0.001,0.0,-0.028
134,-0.022,0.0,-0.048
135,-0.031,0.001,-0.054
136,-0.025,0.001,-0.046
137,-0.034,-0.0,-0.053
138,-0.02,-0.001,-0.036
139,0.001,-0.002,-0.012
140,0.003,-0.002,-0.006
141,0.03,-0.0,0.024
142,0.024,0.0,0.023
143,0.004,0.0,0.012
144,0.006,-0.001,0.025
145,0.025,-0.002,0.054
146,-0.004,-0.002,0.037
147,0.017,-0.001,0.059
148,0.003,0.001,0.045
149,-0.009,0.002,0.03
150,0.014,0.003,0.044
151,-0.005,0.002,0.016
152,-0.003,0.002,0.009
153,-0.019,0.002,-0.016
154,-0.021,0.003,-0.023
155,-0.018,0.003,-0.027
156,-0.001,0.003,-0.014
157,-0.005,0.003,-0.02
158,0.005,0.002,-0.014
159,0.008,0.002,-0.012
160,0.013,0.003,-0.009
161,0.024,0.005,-0.001
162,0.037,0.007,0.009
163,0.024,0.01,-0.004
164,0.008,0.013,-0.018
165,0.004,0.016,-0.02
166,0.014,0.018,-0.005
167,0.014,0.018,-0.003
168,0.012,0.018,0.001
169,0.005,0.018,-0.003
170,-0.005,0.019,-0.009
171,-0.004,0.018,-0.005
172,0.017,0.018,0.02
173,0.047,0.017,0.059
174,0.047,0.017,0.069
175,0.042,0.017,0.071
176,0.039,0.015,0.074
177,-0.001,0.014,0.038
178,0.01,0.012,0.048
179,-0.0,0.011,0.034
180,0.0,0.009,0.027
181,-0.01,0.007,0.007
182,0.009,0.005,0.015
183,-0.005,0.004,-0.005
184,-0.014,0.003,-0.018
185,-0.01,0.003,-0.019
186,-0.013,0.001,-0.025
187,-0.0,-0.0,-0.016
188,0.012,-0.002,-0.006
189,0.016,-0.005,-0.002
190,0.013,-0.009,-0.007
191,0.007,-0.012,-0.015
192,-0.008,-0.015,-0.034
193,-0.022,-0.017,-0.045
194,-0.025,-0.019,-0.046
195,-0.013,-0.021,-0.032
196,-0.031,-0.022,-0.046
197,-0.032,-0.022,-0.043
198,-0.039,-0.022,-0.048
199,-0.018,-0.022,-0.025
200,-0.016,-0.022,-0.019
201,-0.011,-0.021,-0.008
202,-0.006,-0.02,0.002
203,-0.019,-0.016,-0.0
204,-0.007,-0.012,0.022
205,-0.018,-0.008,0.022
206,-0.043,-0.005,0.003
207,-0.029,-0.001,0.018
208,-0.026,0.002,0.019
209,-0.005,0.005,0.032
210,0.012,0.008,0.037
211,0.003,0.011,0.017
212,0.026,0.012,0.028
213,0.071,0.014,0.064
214,0.044,0.015,0.033
215,0.015,0.016,0.003
216,0.008,0.017,-0.005
217,0.019,0.016,0.003
218,0.051,0.015,0.032
219,0.055,0.014,0.032
220,0.032,0.014,0.007
221,0.024,0.013,-0.002
222,0.0,0.011,-0.024
223,-0.014,0.01,-0.037
224,-0.035,0.01,-0.053
225,-0.038,0.008,-0.054
226,-0.034,0.006,-0.049
227,-0.024,0.003,-0.038
228,-0.006,-0.0,-0.016
229,0.004,-0.002,-0.001
230,0.014,-0.004,0.013
231,0.007,-0.004,0.012
232,0.008,-0.003,0.021
233,0.016,-0.002,0.038
234,0.023,-0.001,0.054
235,0.044,0.001,0.082
236,0.012,0.002,0.057
237,-0.01,0.005,0.036
238,-0.02,0.007,0.022
239,0.0,0.009,0.033
240,0.014,0.01,0.034
241,0.016,0.012,0.024
242,-0.008,0.013,-0.007
243,-0.011,0.014,-0.016
244,0.007,0.013,-0.002
245,0.02,0.013,0.008
246,0.013,0.011,-0.0
247,0.011,0.008,-0.004
248,0.012,0.005,-0.007
249,0.033,0.002,0.011
250,0.019,-0.0,-0.005
251,0.004,-0.002,-0.02
252,-0.009,-0.003,-0.033
253,-0.033,-0.005,-0.054
254,-0.021,-0.006,-0.041
255,-0.004,-0.007,-0.022
256,0.003,-0.01,-0.013
257,0.005,-0.011,-0.007
258,-0.007,-0.012,-0.015
259,-0.017,-0.014,-0.021
260,-0.023,-0.015,-0.022
261,-0.028,-0.017,-0.021
262,-0.041,-0.018,-0.024
263,-0.025,-0.018,0.004
264,0.003,-0.018,0.041
265,-0.007,-0.017,0.037
266,-0.013,-0.016,0.034
267,-0.03,-0.014,0.019
268,-0.032,-0.011,0.008
269,-0.017,-0.008,0.011
270,0.006,-0.005,0.02
271,-0.005,-0.004,-0.001
272,0.017,-0.001,0.012
273,0.001,0.001,-0.007
274,0.004,0.004,-0.007
275,-0.003,0.006,-0.016
276,0.001,0.007,-0.016
277,0.021,0.008,0.0
278,0.011,0.009,-0.011
279,0.033,0.01,0.005
280,0.015,0.012,-0.013
281,0.009,0.013,-0.02
282,0.007,0.013,-0.02
283,0.013,0.012,-0.011
284,0.01,0.012,-0.01
285,0.018,0.011,-0.002
286,0.017,0.01,0.001
287,-0.004,0.008,-0.016
288,0.009,0.008,0.001
289,-0.017,0.007,-0.019
290,-0.017,0.005,-0.014
291,0.009,0.005,0.02
292,0.024,0.003,0.047
293,0.005,0.001,0.042
294,0.011,-0.0,0.057
295,0.006,-0.001,0.058
296,-0.026,-0.003,0.028
297,-0.004,-0.004,0.043
298,-0.005,-0.005,0.032
299,0.005,-0.006,0.026
300,0.013,-0.006,0.02
301,-0.003,-0.005,-0.004
302,-0.007,-0.004,-0.016
303,-0.008,-0.003,-0.021
304,-0.024,-0.001,-0.038
305,-0.009,0.0,-0.025
306,0.002,0.0,-0.017
307,-0.003,-0.0,-0.021
308,-0.009,-0.001,-0.029
309,0.009,-0.002,-0.016
310,0.011,-0.002,-0.019
311,-0.018,-0.003,-0.044
312,-0.012,-0.003,-0.035
313,-0.01,-0.004,-0.029
314,-0.006,-0.005,-0.022
315,0.0,-0.004,-0.012
316,0.037,-0.004,0.025
317,0.02,-0.005,0.011
318,-0.003,-0.008,-0.008
319,0.002,-0.01,0.001
320,-0.013,-0.013,-0.008
321,-0.021,-0.014,-0.004
322,-0.023,-0.015,0.009
323,-0.02,-0.015,0.024
324,-0.043,-0.015,0.009
325,-0.031,-0.015,0.024
326,-0.023,-0.014,0.03
327,-0.035,-0.014,0.011
328,-0.031,-0.013,0.001
329,0.015,-0.012,0.029
330,0.024,-0.01,0.027
331,0.012,-0.007,0.006
332,-0.011,-0.005,-0.022
333,-0.034,-0.003,-0.047
334,-0.012,-0.0,-0.029
335,-0.012,0.001,-0.03
336,-0.003,0.002,-0.024
337,0.014,0.004,-0.01
338,-0.008,0.006,-0.032
339,0.024,0.007,-0.007
340,0.042,0.008,0.009
341,0.028,0.008,-0.001
342,0.031,0.008,0.007
343,0.015,0.006,-0.004
344,0.01,0.005,-0.006
345,-0.012,0.004,-0.024
346,-0.006,0.002,-0.016
347,-0.012,-0.0,-0.019
348,-0.004,-0.002,-0.007
349,-0.013,-0.004,-0.009
350,-0.014,-0.005,-0.001
351,-0.001,-0.006,0.024
352,-0.023,-0.007,0.017
353,-0.013,-0.007,0.037
354,-0.012,-0.007,0.043
355,-0.035,-0.007,0.021
356,-0.006,-0.008,0.041
357,-0.01,-0.01,0.027
358,0.0,-0.011,0.021
359,0.005,-0.011,0.012
360,-0.005,-0.011,-0.009
361,0.006,-0.01,-0.006
362,0.014,-0.009,-0.001
363,-0.005,-0.009,-0.02
364,0.001,-0.006,-0.015
365,-0.017,-0.005,-0.035
366,-0.023,-0.004,-0.042
367,0.007,-0.003,-0.016
368,-0.003,-0.003,-0.028
369,-0.018,-0.002,-0.044
370,0.009,-0.001,-0.017
371,-0.013,-0.001,-0.037
372,-0.019,-0.001,-0.039
373,0.0,-0.001,-0.015
374,0.002,-0.002,-0.01
375,-0.006,-0.003,-0.017
376,-0.012,-0.003,-0.021
377,-0.011,-0.003,-0.017
378,-0.014,-0.003,-0.013
379,0.0,-0.004,0.007
380,0.017,-0.005,0.032
381,0.018,-0.005,0.046
382,0.012,-0.006,0.054
383,-0.01,-0.007,0.041
384,-0.004,-0.008,0.048
385,0.006,-0.009,0.053
386,-0.01,-0.01,0.031
387,-0.021,-0.011,0.006
388,-0.039,-0.011,-0.027
389,-0.014,-0.012,-0.014
390,-0.023,-0.012,-0.03
391,-0.015,-0.012,-0.029
392,-0.008,-0.012,-0.024
393,-0.043,-0.011,-0.059
394,-0.007,-0.009,-0.026
395,0.021,-0.007,-0.002
396,0.007,-0.004,-0.015
397,0.006,-0.0,-0.019
398,0.012,0.005,-0.015
399,0.008,0.012,-0.021
400,0.008,0.02,-0.02
