lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.596,0.624,0.735
2,0.368,0.467,0.535
3,0.23,0.34,0.367
4,0.147,0.238,0.226
5,0.122,0.158,0.128
6,0.097,0.098,0.044
7,0.062,0.054,-0.032
8,0.036,0.024,-0.086
9,0.033,0.006,-0.113
10,0.049,-0.004,-0.122
11,0.058,-0.006,-0.125
12,0.068,-0.002,-0.123
13,0.067,0.006,-0.122
14,0.072,0.017,-0.119
15,0.066,0.029,-0.124
16,0.063,0.042,-0.128
17,0.05,0.055,-0.136
18,0.041,0.067,-0.14
19,0.04,0.078,-0.132
20,0.024,0.088,-0.126
21,0.041,0.095,-0.091
22,0.042,0.1,-0.056
23,0.051,0.103,-0.004
24,0.05,0.104,0.055
25,0.075,0.102,0.143
26,0.084,0.091,0.227
27,0.094,0.084,0.313
28,0.093,0.078,0.378
29,0.081,0.074,0.409
30,0.09,0.071,0.411
31,0.106,0.066,0.382
32,0.103,0.061,0.308
33,0.087,0.056,0.214
34,0.062,0.05,0.121
35,0.039,0.043,0.037
36,0.034,0.036,-0.028
37,0.027,0.027,-0.081
38,0.008,0.019,-0.126
39,-0.009,0.012,-0.158
40,-0.011,0.005,-0.174
41,-0.017,0.0,-0.186
42,-0.02,-0.005,-0.19
43,-0.025,-0.008,-0.191
44,-0.031,-0.009,-0.192
45,-0.036,-0.009,-0.195
46,-0.01,-0.007,-0.18
47,0.001,-0.005,-0.173
48,0.004,-0.001,-0.164
49,0.004,0.004,-0.152
50,0.003,0.01,-0.131
51,0.001,0.016,-0.103
52,0.001,0.022,-0.062
53,0.012,0.028,-0.001
54,0.03,0.032,0.08
55,0.048,0.037,0.169
56,0.056,0.041,0.256
57,0.094,0.044,0.348
58,0.1,0.044,0.397
59,0.096,0.045,0.407
60,0.083,0.044,0.38
61,0.057,0.043,0.31
62,0.033,0.04,0.223
63,0.012,0.037,0.132
64,0.007,0.034,0.056
65,0.003,0.031,-0.011
66,0.007,0.028,-0.061
67,-0.005,0.022,-0.107
68,-0.005,0.015,-0.135
69,0.014,0.009,-0.144
70,0.009,0.005,-0.16
71,-0.01,0.002,-0.178
72,-0.013,0.0,-0.182
73,-0.007,-0.001,-0.18
74,-0.0,-0.001,-0.174
75,0.012,0.0,-0.163
76,0.026,0.002,-0.155
77,0.02,0.005,-0.156
78,0.02,0.01,-0.148
79,0.012,0.016,-0.138
80,0.015,0.022,-0.112
81,0.018,0.028,-0.075
82,0.019,0.034,-0.028
83,0.016,0.038,0.03
84,0.033,0.039,0.115
85,0.039,0.039,0.203
86,0.025,0.039,0.275
87,0.02,0.038,0.337
88,0.033,0.037,0.376
89,0.061,0.036,0.39
90,0.099,0.034,0.367
91,0.096,0.031,0.294
92,0.07,0.027,0.198
93,0.015,0.022,0.089
94,-0.014,0.016,0.005
95,-0.012,0.008,-0.051
96,-0.009,0.0,-0.092
97,-0.013,-0.006,-0.126
98,-0.025,-0.011,-0.153
99,-0.029,-0.016,-0.171
100,-0.026,-0.021,-0.178
101,-0.027,-0.025,-0.185
102,-0.043,-0.029,-0.196
103,-0.035,-0.031,-0.192
104,-0.039,-0.032,-0.195
105,-0.037,-0.032,-0.193
106,-0.009,-0.03,-0.175
107,-0.013,-0.027,-0.172
108,-0.026,-0.023,-0.17
109,-0.038,-0.019,-0.157
110,-0.045,-0.014,-0.13
111,-0.038,-0.008,-0.086
112,-0.019,-0.002,-0.021
113,-0.007,0.005,0.052
114,0.014,0.013,0.142
115,0.03,0.018,0.23
116,0.058,0.02,0.316
117,0.064,0.021,0.369
118,0.059,0.022,0.383
119,0.034,0.023,0.349
120,0.025,0.024,0.293
121,0.021,0.024,0.22
122,0.026,0.022,0.146
123,0.037,0.019,0.081
124,0.024,0.016,0.011
125,0.008,0.012,-0.049
126,-0.01,0.007,-0.1
127,-0.023,0.001,-0.138
128,-0.016,-0.004,-0.154
129,-0.023,-0.009,-0.17
130,-0.023,-0.013,-0.177
131,-0.015,-0.016,-0.173
132,-0.017,-0.02,-0.175
133,-0.023,-0.023,-0.181
134,-0.026,-0.024,-0.183
135,-0.024,-0.025,-0.181
136,-0.019,-0.023,-0.176
137,-0.024,-0.021,-0.173
138,-0.025,-0.018,-0.161
139,0.0,-0.013,-0.124
140,-0.015,-0.008,-0.097
141,-0.035,-0.003,-0.062
142,-0.028,-0.0,0.0
143,-0.006,0.002,0.086
144,0.008,0.004,0.178
145,0.03,0.007,0.268
146,0.038,0.01,0.336
147,0.021,0.013,0.356
148,0.023,0.015,0.351
149,0.042,0.015,0.321
150,0.038,0.015,0.257
151,0.024,0.014,0.178
152,0.012,0.011,0.098
153,0.002,0.008,0.025
154,-0.003,0.005,-0.035
155,-0.006,0.003,-0.082
156,-0.012,-0.0,-0.12
157,-0.013,-0.004,-0.145
158,-0.016,-0.008,-0.164
159,-0.017,-0.012,-0.176
160,-0.013,-0.016,-0.181
161,-0.022,-0.019,-0.187
162,-0.027,-0.022,-0.189
163,-0.029,-0.025,-0.19
164,-0.023,-0.026,-0.184
165,-0.008,-0.028,-0.173
166,-0.016,-0.028,-0.171
167,-0.03,-0.026,-0.167
168,-0.041,-0.023,-0.153
169,-0.038,-0.02,-0.122
170,-0.027,-0.017,-0.077
171,-0.021,-0.013,-0.023
172,-0.02,-0.01,0.037
173,-0.011,-0.006,0.108
174,-0.007,-0.002,0.179
175,0.027,0.001,0.265
176,0.036,0.004,0.32
177,-0.001,0.006,0.32
178,-0.013,0.007,0.305
179,-0.005,0.008,0.269
180,0.021,0.008,0.224
181,0.022,0.007,0.155
182,0.017,0.005,0.081
183,0.014,0.003,0.015
184,0.005,0.0,-0.041
185,0.008,-0.003,-0.081
186,0.008,-0.006,-0.113
187,-0.003,-0.009,-0.143
188,-0.021,-0.013,-0.168
189,-0.023,-0.017,-0.178
190,-0.023,-0.021,-0.182
191,-0.029,-0.025,-0.19
192,-0.026,-0.028,-0.19
193,-0.031,-0.03,-0.195
194,-0.047,-0.031,-0.204
195,-0.047,-0.031,-0.2
196,-0.049,-0.031,-0.194
197,-0.055,-0.029,-0.184
198,-0.034,-0.027,-0.149
199,-0.038,-0.024,-0.118
200,-0.029,-0.021,-0.068
201,-0.014,-0.019,-0.003
202,-0.011,-0.018,0.064
203,-0.006,-0.016,0.139
204,0.001,-0.014,0.212
205,-0.001,-0.011,0.277
206,-0.001,-0.009,0.321
207,-0.004,-0.008,0.329
208,0.006,-0.007,0.307
209,-0.005,-0.008,0.247
210,0.002,-0.009,0.184
211,0.002,-0.011,0.112
212,0.01,-0.014,0.047
213,0.005,-0.018,-0.016
214,-0.031,-0.022,-0.085
215,-0.038,-0.025,-0.125
216,-0.05,-0.03,-0.157
217,-0.046,-0.035,-0.172
218,-0.043,-0.04,-0.181
219,-0.052,-0.046,-0.191
220,-0.059,-0.049,-0.199
221,-0.06,-0.05,-0.199
222,-0.055,-0.052,-0.196
223,-0.041,-0.051,-0.189
224,-0.041,-0.049,-0.191
225,-0.049,-0.046,-0.193
226,-0.048,-0.042,-0.184
227,-0.04,-0.037,-0.165
228,-0.053,-0.032,-0.147
229,-0.052,-0.028,-0.11
230,-0.048,-0.024,-0.062
231,-0.021,-0.02,0.012
232,-0.014,-0.017,0.083
233,-0.004,-0.013,0.161
234,0.003,-0.01,0.239
235,0.006,-0.007,0.303
236,0.011,-0.005,0.34
237,0.003,-0.005,0.336
238,0.008,-0.007,0.301
239,0.014,-0.01,0.24
240,0.035,-0.012,0.178
241,0.025,-0.013,0.096
242,0.002,-0.014,0.014
243,-0.034,-0.017,-0.063
244,-0.049,-0.021,-0.116
245,-0.043,-0.023,-0.146
246,-0.035,-0.026,-0.16
247,-0.061,-0.028,-0.187
248,-0.065,-0.03,-0.196
249,-0.053,-0.033,-0.192
250,-0.044,-0.034,-0.189
251,-0.044,-0.034,-0.192
252,-0.035,-0.032,-0.186
253,-0.011,-0.03,-0.171
254,-0.015,-0.027,-0.171
255,-0.02,-0.023,-0.169
256,-0.023,-0.018,-0.157
257,-0.028,-0.013,-0.139
258,-0.007,-0.008,-0.096
259,0.015,-0.003,-0.04
260,0.025,0.002,0.018
261,0.019,0.006,0.075
262,0.014,0.01,0.139
263,-0.01,0.014,0.199
264,-0.008,0.017,0.269
265,0.013,0.019,0.33
266,0.038,0.018,0.36
267,0.04,0.016,0.34
268,0.031,0.012,0.283
269,0.01,0.007,0.202
270,0.025,0.002,0.136
271,0.018,-0.002,0.059
272,-0.005,-0.007,-0.018
273,-0.015,-0.011,-0.072
274,-0.031,-0.013,-0.119
275,-0.035,-0.016,-0.147
276,-0.033,-0.019,-0.164
277,-0.017,-0.021,-0.167
278,-0.027,-0.022,-0.181
279,-0.03,-0.023,-0.184
280,-0.037,-0.023,-0.189
281,-0.032,-0.023,-0.188
282,-0.021,-0.021,-0.181
283,-0.022,-0.018,-0.179
284,-0.029,-0.014,-0.175
285,-0.02,-0.01,-0.159
286,-0.025,-0.007,-0.146
287,-0.013,-0.003,-0.114
288,0.01,0.002,-0.065
289,0.018,0.009,-0.015
290,0.029,0.015,0.048
291,0.049,0.021,0.127
292,0.056,0.024,0.202
293,0.05,0.027,0.269
294,0.034,0.029,0.317
295,0.006,0.03,0.33
296,0.011,0.03,0.327
297,0.024,0.029,0.3
298,0.031,0.027,0.244
299,0.041,0.026,0.175
300,0.038,0.024,0.099
301,0.02,0.021,0.024
302,0.014,0.017,-0.031
303,0.018,0.011,-0.068
304,0.01,0.006,-0.1
305,0.006,0.002,-0.123
306,-0.001,-0.001,-0.141
307,-0.007,-0.004,-0.152
308,-0.009,-0.007,-0.159
309,-0.01,-0.008,-0.163
310,-0.021,-0.007,-0.171
311,-0.028,-0.005,-0.178
312,-0.021,-0.001,-0.175
313,-0.007,0.003,-0.168
314,0.004,0.007,-0.156
315,0.012,0.012,-0.138
316,0.017,0.017,-0.115
317,0.012,0.021,-0.09
318,0.023,0.024,-0.045
319,0.04,0.028,0.016
320,0.018,0.031,0.068
321,0.021,0.036,0.14
322,0.036,0.041,0.219
323,0.053,0.045,0.294
324,0.088,0.048,0.36
325,0.093,0.05,0.38
326,0.086,0.051,0.359
327,0.069,0.052,0.301
328,0.05,0.05,0.223
329,0.034,0.046,0.141
330,0.033,0.043,0.07
331,0.039,0.038,0.012
332,0.02,0.034,-0.047
333,0.011,0.029,-0.088
334,0.006,0.023,-0.114
335,0.012,0.017,-0.127
336,0.025,0.013,-0.13
337,0.023,0.012,-0.137
338,0.02,0.012,-0.142
339,0.019,0.014,-0.144
340,0.028,0.017,-0.143
341,0.014,0.021,-0.154
342,0.007,0.025,-0.159
343,0.007,0.03,-0.156
344,0.008,0.036,-0.145
345,0.008,0.041,-0.13
346,0.022,0.047,-0.1
347,0.035,0.053,-0.059
348,0.042,0.059,-0.009
349,0.061,0.064,0.058
350,0.077,0.069,0.132
351,0.103,0.071,0.221
352,0.143,0.074,0.317
353,0.095,0.075,0.352
354,0.097,0.076,0.383
355,0.106,0.075,0.385
356,0.114,0.075,0.354
357,0.113,0.073,0.292
358,0.1,0.07,0.209
359,0.062,0.068,0.11
360,0.015,0.063,0.019
361,0.002,0.057,-0.041
362,-0.003,0.05,-0.083
363,0.004,0.043,-0.107
364,0.017,0.037,-0.117
365,0.032,0.03,-0.119
366,0.022,0.024,-0.132
367,0.014,0.018,-0.138
368,0.033,0.013,-0.129
369,0.04,0.009,-0.128
370,0.04,0.007,-0.13
371,0.026,0.006,-0.139
372,0.014,0.008,-0.148
373,0.008,0.011,-0.15
374,0.002,0.015,-0.141
375,0.005,0.02,-0.118
376,0.009,0.026,-0.088
377,0.019,0.031,-0.046
378,0.025,0.037,0.006
379,0.027,0.043,0.069
380,0.022,0.049,0.136
381,0.05,0.055,0.228
382,0.062,0.06,0.306
383,0.079,0.064,0.365
384,0.106,0.068,0.386
385,0.084,0.071,0.35
386,0.08,0.073,0.295
387,0.057,0.075,0.213
388,0.063,0.074,0.145
389,0.071,0.073,0.08
390,0.071,0.071,0.026
391,0.079,0.067,-0.012
392,0.07,0.062,-0.051
393,0.058,0.056,-0.08
394,0.049,0.048,-0.102
395,0.031,0.04,-0.123
396,0.015,0.031,-0.14
397,0.02,0.022,-0.14
398,0.019,0.012,-0.143
399,0.011,0.002,-0.148
400,-0.012,-0.008,-0.161
