lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.501,0.601,0.518
2,0.329,0.456,0.349
3,0.245,0.339,0.261
4,0.201,0.246,0.208
5,0.168,0.173,0.165
6,0.126,0.117,0.117
7,0.115,0.077,0.101
8,0.075,0.048,0.058
9,0.052,0.03,0.031
10,0.043,0.019,0.021
11,0.041,0.015,0.017
12,0.034,0.015,0.01
13,0.047,0.018,0.022
14,0.059,0.023,0.034
15,0.073,0.03,0.046
16,0.041,0.037,0.014
17,0.028,0.043,0.003
18,0.043,0.048,0.018
19,0.053,0.052,0.029
20,0.048,0.055,0.027
21,0.045,0.055,0.027
22,0.03,0.054,0.018
23,0.022,0.052,0.017
24,0.003,0.047,0.006
25,0.003,0.041,0.015
26,0.0,0.026,0.023
27,-0.009,0.02,0.024
28,-0.014,0.016,0.024
29,-0.017,0.012,0.023
30,0.009,0.009,0.048
31,0.042,0.004,0.077
32,0.017,0.001,0.05
33,-0.01,-0.003,0.016
34,0.002,-0.006,0.017
35,0.001,-0.009,0.006
36,-0.016,-0.012,-0.016
37,-0.003,-0.014,-0.009
38,0.004,-0.015,-0.009
39,0.013,-0.016,-0.005
40,-0.018,-0.016,-0.038
41,-0.015,-0.017,-0.036
42,-0.016,-0.016,-0.037
43,-0.031,-0.013,-0.052
44,-0.033,-0.012,-0.054
45,-0.027,-0.01,-0.047
46,-0.031,-0.008,-0.05
47,-0.028,-0.005,-0.048
48,-0.014,-0.004,-0.035
49,-0.003,-0.002,-0.023
50,0.011,-0.0,-0.007
51,0.011,0.002,-0.004
52,0.008,0.004,-0.003
53,0.011,0.007,0.007
54,0.021,0.012,0.025
55,0.025,0.017,0.04
56,0.014,0.022,0.037
57,0.05,0.026,0.078
58,0.053,0.029,0.084
59,0.044,0.033,0.076
60,0.048,0.037,0.078
61,0.05,0.04,0.075
62,0.035,0.043,0.053
63,0.019,0.045,0.03
64,0.017,0.045,0.018
65,0.026,0.044,0.021
66,0.023,0.043,0.011
67,0.035,0.042,0.018
68,0.051,0.039,0.031
69,0.023,0.036,0.002
70,0.036,0.032,0.015
71,0.05,0.03,0.027
72,0.07,0.028,0.045
73,0.057,0.026,0.031
74,0.037,0.025,0.012
75,0.038,0.024,0.014
76,0.022,0.023,0.001
77,0.011,0.022,-0.01
78,-0.004,0.022,-0.023
79,-0.004,0.021,-0.019
80,0.006,0.02,-0.005
81,0.002,0.02,-0.005
82,0.008,0.019,0.005
83,0.006,0.018,0.011
84,-0.002,0.016,0.011
85,0.01,0.015,0.032
86,0.03,0.015,0.059
87,0.027,0.014,0.06
88,0.022,0.013,0.056
89,0.023,0.012,0.055
90,0.036,0.012,0.066
91,0.032,0.012,0.058
92,0.035,0.012,0.055
93,0.025,0.012,0.038
94,0.001,0.01,0.007
95,-0.008,0.009,-0.008
96,0.0,0.007,-0.006
97,-0.017,0.005,-0.028
98,-0.012,0.001,-0.027
99,-0.014,-0.003,-0.031
100,-0.012,-0.006,-0.03
101,-0.006,-0.009,-0.025
102,0.005,-0.011,-0.016
103,0.007,-0.013,-0.015
104,0.004,-0.014,-0.019
105,-0.006,-0.015,-0.028
106,-0.009,-0.015,-0.03
107,-0.026,-0.014,-0.045
108,-0.039,-0.013,-0.056
109,-0.032,-0.012,-0.046
110,-0.03,-0.01,-0.04
111,-0.014,-0.008,-0.02
112,-0.012,-0.005,-0.011
113,-0.005,-0.003,0.005
114,0.001,-0.001,0.019
115,-0.006,0.003,0.02
116,0.009,0.005,0.04
117,0.015,0.007,0.05
118,0.041,0.008,0.077
119,0.043,0.008,0.076
120,0.02,0.008,0.049
121,0.012,0.008,0.035
122,0.017,0.009,0.033
123,-0.004,0.009,0.004
124,-0.002,0.009,-0.001
125,0.006,0.009,0.001
126,-0.0,0.009,-0.012
127,0.0,0.009,-0.016
128,0.01,0.008,-0.01
129,0.016,0.006,-0.005
130,-0.014,0.004,-0.034
131,-0.006,0.002,-0.028
132,0.01,0.001,-0.015
133,0.017,0.001,-0.009
134,0.001,0.001,-0.023
135,0.005,0.002,-0.017
136,-0.014,0.004,-0.033
137,-0.0,0.005,-0.019
138,-0.004,0.008,-0.019
139,-0.012,0.011,-0.023
140,0.018,0.013,0.011
141,0.023,0.016,0.021
142,0.019,0.018,0.024
143,0.034,0.021,0.046
144,0.033,0.021,0.053
145,0.01,0.021,0.038
146,0.017,0.022,0.048
147,0.036,0.022,0.067
148,0.018,0.021,0.05
149,0.035,0.021,0.065
150,0.034,0.02,0.06
151,0.028,0.017,0.047
152,0.019,0.015,0.031
153,0.032,0.014,0.035
154,0.01,0.012,0.009
155,-0.006,0.009,-0.011
156,-0.003,0.008,-0.012
157,-0.001,0.007,-0.014
158,0.003,0.004,-0.014
159,-0.003,0.002,-0.021
160,-0.008,0.0,-0.025
161,-0.008,-0.001,-0.027
162,-0.018,-0.001,-0.039
163,-0.002,-0.001,-0.024
164,0.006,0.0,-0.015
165,0.004,0.001,-0.015
166,-0.003,0.002,-0.021
167,0.001,0.003,-0.015
168,0.003,0.003,-0.012
169,-0.001,0.004,-0.012
170,-0.003,0.004,-0.008
171,0.011,0.005,0.013
172,0.03,0.007,0.038
173,0.026,0.008,0.042
174,0.033,0.01,0.057
175,0.01,0.01,0.041
176,0.001,0.01,0.035
177,0.001,0.009,0.037
178,0.005,0.008,0.04
179,0.015,0.006,0.046
180,0.003,0.006,0.03
181,0.006,0.005,0.025
182,0.005,0.003,0.015
183,-0.005,0.002,-0.002
184,-0.016,0.001,-0.018
185,-0.023,-0.0,-0.029
186,0.002,-0.001,-0.011
187,-0.008,-0.002,-0.025
188,0.007,-0.002,-0.012
189,0.007,-0.002,-0.012
190,0.003,-0.002,-0.019
191,0.006,-0.002,-0.018
192,0.011,-0.002,-0.014
193,-0.015,-0.002,-0.038
194,-0.004,-0.003,-0.025
195,-0.022,-0.002,-0.04
196,-0.007,-0.0,-0.023
197,0.001,0.002,-0.012
198,0.014,0.002,0.002
199,0.017,0.002,0.01
200,0.004,0.002,0.001
201,0.006,0.002,0.008
202,-0.006,0.002,0.003
203,0.002,0.003,0.019
204,-0.007,0.003,0.018
205,0.015,0.003,0.044
206,0.016,0.002,0.047
207,-0.011,0.001,0.021
208,-0.008,-0.001,0.024
209,-0.008,-0.002,0.019
210,-0.002,-0.003,0.019
211,-0.004,-0.004,0.009
212,-0.013,-0.005,-0.006
213,-0.015,-0.007,-0.012
214,-0.001,-0.009,-0.003
215,0.008,-0.011,-0.001
216,0.006,-0.012,-0.008
217,-0.0,-0.014,-0.017
218,-0.015,-0.016,-0.033
219,-0.033,-0.017,-0.053
220,-0.037,-0.018,-0.058
221,-0.009,-0.018,-0.032
222,-0.005,-0.017,-0.028
223,-0.022,-0.016,-0.043
224,-0.024,-0.015,-0.044
225,-0.016,-0.014,-0.035
226,-0.02,-0.013,-0.037
227,-0.028,-0.011,-0.041
228,-0.017,-0.009,-0.026
229,-0.009,-0.006,-0.013
230,0.003,-0.002,0.004
231,0.01,0.001,0.018
232,-0.004,0.005,0.012
233,-0.001,0.008,0.023
234,0.003,0.011,0.032
235,0.016,0.013,0.048
236,0.028,0.014,0.061
237,0.039,0.015,0.07
238,0.012,0.017,0.044
239,0.007,0.018,0.035
240,0.023,0.017,0.043
241,0.019,0.015,0.031
242,0.021,0.012,0.025
243,0.021,0.008,0.019
244,0.028,0.005,0.02
245,0.006,0.002,-0.005
246,-0.008,0.0,-0.022
247,-0.005,-0.003,-0.022
248,0.007,-0.006,-0.012
249,0.001,-0.01,-0.02
250,-0.02,-0.013,-0.04
251,-0.036,-0.015,-0.056
252,-0.035,-0.017,-0.054
253,-0.039,-0.018,-0.058
254,-0.056,-0.018,-0.074
255,-0.038,-0.019,-0.055
256,-0.021,-0.02,-0.036
257,0.001,-0.02,-0.012
258,-0.018,-0.02,-0.027
259,-0.012,-0.019,-0.015
260,-0.01,-0.018,-0.006
261,-0.036,-0.017,-0.024
262,-0.007,-0.017,0.011
263,0.008,-0.017,0.032
264,0.012,-0.015,0.04
265,0.012,-0.013,0.041
266,-0.007,-0.012,0.024
267,-0.021,-0.011,0.01
268,-0.015,-0.01,0.014
269,-0.018,-0.011,0.007
270,-0.023,-0.013,-0.004
271,-0.01,-0.014,0.002
272,-0.003,-0.014,0.0
273,-0.018,-0.015,-0.022
274,-0.034,-0.017,-0.042
275,-0.032,-0.018,-0.044
276,-0.03,-0.019,-0.045
277,-0.033,-0.019,-0.052
278,-0.011,-0.019,-0.031
279,0.002,-0.018,-0.022
280,-0.013,-0.017,-0.037
281,-0.019,-0.017,-0.044
282,-0.018,-0.016,-0.043
283,-0.017,-0.014,-0.04
284,-0.004,-0.013,-0.026
285,-0.004,-0.011,-0.023
286,-0.014,-0.009,-0.028
287,-0.031,-0.006,-0.04
288,-0.024,-0.004,-0.029
289,0.011,-0.002,0.011
290,0.004,-0.001,0.01
291,0.013,0.001,0.026
292,0.02,0.003,0.04
293,0.025,0.004,0.051
294,0.017,0.006,0.046
295,-0.008,0.006,0.023
296,-0.01,0.007,0.022
297,0.004,0.006,0.034
298,-0.0,0.007,0.026
299,-0.012,0.007,0.009
300,0.007,0.008,0.019
301,0.01,0.009,0.013
302,0.026,0.01,0.021
303,0.024,0.012,0.012
304,0.025,0.013,0.009
305,0.012,0.014,-0.006
306,-0.016,0.014,-0.035
307,0.009,0.014,-0.011
308,0.016,0.014,-0.006
309,0.019,0.015,-0.003
310,0.027,0.014,0.005
311,0.014,0.014,-0.006
312,0.016,0.014,-0.003
313,-0.005,0.015,-0.023
314,0.013,0.016,-0.004
315,0.011,0.018,-0.004
316,0.019,0.019,0.006
317,0.042,0.019,0.032
318,0.037,0.019,0.031
319,0.036,0.018,0.035
320,0.008,0.016,0.016
321,0.011,0.015,0.026
322,-0.015,0.013,0.008
323,0.011,0.011,0.038
324,0.017,0.009,0.046
325,-0.01,0.009,0.021
326,0.008,0.008,0.037
327,-0.001,0.007,0.026
328,0.014,0.005,0.036
329,0.014,0.004,0.031
330,0.025,0.002,0.033
331,0.012,0.0,0.013
332,-0.001,-0.001,-0.007
333,-0.009,-0.003,-0.019
334,0.004,-0.004,-0.009
335,-0.014,-0.006,-0.028
336,-0.018,-0.007,-0.033
337,-0.025,-0.008,-0.04
338,-0.038,-0.009,-0.053
339,-0.021,-0.008,-0.038
340,0.01,-0.006,-0.009
341,0.003,-0.005,-0.016
342,-0.002,-0.005,-0.019
343,0.012,-0.004,-0.004
344,0.01,-0.004,-0.005
345,0.0,-0.006,-0.014
346,0.001,-0.006,-0.01
347,-0.014,-0.006,-0.02
348,-0.018,-0.005,-0.018
349,-0.016,-0.004,-0.011
350,-0.014,-0.004,-0.002
351,-0.008,-0.003,0.01
352,-0.003,-0.003,0.021
353,-0.0,-0.003,0.027
354,0.006,-0.003,0.036
355,0.029,-0.004,0.056
356,0.007,-0.005,0.032
357,0.003,-0.006,0.026
358,-0.012,-0.006,0.006
359,-0.007,-0.005,0.002
360,-0.012,-0.005,-0.013
361,-0.02,-0.005,-0.027
362,-0.009,-0.004,-0.021
363,-0.024,-0.003,-0.039
364,-0.012,-0.001,-0.032
365,0.017,0.002,-0.004
366,0.001,0.004,-0.021
367,0.001,0.006,-0.021
368,0.011,0.008,-0.012
369,0.016,0.009,-0.007
370,-0.001,0.009,-0.022
371,-0.007,0.009,-0.026
372,0.004,0.01,-0.015
373,0.008,0.011,-0.011
374,0.024,0.011,0.008
375,0.047,0.011,0.032
376,0.035,0.011,0.024
377,0.019,0.012,0.012
378,0.021,0.012,0.019
379,0.017,0.012,0.021
380,0.01,0.012,0.022
381,-0.005,0.011,0.016
382,-0.006,0.011,0.021
383,0.01,0.01,0.039
384,0.006,0.01,0.035
385,0.003,0.009,0.031
386,0.001,0.008,0.027
387,-0.005,0.007,0.016
388,-0.016,0.007,-0.001
389,0.002,0.006,0.008
390,0.011,0.006,0.009
391,0.012,0.005,0.003
392,0.017,0.005,0.003
393,0.011,0.005,-0.007
394,0.009,0.006,-0.013
395,0.006,0.007,-0.018
396,0.01,0.008,-0.015
397,0.023,0.01,-0.003
398,0.027,0.013,-0.0
399,0.006,0.017,-0.02
400,0.009,0.021,-0.016
