lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.617,0.628,0.819
2,0.334,0.461,0.613
3,0.176,0.323,0.422
4,0.132,0.211,0.262
5,0.121,0.121,0.125
6,0.087,0.05,0.002
7,0.032,-0.003,-0.103
8,-0.014,-0.041,-0.18
9,-0.028,-0.067,-0.225
10,-0.031,-0.082,-0.25
11,-0.032,-0.088,-0.263
12,-0.037,-0.087,-0.271
13,-0.044,-0.08,-0.277
14,-0.046,-0.069,-0.279
15,-0.043,-0.055,-0.278
16,-0.035,-0.039,-0.274
17,-0.036,-0.021,-0.272
18,-0.043,-0.004,-0.27
19,-0.041,0.014,-0.26
20,-0.027,0.03,-0.236
21,-0.011,0.045,-0.198
22,0.007,0.058,-0.14
23,0.019,0.069,-0.063
24,0.047,0.078,0.042
25,0.092,0.084,0.179
26,0.133,0.08,0.332
27,0.144,0.078,0.476
28,0.11,0.079,0.574
29,0.027,0.08,0.607
30,0.062,0.078,0.619
31,0.142,0.075,0.585
32,0.178,0.071,0.481
33,0.125,0.066,0.322
34,0.052,0.059,0.155
35,0.003,0.046,0.019
36,-0.013,0.03,-0.082
37,-0.014,0.015,-0.154
38,-0.023,0.001,-0.207
39,-0.033,-0.011,-0.241
40,-0.043,-0.021,-0.262
41,-0.043,-0.03,-0.271
42,-0.037,-0.038,-0.272
43,-0.035,-0.043,-0.274
44,-0.046,-0.046,-0.278
45,-0.054,-0.045,-0.281
46,-0.054,-0.042,-0.279
47,-0.048,-0.036,-0.273
48,-0.042,-0.028,-0.264
49,-0.043,-0.018,-0.251
50,-0.039,-0.007,-0.225
51,-0.026,0.003,-0.182
52,-0.006,0.012,-0.115
53,0.013,0.019,-0.023
54,0.012,0.026,0.087
55,-0.007,0.036,0.207
56,0.038,0.045,0.356
57,0.119,0.049,0.506
58,0.19,0.05,0.619
59,0.19,0.048,0.649
60,0.107,0.046,0.578
61,0.032,0.042,0.458
62,-0.002,0.035,0.325
63,0.002,0.027,0.193
64,0.015,0.021,0.071
65,0.002,0.014,-0.04
66,-0.02,0.005,-0.128
67,-0.036,-0.005,-0.191
68,-0.045,-0.018,-0.231
69,-0.053,-0.031,-0.257
70,-0.059,-0.041,-0.273
71,-0.066,-0.049,-0.282
72,-0.067,-0.055,-0.285
73,-0.057,-0.059,-0.282
74,-0.053,-0.061,-0.281
75,-0.047,-0.06,-0.278
76,-0.051,-0.056,-0.276
77,-0.051,-0.049,-0.27
78,-0.05,-0.041,-0.26
79,-0.043,-0.032,-0.24
80,-0.037,-0.02,-0.206
81,-0.035,-0.005,-0.157
82,-0.022,0.009,-0.082
83,0.01,0.021,0.023
84,0.048,0.028,0.153
85,0.069,0.032,0.296
86,0.053,0.037,0.426
87,0.012,0.042,0.52
88,0.012,0.046,0.575
89,0.085,0.046,0.593
90,0.131,0.045,0.542
91,0.126,0.042,0.428
92,0.088,0.039,0.282
93,0.027,0.033,0.128
94,-0.003,0.024,0.006
95,0.003,0.013,-0.081
96,0.002,0.002,-0.15
97,-0.013,-0.007,-0.201
98,-0.031,-0.015,-0.236
99,-0.044,-0.023,-0.259
100,-0.051,-0.031,-0.272
101,-0.051,-0.038,-0.277
102,-0.052,-0.043,-0.279
103,-0.06,-0.046,-0.282
104,-0.062,-0.047,-0.283
105,-0.057,-0.045,-0.28
106,-0.049,-0.041,-0.273
107,-0.047,-0.034,-0.265
108,-0.051,-0.026,-0.253
109,-0.051,-0.016,-0.231
110,-0.037,-0.007,-0.188
111,-0.006,0.001,-0.117
112,0.024,0.01,-0.024
113,0.031,0.021,0.083
114,0.023,0.032,0.2
115,0.03,0.04,0.326
116,0.082,0.045,0.459
117,0.141,0.048,0.567
118,0.132,0.049,0.594
119,0.068,0.05,0.539
120,0.03,0.048,0.436
121,0.027,0.042,0.318
122,0.052,0.035,0.202
123,0.059,0.028,0.085
124,0.032,0.021,-0.026
125,-0.001,0.012,-0.115
126,-0.021,0.001,-0.179
127,-0.033,-0.011,-0.221
128,-0.04,-0.022,-0.248
129,-0.048,-0.031,-0.265
130,-0.055,-0.037,-0.275
131,-0.056,-0.043,-0.279
132,-0.058,-0.047,-0.281
133,-0.049,-0.049,-0.278
134,-0.048,-0.048,-0.276
135,-0.052,-0.045,-0.276
136,-0.052,-0.04,-0.271
137,-0.048,-0.033,-0.259
138,-0.045,-0.025,-0.241
139,-0.039,-0.017,-0.21
140,-0.036,-0.006,-0.163
141,-0.026,0.005,-0.094
142,0.021,0.014,0.011
143,0.058,0.021,0.137
144,0.078,0.026,0.272
145,0.059,0.032,0.386
146,0.025,0.037,0.472
147,0.028,0.041,0.532
148,0.078,0.042,0.548
149,0.119,0.041,0.507
150,0.102,0.04,0.401
151,0.05,0.036,0.261
152,0.006,0.03,0.126
153,-0.011,0.021,0.013
154,-0.008,0.011,-0.075
155,-0.001,0.002,-0.143
156,-0.009,-0.005,-0.193
157,-0.027,-0.014,-0.231
158,-0.038,-0.022,-0.253
159,-0.04,-0.029,-0.265
160,-0.042,-0.036,-0.271
161,-0.047,-0.04,-0.275
162,-0.048,-0.043,-0.277
163,-0.045,-0.043,-0.275
164,-0.044,-0.041,-0.274
165,-0.039,-0.038,-0.268
166,-0.045,-0.031,-0.264
167,-0.051,-0.023,-0.253
168,-0.045,-0.014,-0.23
169,-0.028,-0.007,-0.189
170,0.001,0.001,-0.126
171,0.001,0.009,-0.05
172,-0.006,0.018,0.043
173,0.005,0.027,0.156
174,0.05,0.034,0.288
175,0.113,0.037,0.425
176,0.116,0.039,0.516
177,0.084,0.04,0.546
178,0.038,0.039,0.506
179,0.025,0.036,0.429
180,0.038,0.031,0.332
181,0.058,0.026,0.217
182,0.041,0.021,0.095
183,0.014,0.016,-0.016
184,-0.005,0.009,-0.103
185,-0.018,-0.001,-0.167
186,-0.027,-0.011,-0.211
187,-0.033,-0.02,-0.239
188,-0.04,-0.027,-0.257
189,-0.051,-0.033,-0.269
190,-0.053,-0.038,-0.275
191,-0.05,-0.043,-0.275
192,-0.05,-0.045,-0.275
193,-0.05,-0.044,-0.274
194,-0.055,-0.041,-0.274
195,-0.053,-0.037,-0.269
196,-0.044,-0.032,-0.257
197,-0.038,-0.025,-0.24
198,-0.032,-0.016,-0.211
199,-0.023,-0.006,-0.167
200,0.0,0.003,-0.099
201,0.036,0.01,-0.004
202,0.054,0.014,0.108
203,0.048,0.019,0.224
204,0.005,0.024,0.329
205,-0.009,0.029,0.427
206,0.021,0.031,0.509
207,0.081,0.031,0.548
208,0.116,0.03,0.518
209,0.099,0.029,0.422
210,0.021,0.025,0.279
211,-0.015,0.019,0.148
212,-0.005,0.009,0.043
213,0.001,-0.0,-0.049
214,-0.005,-0.008,-0.125
215,-0.022,-0.014,-0.185
216,-0.039,-0.021,-0.224
217,-0.046,-0.028,-0.248
218,-0.047,-0.036,-0.261
219,-0.048,-0.041,-0.268
220,-0.052,-0.044,-0.272
221,-0.058,-0.046,-0.275
222,-0.055,-0.046,-0.274
223,-0.048,-0.044,-0.269
224,-0.042,-0.04,-0.265
225,-0.044,-0.034,-0.26
226,-0.048,-0.027,-0.251
227,-0.045,-0.021,-0.231
228,-0.031,-0.016,-0.194
229,-0.011,-0.01,-0.139
230,-0.01,-0.002,-0.069
231,-0.01,0.007,0.021
232,0.009,0.016,0.134
233,0.047,0.021,0.265
234,0.093,0.023,0.399
235,0.1,0.024,0.498
236,0.055,0.025,0.539
237,-0.0,0.024,0.517
238,-0.014,0.02,0.448
239,0.026,0.015,0.363
240,0.049,0.009,0.25
241,0.036,0.005,0.122
242,0.002,-0.001,0.002
243,-0.03,-0.008,-0.094
244,-0.037,-0.018,-0.16
245,-0.038,-0.028,-0.203
246,-0.049,-0.035,-0.234
247,-0.056,-0.041,-0.253
248,-0.057,-0.046,-0.263
249,-0.055,-0.05,-0.267
250,-0.049,-0.052,-0.266
251,-0.054,-0.052,-0.268
252,-0.063,-0.05,-0.271
253,-0.068,-0.046,-0.271
254,-0.064,-0.04,-0.266
255,-0.053,-0.034,-0.255
256,-0.043,-0.026,-0.238
257,-0.031,-0.016,-0.21
258,-0.023,-0.006,-0.169
259,0.001,0.002,-0.105
260,0.034,0.009,-0.015
261,0.056,0.013,0.094
262,0.043,0.018,0.208
263,0.006,0.023,0.316
264,0.009,0.028,0.424
265,0.03,0.031,0.514
266,0.092,0.031,0.566
267,0.111,0.031,0.545
268,0.077,0.029,0.445
269,0.015,0.025,0.309
270,-0.011,0.016,0.178
271,-0.009,0.005,0.063
272,-0.009,-0.004,-0.038
273,-0.017,-0.011,-0.118
274,-0.032,-0.018,-0.179
275,-0.042,-0.026,-0.218
276,-0.049,-0.035,-0.242
277,-0.048,-0.044,-0.253
278,-0.051,-0.05,-0.261
279,-0.055,-0.053,-0.265
280,-0.055,-0.054,-0.266
281,-0.049,-0.052,-0.264
282,-0.046,-0.047,-0.262
283,-0.047,-0.04,-0.261
284,-0.049,-0.03,-0.256
285,-0.05,-0.02,-0.246
286,-0.043,-0.01,-0.226
287,-0.029,0.0,-0.192
288,-0.018,0.011,-0.141
289,-0.012,0.023,-0.071
290,0.003,0.035,0.023
291,0.042,0.046,0.146
292,0.104,0.053,0.292
293,0.16,0.057,0.432
294,0.146,0.06,0.529
295,0.063,0.063,0.554
296,0.034,0.063,0.537
297,0.042,0.061,0.481
298,0.104,0.056,0.407
299,0.12,0.052,0.293
300,0.097,0.047,0.159
301,0.048,0.037,0.031
302,0.002,0.024,-0.074
303,-0.018,0.009,-0.147
304,-0.027,-0.006,-0.195
305,-0.038,-0.018,-0.226
306,-0.049,-0.027,-0.247
307,-0.053,-0.035,-0.257
308,-0.051,-0.04,-0.261
309,-0.046,-0.042,-0.261
310,-0.044,-0.041,-0.26
311,-0.047,-0.037,-0.261
312,-0.047,-0.031,-0.26
313,-0.043,-0.022,-0.256
314,-0.036,-0.011,-0.246
315,-0.025,0.003,-0.229
316,-0.025,0.019,-0.206
317,-0.015,0.035,-0.166
318,0.01,0.048,-0.1
319,0.053,0.058,-0.006
320,0.089,0.067,0.111
321,0.091,0.077,0.235
322,0.084,0.087,0.359
323,0.11,0.095,0.481
324,0.196,0.099,0.6
325,0.257,0.1,0.651
326,0.23,0.099,0.609
327,0.151,0.095,0.492
328,0.081,0.088,0.348
329,0.027,0.076,0.201
330,0.024,0.063,0.076
331,0.015,0.051,-0.028
332,-0.004,0.038,-0.111
333,-0.017,0.024,-0.169
334,-0.028,0.008,-0.209
335,-0.034,-0.009,-0.232
336,-0.032,-0.024,-0.243
337,-0.039,-0.035,-0.252
338,-0.049,-0.043,-0.258
339,-0.052,-0.048,-0.26
340,-0.041,-0.05,-0.256
341,-0.033,-0.048,-0.252
342,-0.035,-0.042,-0.251
343,-0.041,-0.033,-0.248
344,-0.045,-0.022,-0.239
345,-0.043,-0.01,-0.221
346,-0.028,0.003,-0.185
347,-0.021,0.017,-0.133
348,-0.023,0.034,-0.063
349,0.004,0.05,0.038
350,0.063,0.062,0.173
351,0.12,0.069,0.323
352,0.155,0.073,0.461
353,0.133,0.075,0.548
354,0.084,0.076,0.578
355,0.098,0.076,0.575
356,0.146,0.074,0.531
357,0.157,0.072,0.431
358,0.141,0.069,0.295
359,0.084,0.065,0.148
360,0.02,0.055,0.016
361,-0.017,0.043,-0.081
362,-0.019,0.028,-0.143
363,-0.024,0.015,-0.187
364,-0.033,0.003,-0.217
365,-0.035,-0.007,-0.233
366,-0.036,-0.018,-0.241
367,-0.033,-0.027,-0.244
368,-0.027,-0.034,-0.243
369,-0.037,-0.038,-0.247
370,-0.048,-0.039,-0.25
371,-0.045,-0.038,-0.248
372,-0.039,-0.034,-0.243
373,-0.03,-0.028,-0.234
374,-0.025,-0.018,-0.218
375,-0.019,-0.006,-0.194
376,-0.012,0.007,-0.155
377,0.01,0.02,-0.092
378,0.026,0.033,-0.01
379,0.01,0.045,0.086
380,0.005,0.056,0.204
381,0.013,0.065,0.329
382,0.073,0.072,0.461
383,0.151,0.077,0.569
384,0.19,0.079,0.602
385,0.142,0.079,0.543
386,0.083,0.075,0.432
387,0.027,0.069,0.302
388,0.032,0.06,0.184
389,0.035,0.049,0.071
390,0.036,0.035,-0.025
391,-0.001,0.02,-0.11
392,-0.022,0.004,-0.167
393,-0.025,-0.013,-0.201
394,-0.027,-0.028,-0.222
395,-0.035,-0.042,-0.236
396,-0.044,-0.053,-0.245
397,-0.047,-0.058,-0.249
398,-0.046,-0.057,-0.25
399,-0.041,-0.047,-0.247
400,-0.041,-0.027,-0.246
