lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.575,0.622,0.583
2,0.355,0.482,0.363
3,0.247,0.367,0.253
4,0.205,0.274,0.206
5,0.156,0.2,0.155
6,0.142,0.142,0.139
7,0.126,0.098,0.123
8,0.108,0.065,0.105
9,0.089,0.041,0.085
10,0.08,0.025,0.076
11,0.085,0.015,0.079
12,0.057,0.009,0.05
13,0.018,0.007,0.011
14,0.039,0.007,0.029
15,0.017,0.008,0.007
16,0.022,0.011,0.012
17,0.008,0.013,-0.0
18,-0.006,0.015,-0.013
19,-0.016,0.017,-0.022
20,-0.01,0.018,-0.016
21,-0.006,0.018,-0.01
22,-0.006,0.017,-0.008
23,-0.016,0.015,-0.016
24,-0.03,0.012,-0.028
25,-0.028,0.009,-0.022
26,-0.001,-0.002,0.011
27,-0.003,-0.006,0.014
28,-0.023,-0.005,-0.002
29,-0.038,-0.001,-0.015
30,-0.013,0.003,0.01
31,0.009,0.008,0.028
32,0.027,0.013,0.041
33,0.03,0.017,0.04
34,0.037,0.021,0.043
35,0.046,0.025,0.048
36,0.031,0.028,0.031
37,0.04,0.029,0.038
38,0.027,0.03,0.023
39,0.022,0.032,0.015
40,0.024,0.032,0.013
41,0.028,0.032,0.016
42,0.031,0.032,0.018
43,0.04,0.03,0.028
44,0.05,0.029,0.04
45,0.034,0.026,0.024
46,0.03,0.023,0.022
47,0.021,0.018,0.013
48,0.014,0.014,0.007
49,0.014,0.009,0.005
50,-0.001,0.006,-0.01
51,-0.024,0.004,-0.032
52,-0.021,0.001,-0.027
53,-0.015,-0.003,-0.02
54,-0.008,-0.004,-0.009
55,-0.005,-0.004,-0.002
56,-0.005,-0.004,0.005
57,0.002,-0.004,0.016
58,0.003,-0.005,0.022
59,0.002,-0.006,0.022
60,-0.007,-0.007,0.012
61,0.004,-0.008,0.02
62,-0.007,-0.008,0.005
63,-0.018,-0.007,-0.009
64,-0.006,-0.004,0.001
65,0.002,-0.0,0.007
66,0.007,0.004,0.011
67,0.012,0.008,0.014
68,0.025,0.012,0.024
69,0.035,0.016,0.031
70,0.024,0.019,0.018
71,0.024,0.024,0.018
72,0.007,0.026,0.002
73,-0.003,0.028,-0.01
74,0.003,0.029,-0.004
75,0.02,0.03,0.012
76,0.026,0.032,0.019
77,0.025,0.034,0.019
78,0.03,0.036,0.022
79,0.058,0.037,0.049
80,0.069,0.038,0.06
81,0.076,0.038,0.068
82,0.066,0.038,0.06
83,0.055,0.037,0.053
84,0.039,0.036,0.041
85,0.031,0.034,0.038
86,0.031,0.032,0.041
87,0.002,0.031,0.017
88,0.001,0.03,0.018
89,0.007,0.029,0.024
90,0.029,0.029,0.043
91,0.041,0.029,0.05
92,0.023,0.029,0.029
93,0.014,0.029,0.019
94,0.005,0.028,0.007
95,0.024,0.025,0.026
96,0.049,0.022,0.048
97,0.035,0.019,0.033
98,0.009,0.017,0.004
99,0.003,0.016,-0.003
100,0.007,0.015,0.0
101,0.024,0.013,0.017
102,0.03,0.013,0.024
103,0.029,0.013,0.022
104,0.03,0.014,0.022
105,0.03,0.014,0.023
106,0.022,0.013,0.014
107,0.031,0.013,0.021
108,0.016,0.013,0.005
109,0.003,0.014,-0.009
110,-0.014,0.015,-0.024
111,-0.007,0.015,-0.014
112,-0.008,0.014,-0.011
113,-0.004,0.015,-0.003
114,-0.015,0.016,-0.01
115,-0.005,0.018,0.005
116,0.027,0.02,0.041
117,0.035,0.021,0.051
118,0.046,0.022,0.062
119,0.041,0.024,0.055
120,0.038,0.027,0.047
121,0.042,0.029,0.048
122,0.033,0.03,0.036
123,0.036,0.03,0.037
124,0.057,0.03,0.057
125,0.04,0.031,0.039
126,0.023,0.032,0.021
127,0.026,0.031,0.022
128,0.027,0.029,0.022
129,0.024,0.027,0.017
130,0.014,0.026,0.006
131,-0.003,0.024,-0.011
132,-0.002,0.022,-0.012
133,0.012,0.019,0.001
134,0.034,0.015,0.023
135,0.048,0.011,0.037
136,0.016,0.007,0.005
137,0.006,0.003,-0.006
138,-0.015,0.0,-0.027
139,-0.009,-0.002,-0.02
140,-0.002,-0.003,-0.011
141,-0.002,-0.003,-0.01
142,-0.012,-0.004,-0.016
143,-0.017,-0.004,-0.017
144,-0.014,-0.005,-0.009
145,-0.004,-0.005,0.006
146,0.01,-0.005,0.022
147,0.007,-0.005,0.022
148,0.0,-0.003,0.015
149,0.002,-0.001,0.014
150,0.008,0.0,0.015
151,0.01,0.001,0.015
152,-0.021,0.003,-0.02
153,-0.023,0.003,-0.025
154,-0.021,0.003,-0.025
155,-0.011,0.003,-0.017
156,0.013,0.003,0.005
157,0.028,0.005,0.019
158,0.024,0.007,0.013
159,0.023,0.008,0.011
160,0.018,0.008,0.006
161,0.015,0.006,0.003
162,0.002,0.005,-0.01
163,-0.004,0.003,-0.017
164,0.001,0.002,-0.013
165,0.006,0.001,-0.009
166,0.004,-0.001,-0.011
167,-0.002,-0.002,-0.017
168,0.001,-0.004,-0.012
169,-0.008,-0.006,-0.019
170,-0.024,-0.007,-0.033
171,-0.034,-0.008,-0.041
172,-0.026,-0.01,-0.029
173,-0.014,-0.013,-0.013
174,-0.019,-0.015,-0.014
175,0.003,-0.017,0.012
176,0.005,-0.019,0.017
177,-0.004,-0.021,0.009
178,-0.015,-0.022,-0.002
179,-0.035,-0.022,-0.024
180,-0.036,-0.021,-0.028
181,-0.033,-0.02,-0.029
182,-0.013,-0.018,-0.013
183,-0.015,-0.017,-0.018
184,-0.017,-0.016,-0.021
185,-0.013,-0.014,-0.018
186,-0.012,-0.014,-0.019
187,-0.007,-0.013,-0.015
188,-0.024,-0.012,-0.033
189,-0.019,-0.011,-0.028
190,-0.013,-0.009,-0.023
191,-0.011,-0.008,-0.02
192,0.001,-0.007,-0.007
193,-0.001,-0.006,-0.008
194,-0.012,-0.006,-0.019
195,-0.004,-0.006,-0.012
196,0.008,-0.006,0.0
197,0.008,-0.006,-0.001
198,-0.004,-0.005,-0.013
199,-0.006,-0.004,-0.014
200,-0.006,-0.003,-0.011
201,0.011,-0.003,0.009
202,-0.01,-0.004,-0.008
203,-0.013,-0.005,-0.007
204,-0.019,-0.007,-0.009
205,-0.018,-0.008,-0.005
206,-0.025,-0.009,-0.01
207,-0.002,-0.01,0.012
208,0.006,-0.011,0.017
209,-0.011,-0.013,-0.003
210,0.003,-0.013,0.007
211,-0.01,-0.013,-0.008
212,-0.014,-0.012,-0.015
213,-0.017,-0.011,-0.02
214,-0.021,-0.008,-0.025
215,-0.013,-0.005,-0.02
216,-0.007,-0.002,-0.017
217,0.01,0.0,-0.001
218,0.0,0.002,-0.01
219,-0.004,0.003,-0.013
220,-0.007,0.004,-0.015
221,-0.011,0.004,-0.02
222,-0.011,0.004,-0.018
223,-0.007,0.002,-0.015
224,-0.01,-0.0,-0.019
225,0.007,-0.003,-0.003
226,0.023,-0.005,0.013
227,0.031,-0.008,0.022
228,0.023,-0.009,0.016
229,0.019,-0.012,0.016
230,0.008,-0.014,0.008
231,0.005,-0.016,0.007
232,-0.004,-0.016,0.001
233,-0.024,-0.016,-0.015
234,-0.05,-0.016,-0.037
235,-0.062,-0.015,-0.045
236,-0.052,-0.014,-0.034
237,-0.052,-0.013,-0.035
238,-0.049,-0.012,-0.034
239,-0.033,-0.01,-0.023
240,-0.014,-0.008,-0.01
241,-0.001,-0.005,-0.002
242,0.012,-0.003,0.005
243,0.009,-0.001,-0.0
244,0.021,0.001,0.01
245,0.013,0.002,0.001
246,0.029,0.004,0.017
247,0.049,0.006,0.036
248,0.045,0.01,0.034
249,0.015,0.012,0.007
250,0.013,0.015,0.005
251,0.011,0.017,0.004
252,0.03,0.018,0.023
253,0.032,0.017,0.025
254,0.007,0.017,0.001
255,-0.013,0.015,-0.018
256,-0.009,0.013,-0.011
257,-0.01,0.01,-0.012
258,-0.007,0.006,-0.006
259,-0.014,0.003,-0.011
260,-0.008,0.001,-0.003
261,0.01,-0.001,0.017
262,-0.001,-0.002,0.008
263,0.0,-0.003,0.011
264,0.008,-0.003,0.021
265,0.0,-0.004,0.014
266,0.007,-0.003,0.021
267,0.005,-0.003,0.018
268,0.001,-0.003,0.01
269,0.004,-0.002,0.009
270,-0.002,-0.001,-0.0
271,-0.012,-0.0,-0.013
272,-0.01,0.001,-0.014
273,0.008,0.001,0.002
274,0.009,0.0,0.002
275,0.01,0.001,0.002
276,0.005,0.001,-0.003
277,0.001,0.001,-0.007
278,-0.012,0.0,-0.019
279,-0.008,-0.001,-0.016
280,0.004,-0.002,-0.005
281,-0.016,-0.003,-0.025
282,-0.013,-0.004,-0.021
283,-0.011,-0.005,-0.019
284,-0.004,-0.006,-0.012
285,-0.007,-0.008,-0.014
286,-0.004,-0.01,-0.009
287,0.0,-0.012,-0.002
288,0.007,-0.013,0.008
289,-0.012,-0.014,-0.009
290,-0.021,-0.016,-0.017
291,-0.011,-0.018,-0.004
292,-0.021,-0.019,-0.01
293,-0.019,-0.021,-0.006
294,-0.013,-0.022,0.003
295,-0.032,-0.023,-0.012
296,-0.028,-0.024,-0.008
297,-0.022,-0.024,-0.005
298,-0.02,-0.024,-0.006
299,-0.032,-0.023,-0.023
300,-0.026,-0.021,-0.022
301,-0.034,-0.02,-0.034
302,-0.036,-0.018,-0.039
303,-0.016,-0.016,-0.021
304,-0.008,-0.013,-0.014
305,-0.011,-0.008,-0.018
306,0.004,-0.004,-0.004
307,0.004,0.002,-0.004
308,0.021,0.008,0.013
309,0.022,0.014,0.014
310,0.02,0.018,0.014
311,0.004,0.023,-0.002
312,0.009,0.028,0.004
313,0.028,0.033,0.022
314,0.048,0.036,0.043
315,0.047,0.04,0.045
316,0.047,0.045,0.046
317,0.06,0.047,0.059
318,0.045,0.051,0.045
319,0.06,0.052,0.061
320,0.06,0.053,0.062
321,0.055,0.052,0.06
322,0.055,0.051,0.063
323,0.034,0.049,0.048
324,0.061,0.046,0.077
325,0.049,0.044,0.067
326,0.04,0.041,0.057
327,0.032,0.038,0.045
328,0.032,0.034,0.041
329,0.009,0.031,0.015
330,0.016,0.027,0.017
331,0.025,0.023,0.023
332,0.033,0.019,0.029
333,0.036,0.015,0.032
334,0.032,0.011,0.028
335,-0.001,0.007,-0.005
336,-0.009,0.003,-0.014
337,-0.018,-0.0,-0.024
338,-0.009,-0.003,-0.016
339,-0.017,-0.005,-0.023
340,-0.014,-0.006,-0.019
341,-0.006,-0.007,-0.01
342,-0.012,-0.008,-0.016
343,0.011,-0.008,0.007
344,0.01,-0.007,0.006
345,0.004,-0.007,0.001
346,-0.011,-0.005,-0.011
347,-0.011,-0.004,-0.011
348,-0.003,-0.002,-0.004
349,-0.011,0.0,-0.011
350,0.003,0.002,0.005
351,0.005,0.004,0.012
352,0.009,0.005,0.021
353,0.002,0.008,0.019
354,0.008,0.01,0.028
355,0.009,0.014,0.03
356,0.02,0.018,0.039
357,0.024,0.022,0.04
358,0.024,0.025,0.033
359,0.037,0.028,0.04
360,0.046,0.03,0.044
361,0.042,0.033,0.037
362,0.031,0.035,0.024
363,0.015,0.038,0.009
364,0.028,0.039,0.02
365,0.046,0.04,0.037
366,0.048,0.04,0.039
367,0.031,0.041,0.022
368,0.034,0.042,0.025
369,0.039,0.042,0.031
370,0.041,0.041,0.035
371,0.053,0.04,0.047
372,0.049,0.039,0.043
373,0.058,0.038,0.052
374,0.052,0.037,0.047
375,0.047,0.036,0.044
376,0.041,0.035,0.04
377,0.027,0.033,0.028
378,0.022,0.032,0.025
379,0.019,0.031,0.024
380,0.013,0.03,0.021
381,0.007,0.029,0.018
382,0.022,0.029,0.036
383,0.025,0.028,0.043
384,0.024,0.028,0.045
385,0.032,0.029,0.051
386,0.043,0.029,0.057
387,0.053,0.03,0.063
388,0.053,0.031,0.058
389,0.042,0.032,0.044
390,0.023,0.033,0.025
391,0.015,0.033,0.017
392,0.019,0.034,0.02
393,0.037,0.034,0.037
394,0.03,0.033,0.028
395,0.036,0.032,0.033
396,0.035,0.029,0.03
397,0.028,0.025,0.022
398,0.01,0.02,0.004
399,0.01,0.012,0.004
400,0.008,0.003,0.001
