lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.518,0.587,0.52
2,0.328,0.441,0.331
3,0.188,0.326,0.19
4,0.131,0.236,0.132
5,0.12,0.169,0.12
6,0.122,0.12,0.121
7,0.132,0.087,0.13
8,0.146,0.067,0.144
9,0.152,0.057,0.15
10,0.112,0.054,0.109
11,0.118,0.057,0.115
12,0.091,0.064,0.088
13,0.094,0.074,0.091
14,0.103,0.085,0.1
15,0.099,0.097,0.095
16,0.105,0.107,0.101
17,0.084,0.117,0.08
18,0.067,0.124,0.064
19,0.091,0.13,0.089
20,0.108,0.133,0.106
21,0.114,0.134,0.111
22,0.114,0.132,0.112
23,0.116,0.129,0.115
24,0.122,0.124,0.121
25,0.122,0.117,0.123
26,0.094,0.101,0.096
27,0.086,0.093,0.089
28,0.065,0.089,0.07
29,0.062,0.087,0.067
30,0.068,0.088,0.074
31,0.095,0.089,0.099
32,0.086,0.091,0.09
33,0.07,0.091,0.073
34,0.073,0.089,0.073
35,0.07,0.084,0.07
36,0.076,0.081,0.075
37,0.089,0.077,0.088
38,0.084,0.074,0.083
39,0.076,0.072,0.074
40,0.073,0.07,0.07
41,0.088,0.068,0.084
42,0.087,0.066,0.083
43,0.081,0.065,0.077
44,0.074,0.065,0.071
45,0.082,0.064,0.079
46,0.058,0.063,0.056
47,0.076,0.061,0.073
48,0.058,0.059,0.055
49,0.044,0.058,0.042
50,0.025,0.057,0.023
51,0.02,0.055,0.018
52,0.031,0.054,0.029
53,0.029,0.054,0.028
54,0.032,0.054,0.032
55,0.042,0.055,0.044
56,0.08,0.055,0.082
57,0.093,0.055,0.096
58,0.095,0.055,0.099
59,0.096,0.055,0.101
60,0.057,0.056,0.061
61,0.052,0.057,0.055
62,0.035,0.059,0.038
63,0.05,0.061,0.052
64,0.07,0.064,0.071
65,0.05,0.067,0.049
66,0.065,0.071,0.064
67,0.084,0.074,0.083
68,0.079,0.076,0.078
69,0.084,0.077,0.083
70,0.085,0.078,0.082
71,0.071,0.077,0.068
72,0.056,0.077,0.053
73,0.048,0.076,0.046
74,0.061,0.074,0.059
75,0.073,0.073,0.07
76,0.074,0.073,0.072
77,0.08,0.073,0.077
78,0.093,0.072,0.09
79,0.099,0.071,0.096
80,0.089,0.071,0.087
81,0.094,0.072,0.092
82,0.083,0.072,0.082
83,0.083,0.07,0.082
84,0.052,0.068,0.053
85,0.063,0.065,0.065
86,0.028,0.063,0.031
87,0.033,0.063,0.038
88,0.044,0.063,0.049
89,0.047,0.063,0.052
90,0.05,0.062,0.054
91,0.076,0.063,0.079
92,0.075,0.062,0.077
93,0.062,0.06,0.064
94,0.073,0.057,0.073
95,0.053,0.054,0.052
96,0.063,0.051,0.062
97,0.032,0.049,0.031
98,0.06,0.049,0.058
99,0.057,0.049,0.055
100,0.061,0.05,0.057
101,0.082,0.051,0.078
102,0.07,0.051,0.066
103,0.047,0.052,0.045
104,0.029,0.051,0.026
105,0.037,0.051,0.034
106,0.051,0.051,0.047
107,0.058,0.05,0.055
108,0.038,0.05,0.035
109,0.02,0.051,0.017
110,0.029,0.052,0.026
111,0.022,0.052,0.02
112,0.057,0.054,0.056
113,0.052,0.056,0.052
114,0.054,0.057,0.055
115,0.072,0.057,0.075
116,0.093,0.056,0.096
117,0.081,0.055,0.086
118,0.074,0.052,0.079
119,0.06,0.051,0.065
120,0.049,0.049,0.053
121,0.038,0.049,0.041
122,0.038,0.048,0.04
123,0.054,0.049,0.055
124,0.05,0.049,0.05
125,0.073,0.049,0.072
126,0.065,0.049,0.064
127,0.051,0.048,0.049
128,0.046,0.046,0.043
129,0.019,0.046,0.016
130,0.021,0.048,0.017
131,0.013,0.05,0.01
132,0.018,0.051,0.015
133,0.017,0.051,0.014
134,0.042,0.052,0.039
135,0.049,0.053,0.047
136,0.059,0.055,0.056
137,0.091,0.057,0.088
138,0.098,0.058,0.096
139,0.099,0.061,0.096
140,0.098,0.064,0.097
141,0.081,0.066,0.08
142,0.068,0.065,0.068
143,0.049,0.065,0.05
144,0.056,0.066,0.058
145,0.057,0.066,0.06
146,0.069,0.067,0.073
147,0.065,0.069,0.069
148,0.078,0.071,0.082
149,0.067,0.071,0.07
150,0.061,0.071,0.063
151,0.051,0.069,0.052
152,0.052,0.067,0.052
153,0.037,0.064,0.037
154,0.031,0.062,0.03
155,0.067,0.062,0.066
156,0.081,0.062,0.079
157,0.091,0.064,0.089
158,0.082,0.067,0.08
159,0.085,0.07,0.081
160,0.067,0.072,0.063
161,0.079,0.073,0.075
162,0.069,0.073,0.066
163,0.067,0.073,0.064
164,0.069,0.072,0.066
165,0.089,0.071,0.085
166,0.086,0.068,0.081
167,0.05,0.066,0.046
168,0.041,0.064,0.038
169,0.056,0.063,0.054
170,0.048,0.062,0.046
171,0.065,0.06,0.064
172,0.081,0.058,0.081
173,0.088,0.056,0.09
174,0.068,0.053,0.071
175,0.064,0.049,0.067
176,0.05,0.046,0.054
177,0.029,0.043,0.034
178,0.003,0.042,0.007
179,0.007,0.041,0.009
180,0.011,0.042,0.013
181,0.023,0.043,0.024
182,0.048,0.043,0.048
183,0.074,0.043,0.072
184,0.078,0.044,0.076
185,0.078,0.046,0.075
186,0.053,0.048,0.05
187,0.039,0.05,0.037
188,0.039,0.053,0.036
189,0.037,0.056,0.033
190,0.059,0.057,0.055
191,0.043,0.058,0.04
192,0.051,0.057,0.047
193,0.047,0.058,0.044
194,0.062,0.059,0.058
195,0.069,0.059,0.065
196,0.075,0.06,0.07
197,0.073,0.059,0.069
198,0.069,0.059,0.066
199,0.074,0.058,0.072
200,0.068,0.055,0.066
201,0.056,0.053,0.056
202,0.044,0.051,0.045
203,0.061,0.049,0.063
204,0.051,0.048,0.053
205,0.04,0.049,0.044
206,0.042,0.05,0.046
207,0.029,0.051,0.034
208,0.027,0.051,0.031
209,0.017,0.051,0.019
210,0.037,0.051,0.038
211,0.041,0.051,0.041
212,0.044,0.052,0.044
213,0.075,0.053,0.074
214,0.08,0.055,0.078
215,0.063,0.057,0.061
216,0.078,0.057,0.075
217,0.058,0.058,0.055
218,0.066,0.058,0.062
219,0.072,0.059,0.068
220,0.066,0.059,0.062
221,0.049,0.058,0.045
222,0.045,0.058,0.042
223,0.067,0.057,0.063
224,0.075,0.056,0.07
225,0.052,0.056,0.048
226,0.051,0.056,0.047
227,0.057,0.056,0.053
228,0.048,0.056,0.046
229,0.054,0.055,0.052
230,0.063,0.054,0.062
231,0.043,0.052,0.043
232,0.041,0.05,0.043
233,0.031,0.049,0.034
234,0.021,0.047,0.025
235,0.026,0.047,0.031
236,0.034,0.048,0.039
237,0.044,0.049,0.049
238,0.061,0.049,0.065
239,0.072,0.05,0.074
240,0.093,0.05,0.095
241,0.074,0.05,0.076
242,0.069,0.05,0.069
243,0.057,0.049,0.056
244,0.06,0.048,0.059
245,0.048,0.047,0.046
246,0.047,0.047,0.044
247,0.032,0.047,0.03
248,0.024,0.049,0.021
249,0.009,0.05,0.006
250,0.028,0.052,0.025
251,0.048,0.054,0.044
252,0.063,0.056,0.059
253,0.069,0.056,0.064
254,0.054,0.057,0.05
255,0.065,0.057,0.061
256,0.065,0.057,0.063
257,0.068,0.059,0.066
258,0.053,0.059,0.051
259,0.042,0.059,0.04
260,0.048,0.06,0.047
261,0.067,0.061,0.067
262,0.074,0.062,0.075
263,0.065,0.064,0.067
264,0.083,0.064,0.086
265,0.083,0.064,0.087
266,0.091,0.063,0.095
267,0.085,0.061,0.088
268,0.059,0.059,0.062
269,0.042,0.057,0.043
270,0.03,0.055,0.031
271,0.032,0.053,0.032
272,0.03,0.051,0.029
273,0.037,0.049,0.036
274,0.024,0.047,0.023
275,0.061,0.046,0.059
276,0.046,0.044,0.044
277,0.055,0.043,0.053
278,0.035,0.041,0.033
279,0.039,0.039,0.036
280,0.025,0.037,0.023
281,0.034,0.035,0.031
282,0.058,0.034,0.054
283,0.042,0.032,0.037
284,0.045,0.031,0.041
285,0.039,0.031,0.036
286,0.04,0.031,0.038
287,0.03,0.031,0.029
288,0.037,0.032,0.036
289,0.033,0.033,0.032
290,0.022,0.034,0.022
291,0.036,0.034,0.038
292,0.014,0.033,0.017
293,0.011,0.032,0.015
294,0.01,0.032,0.014
295,0.022,0.033,0.028
296,0.029,0.034,0.034
297,0.045,0.036,0.049
298,0.061,0.037,0.063
299,0.048,0.037,0.05
300,0.038,0.039,0.039
301,0.042,0.039,0.041
302,0.04,0.039,0.039
303,0.04,0.039,0.038
304,0.047,0.039,0.045
305,0.034,0.04,0.031
306,0.048,0.041,0.045
307,0.055,0.042,0.052
308,0.049,0.042,0.046
309,0.044,0.043,0.041
310,0.042,0.042,0.038
311,0.036,0.041,0.033
312,0.018,0.04,0.015
313,0.037,0.039,0.034
314,0.053,0.038,0.05
315,0.033,0.036,0.031
316,0.022,0.036,0.021
317,0.018,0.035,0.016
318,0.024,0.034,0.023
319,0.028,0.034,0.027
320,0.045,0.035,0.045
321,0.045,0.037,0.046
322,0.055,0.038,0.058
323,0.047,0.039,0.051
324,0.035,0.038,0.041
325,0.05,0.038,0.055
326,0.049,0.038,0.053
327,0.027,0.038,0.031
328,0.028,0.038,0.031
329,0.031,0.041,0.032
330,0.037,0.043,0.038
331,0.037,0.045,0.037
332,0.042,0.047,0.041
333,0.059,0.048,0.058
334,0.061,0.048,0.059
335,0.058,0.048,0.057
336,0.051,0.048,0.049
337,0.03,0.048,0.027
338,0.043,0.049,0.04
339,0.052,0.049,0.049
340,0.045,0.047,0.042
341,0.048,0.047,0.045
342,0.051,0.046,0.048
343,0.033,0.046,0.03
344,0.04,0.047,0.038
345,0.064,0.048,0.062
346,0.068,0.049,0.066
347,0.073,0.049,0.071
348,0.069,0.049,0.067
349,0.057,0.049,0.056
350,0.041,0.05,0.042
351,0.028,0.051,0.031
352,0.011,0.051,0.016
353,0.019,0.053,0.024
354,0.042,0.054,0.048
355,0.061,0.055,0.067
356,0.055,0.056,0.06
357,0.06,0.056,0.063
358,0.088,0.056,0.09
359,0.057,0.055,0.058
360,0.053,0.054,0.053
361,0.048,0.052,0.047
362,0.075,0.051,0.073
363,0.077,0.052,0.075
364,0.062,0.052,0.06
365,0.059,0.052,0.056
366,0.051,0.052,0.048
367,0.047,0.051,0.044
368,0.04,0.051,0.036
369,0.047,0.051,0.043
370,0.054,0.052,0.05
371,0.046,0.052,0.043
372,0.036,0.053,0.032
373,0.036,0.053,0.033
374,0.031,0.052,0.03
375,0.044,0.052,0.043
376,0.033,0.054,0.031
377,0.046,0.055,0.044
378,0.068,0.056,0.067
379,0.079,0.058,0.079
380,0.075,0.059,0.077
381,0.073,0.06,0.076
382,0.078,0.061,0.082
383,0.062,0.061,0.067
384,0.052,0.062,0.058
385,0.063,0.061,0.067
386,0.043,0.061,0.045
387,0.052,0.06,0.054
388,0.055,0.059,0.056
389,0.083,0.058,0.082
390,0.069,0.056,0.068
391,0.06,0.054,0.058
392,0.054,0.052,0.052
393,0.043,0.05,0.041
394,0.029,0.048,0.027
395,0.039,0.046,0.036
396,0.04,0.045,0.036
397,0.037,0.044,0.033
398,0.057,0.045,0.053
399,0.047,0.046,0.044
400,0.054,0.05,0.051
