lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.466,0.556,0.474
2,0.267,0.395,0.274
3,0.128,0.267,0.132
4,0.083,0.166,0.084
5,0.074,0.091,0.071
6,0.046,0.035,0.041
7,0.044,-0.003,0.038
8,0.011,-0.027,0.006
9,0.01,-0.039,0.006
10,0.009,-0.043,0.005
11,0.015,-0.039,0.01
12,0.04,-0.031,0.032
13,0.029,-0.019,0.021
14,0.034,-0.005,0.025
15,-0.016,0.009,-0.026
16,-0.011,0.023,-0.021
17,0.016,0.036,0.007
18,0.003,0.048,-0.004
19,0.037,0.057,0.029
20,0.042,0.064,0.034
21,0.059,0.068,0.05
22,0.054,0.07,0.046
23,0.046,0.069,0.039
24,0.058,0.066,0.053
25,0.043,0.06,0.041
26,0.029,0.042,0.032
27,0.019,0.034,0.028
28,0.014,0.027,0.028
29,0.012,0.023,0.03
30,0.006,0.019,0.024
31,-0.001,0.015,0.015
32,0.016,0.012,0.029
33,0.036,0.009,0.042
34,0.023,0.007,0.025
35,0.013,0.006,0.012
36,-0.001,0.004,-0.003
37,-0.005,0.003,-0.008
38,-0.001,0.002,-0.005
39,0.002,-0.0,-0.002
40,-0.01,-0.001,-0.015
41,-0.005,0.002,-0.012
42,-0.022,0.006,-0.03
43,-0.028,0.01,-0.037
44,-0.013,0.016,-0.023
45,0.009,0.02,-0.002
46,0.033,0.024,0.021
47,0.043,0.028,0.031
48,0.055,0.031,0.045
49,0.068,0.034,0.059
50,0.061,0.037,0.053
51,0.043,0.038,0.036
52,0.047,0.04,0.041
53,0.056,0.042,0.051
54,0.033,0.045,0.033
55,0.033,0.048,0.037
56,0.029,0.049,0.037
57,0.063,0.049,0.075
58,0.059,0.049,0.075
59,0.059,0.047,0.075
60,0.056,0.045,0.072
61,0.036,0.042,0.05
62,0.047,0.039,0.056
63,0.026,0.036,0.03
64,-0.008,0.032,-0.008
65,-0.007,0.029,-0.009
66,0.029,0.027,0.025
67,0.034,0.025,0.03
68,0.035,0.024,0.031
69,0.047,0.024,0.043
70,0.023,0.025,0.018
71,0.024,0.025,0.016
72,0.038,0.025,0.028
73,0.017,0.025,0.006
74,0.019,0.024,0.007
75,0.02,0.022,0.008
76,-0.002,0.019,-0.014
77,-0.005,0.016,-0.017
78,-0.005,0.014,-0.015
79,0.03,0.012,0.02
80,0.057,0.011,0.048
81,0.032,0.009,0.025
82,0.015,0.009,0.01
83,0.01,0.006,0.008
84,0.013,0.004,0.016
85,0.008,0.001,0.016
86,0.016,-0.002,0.03
87,-0.011,-0.005,0.008
88,-0.029,-0.008,-0.008
89,-0.046,-0.011,-0.024
90,-0.031,-0.012,-0.011
91,-0.016,-0.011,-0.0
92,-0.017,-0.011,-0.006
93,-0.02,-0.012,-0.013
94,-0.012,-0.011,-0.008
95,-0.009,-0.011,-0.008
96,-0.005,-0.011,-0.006
97,-0.004,-0.01,-0.007
98,0.006,-0.009,0.001
99,0.024,-0.007,0.019
100,0.009,-0.004,0.002
101,-0.015,-0.001,-0.024
102,-0.012,0.002,-0.022
103,-0.012,0.006,-0.023
104,0.006,0.011,-0.007
105,0.011,0.014,-0.002
106,0.018,0.015,0.006
107,0.029,0.017,0.019
108,0.017,0.019,0.009
109,0.017,0.021,0.01
110,0.026,0.021,0.021
111,0.02,0.022,0.017
112,0.034,0.02,0.032
113,0.018,0.02,0.02
114,0.017,0.018,0.024
115,0.019,0.018,0.03
116,0.018,0.017,0.034
117,0.03,0.016,0.05
118,0.011,0.014,0.035
119,0.035,0.013,0.058
120,0.012,0.012,0.033
121,0.007,0.013,0.023
122,-0.002,0.013,0.008
123,-0.019,0.013,-0.013
124,0.009,0.014,0.011
125,0.015,0.013,0.016
126,0.018,0.01,0.016
127,0.008,0.009,0.005
128,0.007,0.008,0.002
129,0.01,0.008,0.003
130,-0.005,0.007,-0.013
131,-0.012,0.007,-0.021
132,0.009,0.007,-0.002
133,0.021,0.005,0.008
134,0.019,0.006,0.005
135,0.003,0.005,-0.009
136,0.016,0.004,0.005
137,0.01,0.002,0.002
138,0.034,-0.0,0.029
139,0.003,-0.002,0.001
140,0.009,-0.003,0.008
141,-0.007,-0.005,-0.006
142,-0.015,-0.007,-0.012
143,-0.029,-0.009,-0.022
144,-0.044,-0.011,-0.031
145,-0.037,-0.012,-0.02
146,-0.018,-0.012,0.002
147,-0.01,-0.013,0.012
148,-0.012,-0.013,0.011
149,0.006,-0.012,0.027
150,0.018,-0.012,0.036
151,-0.021,-0.012,-0.006
152,-0.02,-0.013,-0.01
153,-0.034,-0.014,-0.029
154,-0.02,-0.014,-0.018
155,-0.015,-0.014,-0.016
156,-0.007,-0.014,-0.01
157,-0.012,-0.012,-0.015
158,-0.018,-0.01,-0.023
159,0.024,-0.008,0.016
160,0.018,-0.006,0.009
161,-0.001,-0.004,-0.013
162,-0.007,-0.002,-0.019
163,-0.005,-0.001,-0.018
164,0.011,-0.002,-0.002
165,0.001,-0.001,-0.009
166,-0.02,-0.002,-0.026
167,-0.019,-0.002,-0.023
168,-0.019,-0.002,-0.022
169,-0.038,-0.003,-0.038
170,-0.011,-0.002,-0.01
171,0.005,-0.002,0.007
172,0.018,-0.002,0.023
173,0.014,-0.002,0.024
174,0.017,-0.002,0.032
175,0.011,-0.002,0.031
176,0.023,-0.002,0.047
177,0.007,-0.002,0.033
178,-0.01,-0.002,0.014
179,0.012,0.001,0.033
180,-0.014,0.004,0.002
181,-0.013,0.006,-0.002
182,-0.02,0.008,-0.014
183,-0.017,0.009,-0.015
184,0.012,0.012,0.011
185,0.01,0.013,0.007
186,0.02,0.013,0.015
187,0.012,0.013,0.006
188,-0.0,0.012,-0.009
189,0.002,0.011,-0.008
190,0.015,0.009,0.003
191,0.015,0.006,0.002
192,0.036,0.003,0.022
193,0.03,0.0,0.016
194,0.019,-0.002,0.007
195,0.013,-0.004,0.003
196,0.005,-0.006,-0.003
197,-0.006,-0.007,-0.012
198,-0.016,-0.01,-0.019
199,-0.03,-0.012,-0.03
200,-0.01,-0.014,-0.008
201,-0.028,-0.016,-0.023
202,-0.059,-0.018,-0.049
203,-0.05,-0.02,-0.037
204,-0.031,-0.022,-0.014
205,-0.024,-0.025,-0.004
206,-0.024,-0.026,-0.001
207,-0.036,-0.027,-0.011
208,-0.043,-0.027,-0.019
209,-0.017,-0.027,0.003
210,-0.027,-0.027,-0.012
211,-0.012,-0.027,-0.002
212,-0.015,-0.027,-0.011
213,-0.011,-0.027,-0.011
214,0.001,-0.026,-0.002
215,-0.008,-0.025,-0.013
216,0.001,-0.022,-0.004
217,-0.026,-0.019,-0.032
218,-0.02,-0.017,-0.029
219,-0.018,-0.017,-0.03
220,-0.031,-0.017,-0.044
221,-0.033,-0.016,-0.046
222,-0.024,-0.016,-0.035
223,-0.041,-0.016,-0.051
224,-0.038,-0.015,-0.046
225,-0.021,-0.016,-0.026
226,-0.03,-0.017,-0.033
227,-0.004,-0.018,-0.006
228,0.002,-0.018,0.001
229,-0.01,-0.017,-0.009
230,-0.021,-0.017,-0.017
231,-0.014,-0.018,-0.008
232,0.003,-0.018,0.013
233,-0.001,-0.018,0.013
234,-0.005,-0.017,0.013
235,-0.01,-0.017,0.011
236,-0.006,-0.017,0.017
237,-0.015,-0.017,0.007
238,-0.024,-0.016,-0.004
239,-0.04,-0.014,-0.023
240,-0.042,-0.012,-0.03
241,-0.006,-0.009,-0.001
242,-0.002,-0.008,-0.002
243,-0.001,-0.007,-0.003
244,-0.015,-0.005,-0.019
245,-0.026,-0.004,-0.031
246,-0.012,-0.002,-0.019
247,-0.007,-0.001,-0.016
248,-0.002,-0.001,-0.013
249,0.018,0.001,0.007
250,0.006,0.003,-0.006
251,0.014,0.006,0.002
252,0.002,0.009,-0.009
253,0.018,0.011,0.009
254,0.027,0.012,0.019
255,0.035,0.013,0.029
256,0.02,0.015,0.016
257,0.025,0.016,0.024
258,0.029,0.016,0.029
259,0.019,0.014,0.021
260,0.011,0.013,0.015
261,-0.007,0.011,-0.0
262,-0.017,0.009,-0.007
263,-0.027,0.007,-0.013
264,-0.006,0.004,0.012
265,0.008,0.003,0.029
266,0.022,0.003,0.044
267,0.013,0.002,0.033
268,0.0,0.001,0.017
269,0.012,0.001,0.022
270,0.02,0.001,0.024
271,0.014,0.002,0.012
272,-0.005,0.002,-0.01
273,-0.032,0.002,-0.038
274,-0.011,0.002,-0.019
275,-0.015,0.002,-0.023
276,0.005,0.004,-0.004
277,0.007,0.005,-0.004
278,0.005,0.006,-0.006
279,-0.001,0.006,-0.012
280,0.008,0.006,-0.004
281,0.029,0.006,0.018
282,0.028,0.006,0.018
283,0.022,0.006,0.014
284,0.012,0.006,0.006
285,0.025,0.006,0.02
286,0.0,0.006,-0.003
287,0.001,0.006,-0.0
288,0.01,0.008,0.011
289,-0.009,0.011,-0.006
290,-0.005,0.013,-0.001
291,-0.011,0.015,-0.005
292,-0.011,0.016,-0.001
293,0.008,0.017,0.021
294,0.031,0.017,0.047
295,0.026,0.016,0.044
296,0.027,0.015,0.044
297,0.015,0.013,0.031
298,0.008,0.013,0.02
299,0.007,0.013,0.013
300,0.023,0.013,0.023
301,0.042,0.015,0.039
302,0.058,0.016,0.051
303,0.029,0.017,0.021
304,0.005,0.017,-0.004
305,0.012,0.017,0.002
306,0.011,0.017,0.001
307,0.002,0.016,-0.008
308,-0.001,0.015,-0.012
309,0.008,0.013,-0.003
310,-0.007,0.011,-0.018
311,0.0,0.009,-0.01
312,-0.014,0.006,-0.023
313,0.011,0.005,0.004
314,0.014,0.003,0.009
315,0.012,0.003,0.008
316,0.019,0.002,0.015
317,0.021,0.002,0.018
318,0.038,0.004,0.037
319,0.008,0.006,0.009
320,0.011,0.008,0.014
321,-0.008,0.01,-0.002
322,-0.008,0.013,0.001
323,0.004,0.016,0.016
324,-0.002,0.021,0.013
325,-0.016,0.026,0.0
326,0.029,0.029,0.044
327,0.026,0.031,0.037
328,0.035,0.03,0.041
329,0.033,0.029,0.033
330,0.04,0.028,0.037
331,0.043,0.027,0.037
332,0.036,0.025,0.029
333,0.04,0.024,0.032
334,0.033,0.022,0.025
335,0.049,0.021,0.039
336,0.036,0.019,0.026
337,0.021,0.017,0.01
338,0.02,0.016,0.008
339,0.02,0.013,0.008
340,0.024,0.01,0.012
341,-0.016,0.007,-0.027
342,-0.022,0.004,-0.031
343,-0.02,0.002,-0.028
344,-0.016,-0.002,-0.021
345,-0.037,-0.004,-0.042
346,-0.04,-0.008,-0.044
347,-0.034,-0.012,-0.037
348,-0.023,-0.014,-0.024
349,0.011,-0.015,0.011
350,0.024,-0.014,0.026
351,0.025,-0.012,0.03
352,0.008,-0.011,0.018
353,0.009,-0.009,0.021
354,-0.012,-0.006,0.002
355,-0.028,-0.004,-0.014
356,-0.005,-0.002,0.007
357,-0.008,-0.0,0.0
358,-0.018,0.0,-0.015
359,-0.009,0.001,-0.011
360,0.003,-0.0,-0.003
361,-0.0,-0.002,-0.008
362,-0.003,-0.005,-0.011
363,0.016,-0.008,0.008
364,-0.005,-0.011,-0.012
365,-0.004,-0.014,-0.011
366,-0.02,-0.017,-0.028
367,-0.022,-0.018,-0.031
368,0.009,-0.018,-0.001
369,0.016,-0.018,0.005
370,0.014,-0.016,0.003
371,-0.023,-0.013,-0.032
372,-0.048,-0.009,-0.056
373,-0.044,-0.004,-0.051
374,-0.039,-0.001,-0.045
375,-0.025,0.001,-0.031
376,-0.033,0.005,-0.037
377,-0.019,0.008,-0.022
378,-0.014,0.011,-0.017
379,0.012,0.013,0.011
380,0.021,0.015,0.023
381,0.032,0.017,0.039
382,0.058,0.018,0.068
383,0.049,0.019,0.062
384,0.073,0.019,0.085
385,0.046,0.018,0.058
386,0.054,0.017,0.062
387,0.027,0.015,0.032
388,0.005,0.012,0.006
389,-0.01,0.01,-0.012
390,-0.025,0.006,-0.029
391,-0.018,0.003,-0.024
392,-0.019,-0.001,-0.025
393,-0.026,-0.004,-0.032
394,-0.037,-0.007,-0.043
395,-0.012,-0.009,-0.019
396,-0.002,-0.011,-0.011
397,0.017,-0.011,0.008
398,0.018,-0.01,0.007
399,-0.005,-0.006,-0.016
400,-0.014,0.0,-0.024
