lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.566,0.619,0.573
2,0.353,0.454,0.36
3,0.229,0.323,0.235
4,0.17,0.221,0.174
5,0.117,0.143,0.116
6,0.09,0.087,0.083
7,0.057,0.048,0.046
8,0.045,0.023,0.034
9,0.044,0.009,0.034
10,0.042,0.004,0.032
11,0.046,0.006,0.036
12,0.068,0.013,0.059
13,0.068,0.022,0.061
14,0.078,0.034,0.071
15,0.052,0.045,0.045
16,0.053,0.057,0.046
17,0.049,0.067,0.043
18,0.049,0.076,0.041
19,0.057,0.082,0.048
20,0.047,0.087,0.038
21,0.057,0.088,0.048
22,0.063,0.088,0.053
23,0.081,0.085,0.074
24,0.063,0.08,0.063
25,0.06,0.074,0.066
26,0.047,0.061,0.057
27,0.04,0.054,0.055
28,0.034,0.05,0.052
29,0.037,0.048,0.056
30,0.051,0.047,0.07
31,0.045,0.046,0.061
32,0.038,0.045,0.051
33,0.037,0.045,0.046
34,0.018,0.046,0.023
35,0.009,0.047,0.008
36,0.028,0.049,0.023
37,0.055,0.05,0.046
38,0.073,0.051,0.064
39,0.055,0.052,0.044
40,0.061,0.052,0.05
41,0.065,0.053,0.053
42,0.074,0.054,0.065
43,0.076,0.056,0.069
44,0.071,0.058,0.065
45,0.06,0.059,0.055
46,0.064,0.06,0.06
47,0.068,0.06,0.064
48,0.063,0.06,0.057
49,0.053,0.059,0.047
50,0.051,0.059,0.045
51,0.043,0.059,0.036
52,0.051,0.059,0.045
53,0.039,0.059,0.036
54,0.052,0.059,0.055
55,0.052,0.059,0.061
56,0.054,0.058,0.065
57,0.056,0.056,0.07
58,0.055,0.053,0.071
59,0.057,0.051,0.073
60,0.058,0.051,0.074
61,0.066,0.051,0.077
62,0.062,0.052,0.072
63,0.058,0.052,0.064
64,0.05,0.052,0.051
65,0.037,0.052,0.033
66,0.044,0.054,0.034
67,0.069,0.055,0.058
68,0.068,0.055,0.056
69,0.068,0.055,0.055
70,0.061,0.055,0.05
71,0.062,0.054,0.053
72,0.034,0.053,0.029
73,0.025,0.053,0.023
74,0.03,0.051,0.028
75,0.041,0.051,0.04
76,0.048,0.051,0.047
77,0.053,0.051,0.05
78,0.049,0.051,0.044
79,0.077,0.053,0.07
80,0.082,0.053,0.073
81,0.071,0.055,0.063
82,0.059,0.057,0.052
83,0.035,0.058,0.033
84,0.059,0.059,0.064
85,0.052,0.059,0.063
86,0.054,0.058,0.067
87,0.047,0.056,0.064
88,0.04,0.054,0.057
89,0.038,0.05,0.056
90,0.044,0.047,0.06
91,0.064,0.046,0.077
92,0.058,0.045,0.067
93,0.061,0.044,0.066
94,0.074,0.042,0.073
95,0.052,0.04,0.045
96,0.051,0.038,0.04
97,0.028,0.037,0.017
98,0.043,0.037,0.031
99,0.019,0.038,0.008
100,0.029,0.039,0.019
101,0.025,0.04,0.016
102,0.013,0.041,0.008
103,0.009,0.043,0.006
104,0.019,0.044,0.017
105,0.017,0.045,0.016
106,0.043,0.046,0.041
107,0.057,0.046,0.053
108,0.063,0.047,0.057
109,0.089,0.049,0.082
110,0.087,0.051,0.08
111,0.077,0.054,0.072
112,0.084,0.056,0.081
113,0.077,0.058,0.081
114,0.05,0.059,0.059
115,0.038,0.061,0.05
116,0.041,0.062,0.056
117,0.059,0.062,0.076
118,0.055,0.061,0.072
119,0.042,0.06,0.057
120,0.038,0.057,0.05
121,0.046,0.055,0.055
122,0.056,0.052,0.061
123,0.055,0.049,0.055
124,0.056,0.046,0.051
125,0.054,0.044,0.044
126,0.065,0.041,0.054
127,0.06,0.039,0.048
128,0.049,0.039,0.037
129,0.03,0.04,0.019
130,0.034,0.042,0.025
131,0.037,0.044,0.031
132,0.034,0.044,0.029
133,0.011,0.044,0.009
134,0.026,0.046,0.024
135,0.034,0.048,0.032
136,0.051,0.049,0.048
137,0.056,0.051,0.049
138,0.061,0.053,0.054
139,0.067,0.054,0.06
140,0.076,0.057,0.07
141,0.067,0.06,0.062
142,0.062,0.061,0.061
143,0.072,0.062,0.076
144,0.066,0.063,0.074
145,0.065,0.064,0.076
146,0.072,0.065,0.086
147,0.064,0.066,0.078
148,0.056,0.067,0.069
149,0.058,0.068,0.07
150,0.059,0.068,0.068
151,0.045,0.067,0.051
152,0.048,0.065,0.05
153,0.073,0.063,0.07
154,0.089,0.06,0.08
155,0.096,0.057,0.085
156,0.082,0.054,0.073
157,0.051,0.051,0.042
158,0.016,0.048,0.009
159,0.021,0.046,0.016
160,0.037,0.044,0.034
161,0.032,0.042,0.032
162,0.033,0.041,0.034
163,0.03,0.04,0.032
164,0.042,0.039,0.042
165,0.063,0.038,0.06
166,0.06,0.036,0.055
167,0.038,0.034,0.03
168,0.027,0.033,0.019
169,0.028,0.032,0.021
170,0.019,0.032,0.015
171,0.01,0.032,0.009
172,0.036,0.033,0.04
173,0.04,0.034,0.047
174,0.035,0.035,0.046
175,0.04,0.036,0.052
176,0.035,0.038,0.049
177,0.049,0.041,0.064
178,0.046,0.045,0.06
179,0.043,0.047,0.055
180,0.046,0.048,0.056
181,0.044,0.047,0.051
182,0.048,0.046,0.05
183,0.047,0.046,0.046
184,0.044,0.047,0.04
185,0.046,0.048,0.04
186,0.048,0.048,0.041
187,0.053,0.048,0.045
188,0.061,0.049,0.053
189,0.072,0.051,0.067
190,0.063,0.051,0.061
191,0.051,0.05,0.052
192,0.038,0.048,0.039
193,0.03,0.047,0.03
194,0.032,0.045,0.029
195,0.037,0.043,0.032
196,0.04,0.042,0.033
197,0.047,0.041,0.039
198,0.042,0.041,0.033
199,0.027,0.04,0.02
200,0.027,0.039,0.022
201,0.037,0.038,0.036
202,0.048,0.037,0.051
203,0.052,0.035,0.059
204,0.045,0.034,0.054
205,0.038,0.033,0.048
206,0.029,0.033,0.041
207,0.037,0.033,0.049
208,0.041,0.033,0.053
209,0.036,0.033,0.047
210,0.029,0.035,0.036
211,0.014,0.038,0.018
212,0.027,0.04,0.027
213,0.044,0.042,0.038
214,0.05,0.044,0.042
215,0.04,0.044,0.031
216,0.044,0.045,0.033
217,0.048,0.046,0.038
218,0.055,0.048,0.048
219,0.047,0.05,0.042
220,0.037,0.052,0.035
221,0.042,0.054,0.04
222,0.056,0.055,0.054
223,0.058,0.055,0.054
224,0.072,0.056,0.064
225,0.069,0.056,0.059
226,0.083,0.056,0.071
227,0.066,0.056,0.055
228,0.044,0.055,0.034
229,0.052,0.053,0.044
230,0.054,0.051,0.05
231,0.056,0.049,0.058
232,0.04,0.047,0.047
233,0.031,0.046,0.041
234,0.022,0.044,0.033
235,0.048,0.042,0.06
236,0.05,0.04,0.063
237,0.039,0.038,0.052
238,0.045,0.037,0.057
239,0.036,0.035,0.045
240,0.022,0.033,0.029
241,0.012,0.032,0.015
242,0.018,0.032,0.017
243,0.029,0.032,0.024
244,0.039,0.031,0.032
245,0.035,0.03,0.027
246,0.024,0.03,0.016
247,0.044,0.03,0.038
248,0.035,0.031,0.032
249,0.045,0.031,0.043
250,0.032,0.03,0.031
251,0.04,0.029,0.038
252,0.025,0.027,0.022
253,0.032,0.025,0.025
254,0.019,0.024,0.01
255,0.026,0.023,0.016
256,0.024,0.022,0.012
257,0.013,0.023,0.002
258,0.018,0.025,0.008
259,0.034,0.027,0.024
260,0.047,0.031,0.042
261,0.037,0.033,0.038
262,0.017,0.034,0.022
263,0.007,0.035,0.016
264,0.015,0.036,0.026
265,0.012,0.036,0.025
266,0.025,0.037,0.039
267,0.04,0.038,0.053
268,0.05,0.039,0.062
269,0.056,0.039,0.065
270,0.044,0.039,0.05
271,0.043,0.039,0.043
272,0.053,0.04,0.049
273,0.072,0.041,0.065
274,0.075,0.041,0.067
275,0.069,0.041,0.062
276,0.062,0.04,0.055
277,0.046,0.039,0.042
278,0.033,0.038,0.031
279,0.008,0.037,0.008
280,-0.011,0.037,-0.012
281,-0.013,0.037,-0.015
282,0.008,0.036,0.003
283,0.022,0.037,0.014
284,0.032,0.037,0.021
285,0.049,0.036,0.036
286,0.044,0.035,0.031
287,0.042,0.034,0.03
288,0.046,0.034,0.034
289,0.054,0.035,0.046
290,0.05,0.036,0.047
291,0.05,0.037,0.052
292,0.044,0.038,0.05
293,0.052,0.038,0.061
294,0.033,0.038,0.045
295,0.019,0.037,0.034
296,0.033,0.037,0.049
297,0.036,0.037,0.05
298,0.051,0.037,0.063
299,0.047,0.037,0.057
300,0.043,0.038,0.049
301,0.04,0.038,0.039
302,0.026,0.038,0.021
303,0.027,0.038,0.02
304,0.019,0.038,0.012
305,0.031,0.039,0.024
306,0.037,0.04,0.031
307,0.027,0.041,0.024
308,0.041,0.042,0.039
309,0.035,0.043,0.035
310,0.039,0.043,0.038
311,0.03,0.043,0.029
312,0.031,0.042,0.028
313,0.048,0.042,0.042
314,0.057,0.041,0.05
315,0.071,0.04,0.062
316,0.072,0.039,0.063
317,0.076,0.038,0.066
318,0.072,0.037,0.062
319,0.065,0.036,0.058
320,0.044,0.037,0.042
321,0.015,0.038,0.019
322,0.017,0.039,0.026
323,-0.004,0.04,0.01
324,0.0,0.041,0.017
325,0.002,0.042,0.02
326,0.01,0.042,0.028
327,0.032,0.043,0.048
328,0.039,0.044,0.052
329,0.054,0.046,0.062
330,0.06,0.047,0.062
331,0.073,0.048,0.068
332,0.061,0.049,0.053
333,0.068,0.05,0.06
334,0.058,0.051,0.051
335,0.071,0.053,0.063
336,0.079,0.055,0.072
337,0.069,0.058,0.064
338,0.07,0.06,0.065
339,0.065,0.061,0.061
340,0.049,0.061,0.046
341,0.049,0.059,0.045
342,0.044,0.057,0.037
343,0.024,0.052,0.016
344,0.03,0.046,0.021
345,0.048,0.039,0.038
346,0.036,0.032,0.027
347,0.029,0.025,0.02
348,0.02,0.018,0.013
349,0.022,0.013,0.02
350,0.016,0.009,0.019
351,0.019,0.006,0.026
352,0.016,0.004,0.027
353,0.016,0.003,0.03
354,0.01,0.003,0.027
355,0.008,0.003,0.025
356,-0.007,0.003,0.01
357,-0.012,0.003,0.003
358,-0.041,0.006,-0.029
359,-0.03,0.008,-0.023
360,-0.017,0.011,-0.015
361,0.003,0.014,0.001
362,0.019,0.015,0.014
363,0.033,0.017,0.028
364,0.038,0.019,0.032
365,0.027,0.021,0.021
366,0.036,0.024,0.031
367,0.063,0.026,0.058
368,0.061,0.029,0.055
369,0.05,0.032,0.044
370,0.04,0.036,0.035
371,0.058,0.039,0.052
372,0.033,0.042,0.026
373,0.03,0.044,0.023
374,0.025,0.046,0.017
375,0.033,0.047,0.026
376,0.018,0.047,0.012
377,0.038,0.047,0.032
378,0.045,0.046,0.042
379,0.045,0.045,0.047
380,0.029,0.044,0.035
381,0.024,0.042,0.034
382,0.033,0.04,0.047
383,0.049,0.039,0.065
384,0.063,0.037,0.081
385,0.073,0.035,0.09
386,0.05,0.033,0.065
387,0.039,0.032,0.051
388,0.038,0.03,0.047
389,0.039,0.029,0.041
390,0.017,0.027,0.014
391,0.022,0.026,0.016
392,0.024,0.025,0.019
393,0.002,0.025,-0.004
394,0.011,0.024,0.004
395,0.007,0.023,0.0
396,0.022,0.023,0.016
397,0.032,0.023,0.028
398,0.026,0.022,0.023
399,0.038,0.021,0.034
400,0.014,0.021,0.011
