lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.49,0.59,0.545
2,0.288,0.435,0.349
3,0.227,0.308,0.27
4,0.174,0.207,0.195
5,0.12,0.129,0.122
6,0.078,0.07,0.067
7,0.05,0.027,0.027
8,0.035,-0.003,-0.001
9,0.015,-0.021,-0.03
10,0.011,-0.03,-0.04
11,0.014,-0.032,-0.044
12,0.011,-0.028,-0.049
13,0.024,-0.02,-0.04
14,0.016,-0.009,-0.05
15,0.012,0.004,-0.053
16,-0.004,0.017,-0.065
17,0.014,0.03,-0.047
18,0.024,0.043,-0.037
19,0.011,0.054,-0.046
20,0.022,0.064,-0.031
21,0.045,0.072,0.001
22,0.043,0.078,0.011
23,0.054,0.082,0.035
24,0.067,0.084,0.064
25,0.079,0.084,0.096
26,0.09,0.073,0.132
27,0.088,0.071,0.159
28,0.08,0.072,0.175
29,0.073,0.071,0.181
30,0.087,0.07,0.193
31,0.055,0.069,0.152
32,0.074,0.067,0.144
33,0.077,0.064,0.118
34,0.037,0.06,0.058
35,0.036,0.055,0.035
36,0.046,0.05,0.027
37,0.023,0.043,-0.008
38,0.031,0.036,-0.013
39,0.021,0.028,-0.032
40,0.041,0.021,-0.018
41,0.018,0.015,-0.042
42,0.003,0.009,-0.056
43,0.009,0.004,-0.052
44,0.009,0.0,-0.055
45,0.011,-0.001,-0.053
46,0.018,-0.002,-0.044
47,-0.003,-0.002,-0.06
48,-0.006,-0.0,-0.059
49,-0.003,0.003,-0.052
50,-0.009,0.007,-0.049
51,-0.004,0.012,-0.031
52,-0.014,0.017,-0.024
53,-0.015,0.021,-0.009
54,0.002,0.026,0.023
55,0.002,0.03,0.045
56,0.036,0.035,0.099
57,0.062,0.038,0.144
58,0.058,0.041,0.155
59,0.065,0.042,0.166
60,0.077,0.043,0.173
61,0.077,0.043,0.156
62,0.056,0.042,0.112
63,0.057,0.04,0.087
64,0.037,0.037,0.045
65,0.051,0.034,0.039
66,0.059,0.029,0.031
67,0.026,0.024,-0.01
68,0.012,0.02,-0.032
69,0.011,0.015,-0.04
70,0.006,0.01,-0.046
71,-0.0,0.006,-0.051
72,-0.028,0.002,-0.077
73,-0.032,-0.002,-0.083
74,-0.043,-0.006,-0.094
75,-0.018,-0.009,-0.072
76,-0.022,-0.011,-0.073
77,-0.018,-0.013,-0.069
78,-0.021,-0.012,-0.068
79,-0.011,-0.009,-0.052
80,-0.02,-0.005,-0.052
81,0.013,-0.0,-0.01
82,0.009,0.005,0.002
83,0.028,0.01,0.036
84,0.031,0.016,0.057
85,0.023,0.021,0.075
86,0.039,0.025,0.114
87,0.062,0.029,0.155
88,0.033,0.032,0.142
89,0.034,0.035,0.143
90,0.043,0.036,0.135
91,0.028,0.036,0.099
92,0.022,0.035,0.066
93,0.034,0.032,0.051
94,0.021,0.029,0.018
95,0.018,0.025,-0.0
96,0.023,0.02,-0.009
97,0.04,0.015,-0.006
98,0.035,0.011,-0.019
99,0.017,0.008,-0.04
100,0.01,0.006,-0.047
101,-0.001,0.002,-0.057
102,-0.029,-0.001,-0.084
103,-0.011,-0.003,-0.068
104,-0.002,-0.003,-0.06
105,-0.022,-0.003,-0.076
106,-0.025,-0.002,-0.076
107,-0.006,-0.001,-0.057
108,-0.006,0.002,-0.055
109,-0.006,0.006,-0.047
110,0.004,0.01,-0.025
111,0.003,0.014,-0.01
112,0.014,0.018,0.014
113,0.03,0.022,0.046
114,0.044,0.026,0.081
115,0.025,0.029,0.09
116,0.038,0.03,0.126
117,0.066,0.032,0.168
118,0.044,0.034,0.154
119,0.049,0.034,0.151
120,0.044,0.034,0.126
121,0.014,0.034,0.075
122,0.021,0.032,0.054
123,0.032,0.029,0.039
124,0.055,0.025,0.038
125,0.048,0.021,0.016
126,0.015,0.015,-0.026
127,-0.011,0.009,-0.058
128,0.004,0.004,-0.052
129,0.017,-0.0,-0.044
130,-0.011,-0.004,-0.069
131,-0.029,-0.006,-0.086
132,-0.039,-0.008,-0.095
133,-0.024,-0.009,-0.08
134,-0.02,-0.01,-0.075
135,-0.024,-0.01,-0.076
136,-0.013,-0.009,-0.064
137,-0.02,-0.007,-0.066
138,0.002,-0.005,-0.038
139,0.002,-0.003,-0.029
140,0.003,-0.001,-0.017
141,0.002,0.001,-0.002
142,0.001,0.003,0.013
143,0.011,0.005,0.042
144,0.014,0.007,0.068
145,0.022,0.01,0.1
146,0.035,0.011,0.131
147,0.024,0.013,0.133
148,0.015,0.015,0.123
149,0.038,0.016,0.128
150,0.043,0.015,0.11
151,0.018,0.014,0.064
152,-0.007,0.012,0.015
153,-0.027,0.009,-0.024
154,-0.016,0.006,-0.033
155,-0.009,0.002,-0.042
156,-0.003,-0.002,-0.047
157,-0.003,-0.005,-0.053
158,-0.009,-0.008,-0.063
159,-0.015,-0.011,-0.071
160,0.001,-0.013,-0.056
161,-0.004,-0.015,-0.061
162,-0.014,-0.016,-0.071
163,-0.007,-0.016,-0.065
164,0.001,-0.015,-0.056
165,-0.009,-0.014,-0.06
166,-0.03,-0.013,-0.076
167,-0.03,-0.012,-0.069
168,-0.025,-0.01,-0.057
169,-0.014,-0.007,-0.034
170,0.005,-0.004,-0.004
171,-0.006,-0.001,0.001
172,-0.025,0.003,0.003
173,0.008,0.007,0.056
174,0.012,0.012,0.086
175,0.019,0.015,0.117
176,0.037,0.017,0.15
177,0.021,0.019,0.14
178,0.021,0.022,0.132
179,0.028,0.024,0.122
180,0.034,0.024,0.105
181,0.017,0.022,0.061
182,0.033,0.02,0.05
183,0.013,0.016,0.012
184,0.009,0.012,-0.008
185,0.007,0.008,-0.023
186,0.015,0.003,-0.024
187,-0.007,-0.003,-0.049
188,0.0,-0.009,-0.047
189,0.014,-0.015,-0.038
190,0.025,-0.02,-0.03
191,-0.015,-0.026,-0.066
192,-0.037,-0.031,-0.087
193,-0.042,-0.034,-0.091
194,-0.054,-0.037,-0.102
195,-0.075,-0.038,-0.117
196,-0.071,-0.039,-0.11
197,-0.058,-0.038,-0.094
198,-0.084,-0.036,-0.107
199,-0.059,-0.035,-0.073
200,-0.051,-0.033,-0.051
201,-0.047,-0.03,-0.03
202,-0.031,-0.028,0.005
203,0.004,-0.026,0.061
204,0.012,-0.024,0.093
205,0.007,-0.023,0.11
206,-0.004,-0.024,0.115
207,-0.008,-0.023,0.116
208,-0.021,-0.024,0.093
209,-0.004,-0.025,0.087
210,0.01,-0.026,0.072
211,-0.007,-0.027,0.029
212,-0.021,-0.03,-0.006
213,-0.041,-0.032,-0.041
214,-0.029,-0.034,-0.043
215,-0.032,-0.038,-0.056
216,-0.058,-0.042,-0.088
217,-0.053,-0.043,-0.09
218,-0.073,-0.044,-0.114
219,-0.088,-0.045,-0.129
220,-0.07,-0.045,-0.117
221,-0.056,-0.044,-0.108
222,-0.039,-0.042,-0.093
223,-0.067,-0.039,-0.117
224,-0.067,-0.035,-0.115
225,-0.051,-0.032,-0.101
226,-0.013,-0.028,-0.063
227,-0.012,-0.024,-0.056
228,-0.005,-0.019,-0.04
229,0.013,-0.015,-0.013
230,0.008,-0.012,-0.002
231,-0.002,-0.01,0.009
232,0.021,-0.007,0.053
233,0.013,-0.003,0.072
234,0.028,0.0,0.11
235,0.033,0.002,0.135
236,0.019,0.001,0.134
237,0.006,0.0,0.118
238,-0.011,-0.001,0.086
239,-0.027,-0.003,0.048
240,-0.053,-0.005,-0.002
241,-0.052,-0.008,-0.025
242,-0.029,-0.011,-0.023
243,-0.021,-0.015,-0.03
244,-0.036,-0.018,-0.056
245,-0.022,-0.021,-0.052
246,-0.028,-0.023,-0.065
247,-0.015,-0.026,-0.06
248,0.001,-0.03,-0.05
249,-0.007,-0.031,-0.059
250,-0.013,-0.03,-0.066
251,-0.018,-0.03,-0.072
252,-0.021,-0.03,-0.076
253,-0.029,-0.029,-0.082
254,-0.028,-0.027,-0.081
255,-0.034,-0.025,-0.083
256,-0.047,-0.022,-0.09
257,-0.029,-0.018,-0.066
258,-0.002,-0.014,-0.032
259,-0.006,-0.01,-0.023
260,-0.011,-0.007,-0.011
261,-0.025,-0.005,-0.002
262,-0.027,-0.004,0.022
263,-0.019,-0.005,0.056
264,-0.011,-0.006,0.085
265,-0.007,-0.006,0.103
266,-0.004,-0.007,0.111
267,0.003,-0.007,0.107
268,0.016,-0.009,0.099
269,0.01,-0.011,0.07
270,0.01,-0.012,0.043
271,0.01,-0.015,0.023
272,-0.003,-0.016,-0.005
273,-0.018,-0.018,-0.031
274,-0.003,-0.021,-0.03
275,0.003,-0.024,-0.036
276,-0.034,-0.027,-0.075
277,-0.035,-0.028,-0.08
278,-0.046,-0.028,-0.093
279,-0.063,-0.028,-0.109
280,-0.052,-0.027,-0.102
281,-0.058,-0.025,-0.108
282,-0.052,-0.02,-0.1
283,-0.036,-0.016,-0.086
284,-0.024,-0.011,-0.075
285,-0.006,-0.005,-0.056
286,0.011,0.0,-0.034
287,0.013,0.006,-0.021
288,0.012,0.012,-0.01
289,0.013,0.018,0.007
290,0.045,0.023,0.053
291,0.029,0.026,0.06
292,0.048,0.029,0.101
293,0.043,0.031,0.121
294,0.051,0.033,0.149
295,0.061,0.033,0.168
296,0.046,0.031,0.154
297,0.05,0.028,0.142
298,0.047,0.025,0.117
299,0.035,0.021,0.081
300,0.008,0.017,0.033
301,-0.002,0.01,0.007
302,-0.006,0.004,-0.012
303,-0.009,-0.003,-0.028
304,-0.02,-0.01,-0.047
305,-0.047,-0.015,-0.079
306,-0.05,-0.02,-0.09
307,-0.046,-0.023,-0.091
308,-0.056,-0.025,-0.102
309,-0.036,-0.026,-0.088
310,-0.02,-0.026,-0.075
311,-0.022,-0.026,-0.075
312,-0.023,-0.024,-0.075
313,-0.001,-0.021,-0.053
314,0.007,-0.017,-0.045
315,0.0,-0.013,-0.048
316,-0.021,-0.01,-0.059
317,-0.012,-0.006,-0.04
318,-0.003,-0.002,-0.019
319,0.015,0.001,0.011
320,0.01,0.004,0.026
321,0.01,0.005,0.05
322,0.003,0.007,0.07
323,-0.004,0.009,0.086
324,0.018,0.009,0.12
325,0.03,0.009,0.133
326,0.032,0.008,0.128
327,0.009,0.006,0.09
328,-0.002,0.003,0.059
329,-0.005,-0.002,0.032
330,-0.004,-0.006,0.012
331,-0.017,-0.009,-0.014
332,-0.029,-0.013,-0.039
333,-0.023,-0.016,-0.049
334,-0.009,-0.017,-0.046
335,-0.026,-0.019,-0.068
336,-0.053,-0.02,-0.095
337,-0.028,-0.022,-0.079
338,-0.019,-0.023,-0.073
339,-0.003,-0.023,-0.062
340,-0.014,-0.024,-0.072
341,-0.017,-0.024,-0.074
342,-0.013,-0.022,-0.07
343,-0.01,-0.02,-0.064
344,-0.031,-0.018,-0.079
345,-0.029,-0.016,-0.07
346,-0.042,-0.013,-0.073
347,-0.034,-0.01,-0.054
348,-0.007,-0.006,-0.015
349,-0.0,-0.002,0.01
350,0.021,0.002,0.05
351,0.025,0.004,0.078
352,0.025,0.006,0.102
353,0.009,0.008,0.108
354,0.004,0.01,0.109
355,0.013,0.01,0.114
356,0.008,0.009,0.097
357,-0.014,0.008,0.054
358,0.003,0.008,0.044
359,0.024,0.006,0.039
360,0.019,0.003,0.016
361,0.016,-0.001,-0.002
362,-0.008,-0.004,-0.036
363,-0.009,-0.007,-0.046
364,0.001,-0.01,-0.044
365,-0.012,-0.015,-0.06
366,-0.014,-0.019,-0.063
367,-0.012,-0.022,-0.064
368,-0.017,-0.023,-0.07
369,-0.026,-0.024,-0.079
370,-0.042,-0.024,-0.095
371,-0.035,-0.021,-0.085
372,-0.025,-0.016,-0.074
373,-0.021,-0.01,-0.07
374,-0.03,-0.005,-0.074
375,-0.023,0.001,-0.058
376,-0.022,0.007,-0.045
377,-0.01,0.014,-0.019
378,0.01,0.02,0.013
379,0.029,0.025,0.048
380,0.018,0.03,0.06
381,0.014,0.035,0.078
382,0.029,0.038,0.111
383,0.079,0.04,0.164
384,0.079,0.041,0.166
385,0.08,0.041,0.162
386,0.063,0.039,0.132
387,0.055,0.037,0.1
388,0.062,0.033,0.081
389,0.047,0.028,0.048
390,0.008,0.023,-0.001
391,-0.009,0.017,-0.026
392,-0.011,0.01,-0.039
393,-0.016,0.004,-0.052
394,-0.009,-0.002,-0.052
395,-0.044,-0.006,-0.086
396,-0.019,-0.009,-0.065
397,0.006,-0.009,-0.045
398,-0.002,-0.007,-0.055
399,0.017,0.0,-0.039
400,0.016,0.012,-0.04
