lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.469,0.575,0.517
2,0.295,0.411,0.343
3,0.181,0.281,0.219
4,0.136,0.18,0.156
5,0.103,0.103,0.104
6,0.054,0.047,0.038
7,0.025,0.009,-0.003
8,0.014,-0.015,-0.022
9,0.004,-0.028,-0.035
10,-0.002,-0.033,-0.04
11,0.012,-0.03,-0.028
12,0.017,-0.024,-0.021
13,0.009,-0.014,-0.027
14,0.003,-0.003,-0.028
15,0.025,0.009,-0.009
16,0.046,0.02,0.005
17,0.041,0.029,-0.001
18,0.029,0.037,-0.014
19,0.033,0.042,-0.012
20,0.012,0.045,-0.028
21,0.022,0.046,-0.016
22,0.005,0.044,-0.022
23,-0.02,0.04,-0.034
24,-0.009,0.033,-0.007
25,0.006,0.026,0.03
26,0.022,0.01,0.065
27,0.035,0.004,0.095
28,0.004,-0.0,0.083
29,-0.04,-0.004,0.053
30,-0.033,-0.008,0.061
31,-0.018,-0.012,0.063
32,-0.026,-0.015,0.037
33,-0.041,-0.015,0.005
34,-0.042,-0.016,-0.014
35,-0.038,-0.015,-0.032
36,-0.014,-0.013,-0.031
37,0.005,-0.01,-0.028
38,0.022,-0.006,-0.018
39,0.005,-0.001,-0.033
40,0.009,0.004,-0.029
41,-0.006,0.007,-0.041
42,0.029,0.009,-0.009
43,0.028,0.012,-0.01
44,0.023,0.014,-0.012
45,0.027,0.016,-0.013
46,0.004,0.017,-0.039
47,-0.001,0.018,-0.044
48,-0.007,0.019,-0.047
49,0.022,0.022,-0.019
50,0.029,0.024,-0.009
51,0.037,0.025,0.003
52,0.058,0.024,0.031
53,0.052,0.023,0.04
54,0.038,0.022,0.046
55,0.017,0.022,0.05
56,-0.006,0.021,0.051
57,0.009,0.02,0.081
58,0.023,0.018,0.107
59,-0.001,0.018,0.089
60,-0.027,0.018,0.06
61,0.004,0.019,0.072
62,-0.004,0.02,0.046
63,0.021,0.02,0.049
64,0.05,0.02,0.053
65,0.05,0.02,0.031
66,0.023,0.02,-0.011
67,0.021,0.02,-0.022
68,0.029,0.019,-0.018
69,0.035,0.017,-0.011
70,0.018,0.015,-0.025
71,0.011,0.013,-0.03
72,-0.003,0.011,-0.041
73,0.007,0.01,-0.031
74,0.025,0.01,-0.013
75,0.01,0.009,-0.028
76,0.0,0.008,-0.04
77,-0.013,0.006,-0.051
78,-0.007,0.003,-0.045
79,0.011,-0.001,-0.027
80,0.016,-0.006,-0.021
81,-0.013,-0.01,-0.044
82,-0.011,-0.013,-0.033
83,-0.017,-0.016,-0.021
84,-0.022,-0.02,-0.002
85,-0.038,-0.022,0.007
86,-0.026,-0.022,0.037
87,-0.021,-0.022,0.058
88,-0.022,-0.021,0.066
89,-0.009,-0.019,0.076
90,-0.022,-0.018,0.055
91,-0.011,-0.017,0.049
92,-0.006,-0.014,0.034
93,-0.018,-0.01,0.003
94,-0.021,-0.009,-0.02
95,-0.003,-0.008,-0.02
96,-0.017,-0.006,-0.047
97,-0.019,-0.004,-0.055
98,-0.023,-0.002,-0.059
99,-0.007,-0.001,-0.043
100,0.009,-0.001,-0.029
101,0.022,-0.0,-0.015
102,0.03,0.002,-0.007
103,0.011,0.005,-0.02
104,0.018,0.007,-0.015
105,0.021,0.008,-0.017
106,0.021,0.007,-0.017
107,0.015,0.007,-0.02
108,-0.004,0.007,-0.036
109,0.002,0.006,-0.032
110,-0.005,0.005,-0.037
111,0.004,0.005,-0.02
112,-0.001,0.005,-0.008
113,-0.029,0.006,-0.012
114,-0.002,0.007,0.035
115,-0.027,0.008,0.032
116,-0.004,0.008,0.068
117,0.024,0.009,0.102
118,0.043,0.009,0.121
119,0.019,0.011,0.097
120,0.013,0.012,0.077
121,0.017,0.012,0.063
122,0.042,0.013,0.067
123,0.032,0.014,0.039
124,-0.007,0.015,-0.016
125,-0.021,0.016,-0.043
126,-0.006,0.016,-0.04
127,0.009,0.016,-0.03
128,0.038,0.014,-0.004
129,0.037,0.014,-0.002
130,0.03,0.012,-0.01
131,0.009,0.011,-0.025
132,0.014,0.008,-0.017
133,0.032,0.006,-0.0
134,0.016,0.004,-0.016
135,-0.02,0.002,-0.051
136,-0.029,-0.001,-0.06
137,-0.018,-0.004,-0.049
138,-0.002,-0.007,-0.036
139,-0.0,-0.009,-0.034
140,-0.022,-0.011,-0.049
141,-0.035,-0.011,-0.05
142,-0.019,-0.011,-0.018
143,-0.023,-0.012,0.001
144,-0.002,-0.014,0.042
145,0.003,-0.015,0.066
146,-0.019,-0.015,0.06
147,-0.008,-0.016,0.076
148,0.004,-0.017,0.086
149,-0.006,-0.019,0.069
150,-0.025,-0.017,0.037
151,-0.012,-0.016,0.031
152,-0.024,-0.015,0.003
153,-0.025,-0.015,-0.02
154,-0.014,-0.016,-0.03
155,-0.029,-0.017,-0.058
156,-0.022,-0.018,-0.059
157,-0.02,-0.019,-0.056
158,-0.012,-0.019,-0.045
159,-0.005,-0.019,-0.038
160,0.008,-0.019,-0.025
161,-0.01,-0.016,-0.037
162,-0.02,-0.014,-0.044
163,-0.018,-0.012,-0.045
164,-0.03,-0.012,-0.058
165,-0.029,-0.011,-0.059
166,-0.009,-0.01,-0.042
167,-0.001,-0.006,-0.033
168,-0.016,-0.003,-0.046
169,-0.023,-0.0,-0.049
170,0.003,0.002,-0.019
171,0.006,0.003,-0.001
172,-0.014,0.005,-0.001
173,-0.003,0.007,0.028
174,0.001,0.007,0.05
175,0.049,0.006,0.106
176,0.048,0.006,0.114
177,0.039,0.007,0.112
178,0.028,0.007,0.1
179,0.001,0.006,0.065
180,0.003,0.005,0.054
181,-0.008,0.005,0.03
182,-0.015,0.004,0.006
183,-0.024,0.005,-0.021
184,-0.006,0.005,-0.02
185,-0.007,0.004,-0.032
186,0.024,0.003,-0.008
187,0.024,0.002,-0.008
188,-0.001,0.002,-0.033
189,-0.015,0.003,-0.047
190,-0.022,0.005,-0.052
191,-0.012,0.006,-0.043
192,0.002,0.008,-0.026
193,0.01,0.009,-0.02
194,0.025,0.01,-0.01
195,0.009,0.014,-0.024
196,0.011,0.016,-0.022
197,0.037,0.018,0.003
198,0.038,0.021,0.005
199,0.02,0.024,-0.008
200,0.012,0.026,-0.001
201,0.026,0.026,0.029
202,0.043,0.023,0.067
203,0.042,0.021,0.082
204,0.015,0.019,0.072
205,0.015,0.017,0.082
206,0.027,0.015,0.101
207,0.01,0.013,0.086
208,0.019,0.011,0.088
209,0.015,0.009,0.073
210,-0.005,0.006,0.041
211,-0.011,0.003,0.019
212,-0.012,-0.001,-0.004
213,-0.02,-0.006,-0.031
214,-0.008,-0.011,-0.035
215,-0.008,-0.014,-0.042
216,-0.011,-0.015,-0.044
217,-0.027,-0.017,-0.058
218,-0.027,-0.018,-0.056
219,-0.029,-0.018,-0.059
220,-0.015,-0.019,-0.046
221,-0.018,-0.017,-0.047
222,-0.007,-0.016,-0.035
223,-0.003,-0.015,-0.034
224,0.0,-0.014,-0.035
225,0.01,-0.012,-0.028
226,-0.01,-0.009,-0.046
227,-0.039,-0.007,-0.073
228,-0.031,-0.007,-0.064
229,-0.016,-0.007,-0.04
230,-0.003,-0.005,-0.012
231,-0.011,-0.004,-0.0
232,0.011,-0.002,0.038
233,0.016,-0.0,0.059
234,0.024,0.002,0.083
235,0.019,0.004,0.093
236,0.022,0.007,0.102
237,0.017,0.01,0.094
238,0.003,0.013,0.072
239,-0.002,0.016,0.052
240,0.012,0.018,0.046
241,0.01,0.021,0.024
242,0.006,0.022,-0.001
243,-0.006,0.024,-0.028
244,0.012,0.025,-0.02
245,0.013,0.025,-0.021
246,0.032,0.026,-0.003
247,0.025,0.026,-0.01
248,0.025,0.026,-0.011
249,0.048,0.025,0.011
250,0.051,0.022,0.016
251,0.053,0.019,0.02
252,0.049,0.017,0.016
253,0.031,0.015,-0.003
254,0.012,0.013,-0.022
255,0.013,0.011,-0.021
256,-0.001,0.009,-0.033
257,-0.011,0.007,-0.04
258,-0.025,0.004,-0.05
259,-0.021,0.001,-0.037
260,0.0,-0.001,-0.001
261,-0.018,-0.004,0.001
262,-0.018,-0.007,0.017
263,-0.022,-0.01,0.032
264,-0.017,-0.012,0.053
265,-0.011,-0.014,0.069
266,-0.003,-0.017,0.077
267,-0.006,-0.019,0.069
268,-0.01,-0.02,0.052
269,-0.017,-0.019,0.029
270,-0.024,-0.019,0.001
271,-0.031,-0.02,-0.026
272,-0.005,-0.021,-0.02
273,0.001,-0.021,-0.026
274,-0.019,-0.021,-0.048
275,-0.035,-0.023,-0.061
276,-0.017,-0.025,-0.048
277,-0.012,-0.028,-0.049
278,-0.028,-0.03,-0.063
279,-0.032,-0.031,-0.065
280,-0.022,-0.031,-0.053
281,-0.026,-0.031,-0.054
282,-0.034,-0.03,-0.062
283,-0.048,-0.029,-0.077
284,-0.051,-0.027,-0.082
285,-0.03,-0.025,-0.063
286,-0.031,-0.023,-0.064
287,-0.019,-0.02,-0.053
288,-0.03,-0.018,-0.056
289,-0.017,-0.014,-0.03
290,-0.029,-0.01,-0.022
291,-0.038,-0.007,-0.011
292,-0.023,-0.006,0.022
293,0.007,-0.006,0.068
294,0.036,-0.005,0.107
295,0.023,-0.004,0.101
296,0.025,-0.002,0.101
297,0.034,0.001,0.099
298,0.039,0.003,0.087
299,0.037,0.005,0.067
300,0.007,0.008,0.02
301,0.0,0.012,-0.005
302,-0.026,0.015,-0.042
303,-0.012,0.017,-0.036
304,0.001,0.019,-0.025
305,0.002,0.022,-0.023
306,-0.001,0.024,-0.028
307,0.007,0.025,-0.023
308,0.004,0.026,-0.028
309,0.026,0.026,-0.006
310,0.008,0.026,-0.018
311,0.015,0.026,-0.011
312,0.027,0.026,-0.003
313,0.034,0.025,0.0
314,0.068,0.024,0.029
315,0.086,0.023,0.044
316,0.071,0.022,0.028
317,0.057,0.022,0.017
318,0.029,0.022,0.003
319,0.016,0.021,0.004
320,0.004,0.02,0.012
321,0.001,0.019,0.027
322,0.001,0.017,0.044
323,-0.011,0.015,0.051
324,-0.021,0.011,0.054
325,-0.009,0.006,0.068
326,-0.005,0.002,0.066
327,-0.013,-0.002,0.047
328,-0.021,-0.004,0.026
329,-0.019,-0.007,0.012
330,-0.0,-0.009,0.008
331,0.015,-0.011,0.003
332,0.017,-0.012,-0.008
333,0.005,-0.012,-0.024
334,0.003,-0.01,-0.026
335,-0.012,-0.007,-0.042
336,0.004,-0.004,-0.03
337,0.001,0.001,-0.034
338,0.008,0.006,-0.029
339,0.0,0.011,-0.032
340,0.001,0.016,-0.028
341,0.017,0.02,-0.016
342,0.012,0.023,-0.021
343,0.004,0.027,-0.032
344,0.002,0.029,-0.032
345,0.011,0.029,-0.025
346,0.032,0.028,-0.006
347,0.045,0.028,0.011
348,0.054,0.027,0.035
349,0.036,0.027,0.035
350,0.036,0.026,0.053
351,0.043,0.025,0.075
352,0.054,0.024,0.099
353,0.061,0.025,0.119
354,0.039,0.025,0.108
355,0.031,0.025,0.103
356,0.009,0.025,0.076
357,-0.002,0.024,0.052
358,-0.003,0.024,0.034
359,0.016,0.024,0.032
360,0.012,0.023,0.011
361,0.002,0.023,-0.012
362,-0.004,0.022,-0.026
363,-0.014,0.021,-0.04
364,-0.001,0.02,-0.03
365,0.003,0.019,-0.029
366,0.007,0.018,-0.026
367,0.042,0.016,0.006
368,0.075,0.014,0.037
369,0.073,0.013,0.037
370,0.047,0.013,0.012
371,0.01,0.014,-0.024
372,0.013,0.014,-0.022
373,0.017,0.015,-0.02
374,0.027,0.014,-0.009
375,0.005,0.014,-0.029
376,-0.005,0.012,-0.035
377,-0.004,0.01,-0.024
378,0.01,0.008,0.003
379,-0.009,0.006,0.004
380,-0.016,0.004,0.017
381,-0.028,0.002,0.023
382,-0.01,0.001,0.053
383,0.003,-0.0,0.075
384,0.012,-0.001,0.086
385,-0.002,-0.002,0.068
386,-0.006,-0.002,0.053
387,0.021,-0.002,0.062
388,0.011,-0.002,0.035
389,0.016,-0.001,0.021
390,0.009,-0.0,-0.001
391,0.009,0.001,-0.013
392,0.012,0.003,-0.017
393,-0.003,0.005,-0.033
394,-0.01,0.006,-0.039
395,-0.016,0.008,-0.047
396,0.001,0.01,-0.031
397,0.016,0.012,-0.016
398,0.018,0.012,-0.013
399,0.016,0.013,-0.017
400,0.016,0.012,-0.02
