lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.488,0.58,0.536
2,0.27,0.431,0.327
3,0.181,0.31,0.227
4,0.167,0.215,0.194
5,0.146,0.141,0.157
6,0.127,0.085,0.125
7,0.101,0.045,0.091
8,0.07,0.018,0.055
9,0.028,0.002,0.011
10,0.019,-0.006,-0.004
11,0.033,-0.007,-0.001
12,0.016,-0.003,-0.025
13,0.033,0.004,-0.016
14,0.018,0.014,-0.031
15,0.026,0.025,-0.024
16,0.035,0.036,-0.014
17,0.048,0.047,-0.001
18,0.04,0.058,-0.002
19,0.044,0.066,0.009
20,0.029,0.073,0.006
21,0.07,0.078,0.048
22,0.078,0.082,0.062
23,0.064,0.083,0.061
24,0.059,0.082,0.064
25,0.074,0.08,0.092
26,0.036,0.066,0.079
27,0.058,0.061,0.12
28,0.048,0.06,0.13
29,0.039,0.061,0.132
30,0.058,0.06,0.15
31,0.074,0.057,0.152
32,0.088,0.054,0.144
33,0.071,0.05,0.105
34,0.032,0.046,0.053
35,0.014,0.041,0.023
36,0.023,0.038,0.024
37,0.031,0.035,0.021
38,0.038,0.033,0.02
39,0.029,0.03,0.003
40,0.028,0.028,-0.008
41,0.027,0.027,-0.016
42,0.019,0.025,-0.029
43,0.033,0.024,-0.019
44,0.013,0.023,-0.04
45,-0.001,0.023,-0.052
46,0.019,0.023,-0.034
47,0.017,0.022,-0.031
48,0.024,0.02,-0.02
49,0.03,0.019,-0.007
50,0.016,0.018,-0.013
51,0.008,0.015,-0.015
52,0.007,0.012,-0.006
53,0.021,0.01,0.019
54,0.036,0.009,0.048
55,0.032,0.008,0.059
56,0.01,0.006,0.058
57,0.01,0.003,0.08
58,0.02,0.0,0.103
59,0.021,-0.002,0.111
60,-0.03,-0.003,0.058
61,-0.024,-0.003,0.048
62,0.006,-0.002,0.057
63,-0.017,-0.001,0.017
64,-0.021,0.002,-0.001
65,-0.008,0.004,0.001
66,-0.001,0.007,-0.002
67,-0.013,0.008,-0.022
68,-0.019,0.011,-0.035
69,-0.003,0.012,-0.028
70,0.028,0.015,-0.009
71,0.006,0.018,-0.035
72,0.018,0.021,-0.03
73,0.026,0.023,-0.027
74,0.068,0.024,0.008
75,0.072,0.024,0.014
76,0.04,0.025,-0.015
77,0.012,0.025,-0.035
78,0.03,0.024,-0.014
79,0.062,0.024,0.025
80,0.048,0.022,0.02
81,0.019,0.02,0.001
82,0.001,0.018,-0.005
83,0.002,0.014,0.008
84,0.005,0.009,0.024
85,-0.013,0.004,0.026
86,-0.031,0.001,0.03
87,-0.041,-0.003,0.041
88,-0.017,-0.008,0.073
89,-0.003,-0.012,0.087
90,-0.0,-0.015,0.08
91,-0.012,-0.018,0.053
92,-0.028,-0.019,0.019
93,-0.024,-0.02,0.005
94,-0.025,-0.02,-0.009
95,-0.012,-0.019,-0.008
96,-0.009,-0.019,-0.016
97,-0.001,-0.017,-0.02
98,-0.007,-0.015,-0.038
99,-0.015,-0.012,-0.055
100,-0.011,-0.01,-0.06
101,-0.002,-0.008,-0.056
102,-0.015,-0.007,-0.07
103,-0.02,-0.005,-0.078
104,-0.021,-0.004,-0.08
105,-0.02,-0.005,-0.076
106,0.008,-0.007,-0.049
107,0.015,-0.009,-0.037
108,0.0,-0.01,-0.043
109,-0.02,-0.011,-0.052
110,-0.009,-0.013,-0.034
111,0.014,-0.015,-0.002
112,-0.005,-0.017,-0.007
113,-0.018,-0.018,-0.006
114,-0.044,-0.02,-0.014
115,-0.033,-0.024,0.014
116,-0.031,-0.027,0.035
117,-0.016,-0.029,0.063
118,-0.028,-0.031,0.059
119,-0.03,-0.032,0.054
120,-0.038,-0.032,0.034
121,-0.049,-0.033,0.006
122,-0.045,-0.033,-0.007
123,-0.054,-0.034,-0.03
124,-0.043,-0.034,-0.032
125,-0.036,-0.034,-0.038
126,-0.013,-0.034,-0.029
127,-0.01,-0.034,-0.038
128,-0.017,-0.033,-0.056
129,-0.031,-0.03,-0.075
130,-0.039,-0.028,-0.087
131,-0.041,-0.025,-0.093
132,-0.028,-0.022,-0.087
133,-0.02,-0.019,-0.083
134,-0.012,-0.016,-0.077
135,-0.003,-0.013,-0.07
136,-0.002,-0.01,-0.067
137,-0.008,-0.009,-0.066
138,0.01,-0.007,-0.041
139,-0.008,-0.006,-0.047
140,-0.031,-0.003,-0.057
141,-0.007,-0.001,-0.023
142,-0.009,-0.0,-0.011
143,-0.01,-0.001,0.006
144,-0.004,-0.002,0.031
145,0.003,-0.003,0.056
146,0.002,-0.005,0.073
147,0.01,-0.006,0.09
148,0.007,-0.007,0.087
149,0.009,-0.007,0.08
150,0.006,-0.009,0.061
151,-0.022,-0.01,0.021
152,-0.019,-0.013,0.007
153,-0.019,-0.015,-0.008
154,-0.011,-0.018,-0.011
155,-0.04,-0.021,-0.048
156,-0.035,-0.023,-0.055
157,-0.032,-0.026,-0.063
158,-0.032,-0.03,-0.074
159,-0.024,-0.033,-0.073
160,-0.035,-0.036,-0.086
161,-0.042,-0.038,-0.094
162,-0.055,-0.04,-0.111
163,-0.039,-0.041,-0.097
164,-0.043,-0.043,-0.099
165,-0.015,-0.044,-0.071
166,-0.025,-0.042,-0.078
167,-0.04,-0.041,-0.086
168,-0.038,-0.04,-0.077
169,-0.046,-0.038,-0.073
170,-0.049,-0.037,-0.064
171,-0.057,-0.034,-0.06
172,-0.048,-0.032,-0.039
173,-0.037,-0.031,-0.011
174,-0.024,-0.029,0.019
175,-0.042,-0.028,0.021
176,-0.035,-0.028,0.041
177,-0.037,-0.028,0.045
178,-0.019,-0.028,0.059
179,-0.012,-0.028,0.052
180,-0.003,-0.03,0.042
181,0.021,-0.03,0.046
182,-0.0,-0.03,0.012
183,-0.037,-0.03,-0.03
184,-0.041,-0.031,-0.044
185,-0.051,-0.033,-0.065
186,-0.034,-0.033,-0.062
187,-0.031,-0.034,-0.07
188,-0.045,-0.033,-0.089
189,-0.05,-0.033,-0.101
190,-0.054,-0.032,-0.109
191,-0.04,-0.033,-0.1
192,-0.026,-0.033,-0.088
193,-0.029,-0.033,-0.09
194,-0.045,-0.033,-0.103
195,-0.052,-0.032,-0.103
196,-0.029,-0.031,-0.075
197,-0.021,-0.029,-0.062
198,-0.023,-0.025,-0.055
199,-0.015,-0.021,-0.037
200,0.002,-0.017,-0.008
201,-0.002,-0.014,0.002
202,-0.006,-0.009,0.011
203,-0.011,-0.005,0.024
204,-0.008,-0.002,0.043
205,-0.005,0.002,0.061
206,0.003,0.005,0.079
207,0.008,0.005,0.086
208,0.004,0.003,0.077
209,0.006,0.003,0.064
210,-0.006,0.002,0.036
211,-0.005,0.002,0.02
212,-0.003,-0.0,0.006
213,0.008,-0.003,0.002
214,0.018,-0.005,-0.002
215,0.006,-0.008,-0.021
216,-0.008,-0.011,-0.042
217,-0.002,-0.013,-0.045
218,0.004,-0.015,-0.044
219,-0.012,-0.018,-0.063
220,-0.034,-0.02,-0.085
221,-0.053,-0.02,-0.106
222,-0.049,-0.02,-0.101
223,-0.036,-0.02,-0.089
224,-0.008,-0.019,-0.063
225,-0.02,-0.018,-0.073
226,-0.035,-0.016,-0.082
227,-0.011,-0.014,-0.054
228,-0.014,-0.012,-0.044
229,-0.034,-0.01,-0.048
230,0.002,-0.007,-0.005
231,0.009,-0.005,0.013
232,0.007,-0.003,0.028
233,-0.004,-0.002,0.036
234,-0.006,-0.0,0.052
235,0.011,0.002,0.083
236,0.021,0.004,0.101
237,0.025,0.006,0.106
238,0.029,0.008,0.1
239,0.015,0.009,0.071
240,0.003,0.009,0.042
241,0.005,0.008,0.026
242,0.005,0.008,0.01
243,0.015,0.008,0.008
244,-0.006,0.004,-0.022
245,-0.007,0.002,-0.032
246,-0.012,-0.001,-0.047
247,-0.014,-0.003,-0.056
248,-0.022,-0.004,-0.07
249,-0.011,-0.005,-0.062
250,-0.025,-0.008,-0.075
251,-0.001,-0.01,-0.058
252,-0.0,-0.011,-0.057
253,0.004,-0.013,-0.051
254,-0.004,-0.014,-0.055
255,0.007,-0.013,-0.04
256,-0.003,-0.012,-0.041
257,-0.012,-0.011,-0.04
258,-0.016,-0.011,-0.034
259,-0.025,-0.01,-0.03
260,-0.011,-0.008,-0.005
261,-0.021,-0.007,0.001
262,-0.002,-0.005,0.035
263,-0.003,-0.004,0.052
264,-0.013,-0.002,0.06
265,-0.015,-0.001,0.068
266,-0.006,0.001,0.08
267,0.017,0.002,0.098
268,0.022,0.003,0.089
269,-0.001,0.004,0.049
270,0.012,0.005,0.04
271,-0.002,0.006,0.012
272,0.017,0.007,0.018
273,0.02,0.009,0.01
274,0.014,0.011,-0.005
275,0.009,0.013,-0.018
276,0.03,0.016,-0.007
277,0.022,0.016,-0.018
278,-0.018,0.016,-0.059
279,-0.0,0.016,-0.047
280,0.009,0.017,-0.043
281,0.024,0.017,-0.03
282,0.031,0.017,-0.021
283,0.023,0.016,-0.027
284,0.021,0.016,-0.026
285,0.012,0.015,-0.027
286,-0.001,0.013,-0.031
287,0.007,0.011,-0.014
288,0.011,0.009,0.001
289,0.03,0.007,0.027
290,0.018,0.007,0.028
291,0.003,0.007,0.029
292,0.004,0.006,0.046
293,0.009,0.004,0.068
294,0.014,0.002,0.088
295,0.002,0.001,0.087
296,-0.016,0.001,0.073
297,-0.009,0.003,0.073
298,-0.001,0.003,0.062
299,0.015,0.004,0.058
300,0.022,0.006,0.047
301,0.018,0.009,0.03
302,-0.012,0.011,-0.01
303,-0.027,0.014,-0.033
304,-0.002,0.018,-0.018
305,0.011,0.023,-0.011
306,0.025,0.027,-0.005
307,0.033,0.03,-0.003
308,0.042,0.032,0.0
309,0.048,0.033,0.004
310,0.065,0.033,0.019
311,0.03,0.032,-0.011
312,0.032,0.033,-0.007
313,0.031,0.033,-0.008
314,0.033,0.033,-0.004
315,0.061,0.033,0.027
316,0.069,0.033,0.041
317,0.066,0.033,0.046
318,0.032,0.033,0.027
319,0.013,0.032,0.02
320,0.01,0.031,0.029
321,0.023,0.031,0.057
322,0.021,0.03,0.072
323,0.002,0.029,0.071
324,-0.016,0.027,0.068
325,-0.005,0.024,0.083
326,0.008,0.021,0.091
327,-0.003,0.016,0.071
328,0.011,0.013,0.065
329,0.015,0.011,0.051
330,0.034,0.009,0.052
331,0.051,0.007,0.055
332,0.059,0.006,0.05
333,0.049,0.005,0.034
334,0.043,0.005,0.024
335,0.017,0.005,-0.003
336,-0.002,0.006,-0.026
337,-0.01,0.008,-0.04
338,-0.008,0.012,-0.046
339,-0.016,0.015,-0.059
340,-0.013,0.019,-0.059
341,-0.008,0.021,-0.054
342,0.006,0.024,-0.037
343,-0.003,0.026,-0.038
344,-0.004,0.03,-0.032
345,0.031,0.034,0.006
346,0.047,0.039,0.026
347,0.061,0.043,0.048
348,0.053,0.048,0.049
349,0.065,0.052,0.069
350,0.086,0.058,0.101
351,0.1,0.063,0.13
352,0.086,0.067,0.137
353,0.085,0.072,0.151
354,0.085,0.077,0.161
355,0.077,0.082,0.153
356,0.081,0.084,0.147
357,0.07,0.085,0.121
358,0.071,0.083,0.103
359,0.062,0.08,0.077
360,0.054,0.075,0.06
361,0.066,0.07,0.063
362,0.087,0.064,0.072
363,0.089,0.059,0.068
364,0.066,0.054,0.041
365,0.054,0.05,0.022
366,0.045,0.045,0.006
367,0.043,0.04,0.001
368,0.023,0.036,-0.02
369,0.03,0.033,-0.015
370,0.025,0.032,-0.019
371,0.024,0.032,-0.017
372,0.03,0.032,-0.009
373,0.034,0.032,0.0
374,0.029,0.035,0.006
375,0.027,0.039,0.009
376,0.022,0.042,0.007
377,0.02,0.045,0.012
378,0.033,0.049,0.032
379,0.054,0.053,0.062
380,0.081,0.057,0.103
381,0.059,0.062,0.102
382,0.081,0.066,0.142
383,0.083,0.07,0.156
384,0.086,0.073,0.163
385,0.078,0.077,0.149
386,0.071,0.079,0.129
387,0.069,0.081,0.109
388,0.086,0.082,0.106
389,0.095,0.083,0.1
390,0.112,0.082,0.107
391,0.092,0.08,0.08
392,0.076,0.076,0.058
393,0.06,0.072,0.039
394,0.046,0.065,0.022
395,0.048,0.057,0.015
396,0.051,0.048,0.01
397,0.019,0.036,-0.024
398,0.007,0.023,-0.038
399,0.011,0.008,-0.036
400,0.016,-0.009,-0.031
