lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.589,0.641,0.633
2,0.382,0.496,0.434
3,0.281,0.377,0.32
4,0.221,0.283,0.241
5,0.189,0.208,0.186
6,0.16,0.151,0.138
7,0.134,0.109,0.098
8,0.102,0.079,0.057
9,0.094,0.059,0.042
10,0.093,0.046,0.04
11,0.095,0.041,0.038
12,0.084,0.04,0.025
13,0.076,0.042,0.013
14,0.06,0.047,-0.005
15,0.05,0.053,-0.018
16,0.055,0.06,-0.014
17,0.068,0.066,0.001
18,0.052,0.072,-0.009
19,0.034,0.076,-0.018
20,0.054,0.079,0.005
21,0.076,0.081,0.029
22,0.07,0.081,0.033
23,0.075,0.08,0.052
24,0.043,0.077,0.045
25,0.037,0.072,0.065
26,0.038,0.06,0.091
27,0.045,0.053,0.122
28,0.04,0.05,0.14
29,0.03,0.047,0.143
30,0.058,0.045,0.165
31,0.043,0.042,0.139
32,0.053,0.04,0.126
33,0.059,0.037,0.108
34,0.055,0.035,0.079
35,0.034,0.033,0.038
36,0.02,0.031,0.006
37,0.024,0.028,-0.008
38,0.007,0.026,-0.036
39,0.002,0.025,-0.049
40,0.009,0.023,-0.051
41,0.032,0.022,-0.036
42,0.038,0.021,-0.033
43,0.049,0.02,-0.024
44,0.02,0.021,-0.047
45,0.008,0.024,-0.052
46,0.0,0.026,-0.055
47,0.019,0.028,-0.037
48,0.034,0.029,-0.024
49,0.03,0.031,-0.025
50,0.036,0.033,-0.014
51,0.044,0.036,0.002
52,0.039,0.039,0.011
53,0.037,0.043,0.031
54,0.045,0.046,0.061
55,0.049,0.049,0.09
56,0.048,0.051,0.114
57,0.059,0.053,0.147
58,0.068,0.055,0.173
59,0.062,0.057,0.175
60,0.061,0.058,0.167
61,0.057,0.059,0.146
62,0.052,0.061,0.116
63,0.073,0.062,0.108
64,0.088,0.062,0.1
65,0.067,0.063,0.061
66,0.061,0.063,0.039
67,0.033,0.062,0.002
68,0.04,0.061,-0.001
69,0.053,0.058,0.002
70,0.066,0.057,0.006
71,0.062,0.056,-0.004
72,0.049,0.056,-0.021
73,0.055,0.055,-0.018
74,0.054,0.054,-0.017
75,0.052,0.055,-0.018
76,0.049,0.055,-0.016
77,0.065,0.054,-0.0
78,0.078,0.053,0.01
79,0.06,0.051,-0.002
80,0.05,0.05,-0.004
81,0.039,0.049,-0.0
82,0.024,0.049,0.003
83,0.03,0.048,0.026
84,0.044,0.047,0.062
85,0.046,0.046,0.091
86,0.051,0.045,0.12
87,0.067,0.045,0.154
88,0.06,0.045,0.159
89,0.063,0.045,0.159
90,0.05,0.045,0.134
91,0.043,0.046,0.104
92,0.041,0.047,0.075
93,0.039,0.048,0.049
94,0.036,0.049,0.029
95,0.037,0.05,0.017
96,0.045,0.051,0.012
97,0.036,0.051,-0.005
98,0.025,0.052,-0.025
99,0.039,0.052,-0.024
100,0.063,0.053,-0.01
101,0.088,0.053,0.009
102,0.084,0.055,0.006
103,0.066,0.056,-0.007
104,0.049,0.056,-0.021
105,0.052,0.055,-0.019
106,0.054,0.055,-0.019
107,0.073,0.055,-0.002
108,0.071,0.056,-0.002
109,0.065,0.056,-0.001
110,0.054,0.056,-0.002
111,0.043,0.056,0.002
112,0.031,0.056,0.011
113,0.017,0.055,0.022
114,0.035,0.055,0.064
115,0.056,0.054,0.106
116,0.061,0.053,0.133
117,0.068,0.052,0.156
118,0.053,0.05,0.15
119,0.053,0.049,0.145
120,0.057,0.047,0.132
121,0.051,0.045,0.102
122,0.055,0.043,0.079
123,0.05,0.042,0.05
124,0.039,0.041,0.022
125,0.024,0.04,-0.006
126,0.026,0.038,-0.018
127,0.034,0.035,-0.022
128,0.044,0.031,-0.023
129,0.04,0.028,-0.033
130,0.025,0.026,-0.049
131,0.03,0.024,-0.046
132,0.03,0.023,-0.045
133,0.03,0.021,-0.045
134,0.023,0.019,-0.05
135,0.016,0.017,-0.055
136,0.007,0.016,-0.06
137,-0.008,0.017,-0.069
138,-0.001,0.019,-0.058
139,0.007,0.021,-0.041
140,0.014,0.024,-0.022
141,0.023,0.026,0.001
142,0.028,0.027,0.023
143,0.019,0.027,0.037
144,0.024,0.027,0.068
145,0.032,0.028,0.098
146,0.034,0.028,0.122
147,0.04,0.029,0.141
148,0.046,0.029,0.149
149,0.043,0.028,0.136
150,0.053,0.027,0.126
151,0.037,0.026,0.089
152,0.04,0.025,0.067
153,0.033,0.023,0.04
154,0.026,0.021,0.016
155,0.022,0.019,-0.003
156,0.015,0.018,-0.024
157,0.008,0.017,-0.041
158,0.001,0.016,-0.055
159,-0.007,0.015,-0.068
160,-0.022,0.015,-0.084
161,-0.023,0.015,-0.087
162,0.004,0.015,-0.065
163,0.023,0.016,-0.051
164,0.022,0.017,-0.054
165,0.041,0.019,-0.039
166,0.044,0.02,-0.038
167,0.017,0.022,-0.057
168,0.009,0.023,-0.054
169,0.008,0.025,-0.043
170,0.022,0.028,-0.017
171,0.041,0.03,0.018
172,0.057,0.032,0.052
173,0.062,0.034,0.081
174,0.05,0.035,0.095
175,0.051,0.036,0.119
176,0.045,0.035,0.131
177,0.041,0.036,0.138
178,0.027,0.035,0.123
179,0.006,0.034,0.092
180,0.015,0.031,0.079
181,0.017,0.028,0.055
182,0.01,0.023,0.025
183,0.004,0.018,0.002
184,0.009,0.012,-0.011
185,0.015,0.007,-0.022
186,0.015,0.004,-0.033
187,0.018,0.002,-0.039
188,0.017,0.001,-0.047
189,0.01,-0.0,-0.057
190,0.01,-0.001,-0.061
191,0.0,-0.001,-0.07
192,-0.005,-0.002,-0.077
193,-0.003,-0.001,-0.077
194,-0.001,0.002,-0.076
195,-0.0,0.006,-0.075
196,-0.004,0.01,-0.074
197,0.004,0.016,-0.06
198,-0.001,0.021,-0.055
199,-0.0,0.026,-0.044
200,0.001,0.03,-0.029
201,0.009,0.035,-0.003
202,0.034,0.039,0.041
203,0.053,0.043,0.083
204,0.076,0.047,0.129
205,0.093,0.05,0.164
206,0.086,0.052,0.17
207,0.077,0.053,0.166
208,0.069,0.054,0.152
209,0.048,0.054,0.118
210,0.042,0.054,0.092
211,0.05,0.052,0.078
212,0.046,0.049,0.057
213,0.055,0.046,0.046
214,0.052,0.043,0.025
215,0.042,0.039,0.0
216,0.044,0.035,-0.012
217,0.033,0.03,-0.03
218,0.015,0.026,-0.048
219,0.006,0.023,-0.058
220,-0.002,0.02,-0.068
221,-0.002,0.018,-0.07
222,-0.001,0.015,-0.071
223,0.0,0.013,-0.07
224,0.007,0.012,-0.063
225,-0.003,0.011,-0.073
226,0.003,0.011,-0.066
227,0.008,0.012,-0.056
228,0.023,0.012,-0.031
229,0.035,0.013,-0.007
230,0.028,0.014,0.004
231,0.028,0.015,0.023
232,0.027,0.015,0.044
233,0.024,0.015,0.069
234,0.038,0.014,0.108
235,0.036,0.014,0.13
236,0.011,0.015,0.123
237,0.013,0.015,0.125
238,0.017,0.014,0.119
239,0.005,0.013,0.089
240,-0.0,0.012,0.06
241,-0.002,0.01,0.032
242,-0.02,0.008,-0.01
243,-0.021,0.005,-0.032
244,-0.007,0.003,-0.037
245,0.006,0.001,-0.037
246,0.003,-0.001,-0.047
247,0.009,-0.002,-0.047
248,0.012,-0.003,-0.047
249,0.004,-0.004,-0.056
250,0.01,-0.004,-0.054
251,0.014,-0.003,-0.054
252,0.001,-0.002,-0.067
253,-0.017,-0.002,-0.082
254,-0.018,-0.001,-0.081
255,-0.014,-0.0,-0.074
256,0.008,0.002,-0.047
257,0.006,0.003,-0.04
258,0.004,0.006,-0.027
259,0.004,0.008,-0.012
260,0.001,0.009,-0.0
261,0.024,0.009,0.039
262,0.019,0.01,0.058
263,0.002,0.011,0.068
264,0.004,0.011,0.09
265,0.012,0.011,0.111
266,0.006,0.011,0.11
267,0.022,0.013,0.116
268,0.018,0.015,0.098
269,0.017,0.016,0.077
270,0.018,0.017,0.056
271,0.012,0.017,0.028
272,0.02,0.018,0.014
273,0.023,0.019,-0.002
274,0.021,0.019,-0.017
275,0.02,0.019,-0.026
276,0.027,0.019,-0.026
277,0.03,0.018,-0.026
278,0.012,0.017,-0.043
279,-0.007,0.018,-0.061
280,0.009,0.018,-0.048
281,0.012,0.019,-0.047
282,0.021,0.019,-0.041
283,0.034,0.019,-0.029
284,0.031,0.019,-0.027
285,0.026,0.02,-0.027
286,0.011,0.021,-0.034
287,0.024,0.023,-0.015
288,0.028,0.024,-0.002
289,0.009,0.026,-0.003
290,0.007,0.028,0.015
291,0.012,0.03,0.038
292,0.049,0.031,0.092
293,0.052,0.031,0.118
294,0.032,0.03,0.117
295,0.02,0.03,0.116
296,0.016,0.028,0.113
297,0.036,0.027,0.121
298,0.029,0.025,0.096
299,0.034,0.024,0.077
300,0.041,0.023,0.06
301,0.025,0.021,0.024
302,0.019,0.019,0.003
303,0.025,0.017,-0.005
304,0.033,0.016,-0.005
305,0.032,0.015,-0.01
306,0.016,0.014,-0.028
307,-0.001,0.013,-0.044
308,-0.003,0.012,-0.049
309,-0.019,0.011,-0.065
310,-0.009,0.01,-0.06
311,-0.021,0.01,-0.071
312,-0.008,0.009,-0.061
313,-0.0,0.009,-0.053
314,0.001,0.008,-0.048
315,0.026,0.008,-0.02
316,0.043,0.008,0.001
317,0.039,0.009,0.002
318,0.023,0.01,-0.0
319,0.023,0.011,0.016
320,0.03,0.012,0.043
321,0.01,0.015,0.048
322,0.008,0.018,0.072
323,0.004,0.019,0.089
324,0.006,0.02,0.103
325,0.015,0.021,0.115
326,0.013,0.02,0.108
327,0.009,0.019,0.094
328,0.014,0.018,0.077
329,0.015,0.016,0.056
330,0.007,0.012,0.028
331,0.017,0.008,0.015
332,-0.001,0.004,-0.016
333,0.005,-0.001,-0.02
334,0.012,-0.005,-0.02
335,0.009,-0.008,-0.026
336,0.019,-0.01,-0.023
337,0.002,-0.012,-0.041
338,0.004,-0.012,-0.042
339,0.009,-0.013,-0.041
340,-0.014,-0.012,-0.062
341,-0.049,-0.012,-0.093
342,-0.056,-0.012,-0.097
343,-0.032,-0.011,-0.075
344,-0.037,-0.009,-0.077
345,-0.028,-0.006,-0.066
346,-0.007,-0.004,-0.04
347,-0.003,-0.002,-0.028
348,-0.008,0.001,-0.015
349,0.013,0.004,0.021
350,0.016,0.007,0.044
351,0.012,0.01,0.063
352,0.03,0.013,0.104
353,0.038,0.016,0.129
354,0.042,0.018,0.143
355,0.016,0.019,0.121
356,0.028,0.02,0.12
357,0.046,0.02,0.115
358,0.025,0.019,0.074
359,0.01,0.019,0.04
360,0.015,0.018,0.022
361,0.028,0.017,0.015
362,0.011,0.014,-0.012
363,0.023,0.011,-0.007
364,0.009,0.009,-0.024
365,-0.012,0.005,-0.046
366,-0.016,0.002,-0.054
367,-0.012,0.0,-0.055
368,-0.011,0.001,-0.059
369,-0.009,0.001,-0.059
370,0.012,0.001,-0.041
371,0.003,0.003,-0.049
372,-0.006,0.005,-0.056
373,-0.002,0.008,-0.05
374,0.002,0.013,-0.041
375,0.002,0.018,-0.034
376,0.029,0.024,0.001
377,0.029,0.03,0.015
378,0.048,0.036,0.048
379,0.062,0.041,0.081
380,0.052,0.046,0.095
381,0.053,0.051,0.119
382,0.05,0.055,0.136
383,0.043,0.059,0.143
384,0.063,0.061,0.163
385,0.064,0.063,0.155
386,0.065,0.063,0.139
387,0.056,0.063,0.109
388,0.054,0.061,0.085
389,0.062,0.059,0.07
390,0.062,0.055,0.052
391,0.055,0.051,0.033
392,0.04,0.046,0.01
393,0.053,0.04,0.016
394,0.047,0.034,0.006
395,0.027,0.028,-0.015
396,0.009,0.023,-0.035
397,0.009,0.018,-0.042
398,0.002,0.015,-0.052
399,0.011,0.013,-0.046
400,0.028,0.013,-0.031
