lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.594,0.607,0.657
2,0.322,0.446,0.404
3,0.17,0.315,0.241
4,0.113,0.21,0.149
5,0.094,0.129,0.085
6,0.068,0.067,0.023
7,0.042,0.022,-0.025
8,0.027,-0.009,-0.059
9,0.031,-0.027,-0.072
10,0.043,-0.036,-0.074
11,0.031,-0.037,-0.093
12,0.028,-0.032,-0.103
13,0.025,-0.023,-0.11
14,0.032,-0.011,-0.109
15,0.013,0.004,-0.126
16,-0.0,0.019,-0.134
17,0.004,0.035,-0.126
18,0.025,0.049,-0.103
19,0.038,0.063,-0.082
20,0.036,0.075,-0.071
21,0.039,0.085,-0.053
22,0.056,0.093,-0.02
23,0.064,0.099,0.014
24,0.066,0.103,0.05
25,0.064,0.104,0.091
26,0.069,0.095,0.146
27,0.067,0.089,0.195
28,0.079,0.087,0.249
29,0.09,0.087,0.284
30,0.141,0.086,0.321
31,0.162,0.083,0.311
32,0.18,0.079,0.281
33,0.122,0.075,0.188
34,0.064,0.07,0.096
35,0.011,0.063,0.01
36,0.01,0.055,-0.025
37,0.018,0.047,-0.045
38,0.021,0.039,-0.063
39,0.013,0.031,-0.084
40,0.021,0.023,-0.087
41,0.018,0.016,-0.096
42,0.018,0.012,-0.102
43,0.006,0.01,-0.117
44,0.001,0.009,-0.125
45,-0.003,0.009,-0.128
46,-0.014,0.011,-0.134
47,0.002,0.013,-0.115
48,0.015,0.017,-0.097
49,0.02,0.022,-0.084
50,0.01,0.028,-0.081
51,0.015,0.036,-0.058
52,0.032,0.044,-0.02
53,0.04,0.051,0.016
54,0.071,0.059,0.079
55,0.072,0.066,0.125
56,0.076,0.07,0.178
57,0.092,0.072,0.235
58,0.116,0.069,0.294
59,0.111,0.065,0.31
60,0.088,0.061,0.279
61,0.072,0.057,0.232
62,0.073,0.053,0.187
63,0.073,0.048,0.137
64,0.051,0.042,0.07
65,0.018,0.035,0.003
66,-0.005,0.028,-0.046
67,-0.003,0.02,-0.069
68,-0.003,0.012,-0.088
69,-0.014,0.003,-0.109
70,-0.015,-0.004,-0.117
71,-0.023,-0.011,-0.13
72,-0.039,-0.016,-0.148
73,-0.04,-0.02,-0.155
74,-0.042,-0.022,-0.159
75,-0.028,-0.023,-0.145
76,-0.018,-0.023,-0.134
77,-0.002,-0.021,-0.115
78,-0.013,-0.017,-0.115
79,-0.013,-0.012,-0.104
80,0.001,-0.006,-0.077
81,0.015,-0.0,-0.044
82,0.028,0.007,-0.008
83,0.012,0.015,0.013
84,0.014,0.021,0.058
85,0.025,0.026,0.119
86,0.017,0.031,0.161
87,0.02,0.036,0.206
88,0.035,0.039,0.248
89,0.05,0.039,0.263
90,0.048,0.038,0.24
91,0.05,0.037,0.2
92,0.059,0.035,0.153
93,0.044,0.032,0.09
94,0.031,0.028,0.035
95,0.024,0.021,-0.008
96,0.013,0.015,-0.045
97,0.011,0.009,-0.068
98,0.007,0.003,-0.087
99,0.015,-0.001,-0.09
100,0.009,-0.005,-0.102
101,-0.006,-0.008,-0.118
102,-0.025,-0.011,-0.138
103,-0.018,-0.013,-0.135
104,-0.026,-0.014,-0.141
105,-0.033,-0.013,-0.146
106,-0.044,-0.012,-0.151
107,-0.03,-0.01,-0.133
108,-0.024,-0.007,-0.121
109,-0.026,-0.002,-0.11
110,-0.015,0.003,-0.083
111,-0.002,0.008,-0.049
112,0.02,0.013,0.001
113,0.029,0.019,0.05
114,0.03,0.025,0.097
115,0.039,0.029,0.154
116,0.056,0.033,0.215
117,0.062,0.036,0.26
118,0.072,0.038,0.285
119,0.074,0.039,0.277
120,0.041,0.039,0.22
121,0.034,0.037,0.169
122,0.039,0.034,0.122
123,0.032,0.03,0.066
124,0.025,0.026,0.018
125,0.029,0.02,-0.011
126,0.018,0.013,-0.044
127,-0.004,0.005,-0.081
128,-0.016,-0.002,-0.103
129,-0.013,-0.01,-0.11
130,-0.029,-0.017,-0.131
131,-0.036,-0.022,-0.141
132,-0.048,-0.027,-0.151
133,-0.037,-0.03,-0.141
134,-0.026,-0.032,-0.131
135,-0.038,-0.032,-0.139
136,-0.03,-0.03,-0.128
137,-0.038,-0.027,-0.126
138,-0.03,-0.024,-0.11
139,-0.02,-0.019,-0.085
140,-0.031,-0.012,-0.073
141,-0.019,-0.005,-0.038
142,-0.007,0.001,0.007
143,0.006,0.006,0.063
144,0.031,0.01,0.134
145,0.018,0.013,0.174
146,0.018,0.017,0.215
147,0.022,0.019,0.247
148,0.036,0.021,0.263
149,0.046,0.021,0.25
150,0.045,0.021,0.21
151,0.038,0.02,0.154
152,0.024,0.016,0.095
153,0.029,0.011,0.054
154,0.014,0.006,0.004
155,0.005,-0.0,-0.034
156,-0.004,-0.006,-0.062
157,-0.017,-0.012,-0.088
158,-0.024,-0.017,-0.104
159,-0.035,-0.022,-0.121
160,-0.044,-0.026,-0.134
161,-0.044,-0.03,-0.137
162,-0.053,-0.032,-0.145
163,-0.065,-0.033,-0.155
164,-0.055,-0.033,-0.145
165,-0.032,-0.031,-0.123
166,-0.004,-0.028,-0.095
167,-0.018,-0.023,-0.097
168,-0.033,-0.019,-0.097
169,-0.028,-0.013,-0.075
170,-0.014,-0.008,-0.039
171,-0.01,-0.002,-0.005
172,-0.003,0.004,0.042
173,0.006,0.01,0.097
174,0.013,0.015,0.151
175,0.039,0.018,0.218
176,0.06,0.021,0.274
177,0.043,0.021,0.278
178,0.04,0.021,0.264
179,0.025,0.017,0.221
180,0.03,0.013,0.183
181,0.029,0.009,0.135
182,0.02,0.005,0.078
183,-0.001,-0.0,0.017
184,-0.012,-0.007,-0.023
185,-0.009,-0.014,-0.045
186,-0.034,-0.021,-0.087
187,-0.036,-0.027,-0.104
188,-0.057,-0.032,-0.131
189,-0.047,-0.035,-0.128
190,-0.046,-0.038,-0.133
191,-0.047,-0.04,-0.136
192,-0.052,-0.042,-0.141
193,-0.072,-0.042,-0.157
194,-0.061,-0.039,-0.147
195,-0.043,-0.035,-0.127
196,-0.035,-0.03,-0.115
197,-0.031,-0.024,-0.102
198,-0.026,-0.018,-0.084
199,-0.012,-0.011,-0.052
200,0.013,-0.004,-0.007
201,0.028,0.003,0.039
202,0.034,0.009,0.086
203,0.029,0.015,0.131
204,0.004,0.02,0.161
205,-0.002,0.023,0.195
206,0.022,0.025,0.243
207,0.057,0.025,0.281
208,0.069,0.022,0.268
209,0.045,0.019,0.209
210,0.013,0.014,0.138
211,0.002,0.008,0.08
212,0.007,0.002,0.039
213,0.004,-0.004,-0.004
214,0.001,-0.01,-0.035
215,-0.014,-0.016,-0.071
216,-0.037,-0.022,-0.106
217,-0.048,-0.029,-0.126
218,-0.054,-0.035,-0.14
219,-0.054,-0.039,-0.146
220,-0.049,-0.042,-0.143
221,-0.033,-0.044,-0.132
222,-0.049,-0.044,-0.145
223,-0.064,-0.042,-0.155
224,-0.06,-0.039,-0.146
225,-0.063,-0.035,-0.144
226,-0.063,-0.031,-0.138
227,-0.034,-0.026,-0.104
228,-0.015,-0.021,-0.073
229,0.002,-0.017,-0.036
230,0.012,-0.011,0.002
231,0.02,-0.005,0.047
232,0.02,0.002,0.09
233,0.025,0.007,0.143
234,0.012,0.01,0.181
235,0.016,0.013,0.225
236,0.014,0.015,0.242
237,0.011,0.016,0.23
238,0.015,0.016,0.205
239,0.036,0.014,0.182
240,0.032,0.011,0.128
241,0.017,0.008,0.066
242,0.008,0.006,0.016
243,0.009,0.003,-0.014
244,-0.012,0.0,-0.055
245,-0.028,-0.003,-0.091
246,-0.031,-0.007,-0.111
247,-0.029,-0.012,-0.122
248,-0.025,-0.017,-0.126
249,-0.03,-0.021,-0.134
250,-0.022,-0.024,-0.128
251,-0.02,-0.025,-0.128
252,-0.015,-0.025,-0.121
253,-0.014,-0.024,-0.116
254,-0.021,-0.022,-0.114
255,-0.034,-0.021,-0.12
256,-0.04,-0.018,-0.116
257,-0.024,-0.016,-0.089
258,-0.015,-0.014,-0.063
259,-0.007,-0.012,-0.033
260,0.008,-0.011,0.01
261,0.007,-0.01,0.049
262,0.006,-0.009,0.096
263,-0.017,-0.009,0.125
264,-0.021,-0.009,0.162
265,-0.023,-0.01,0.191
266,-0.025,-0.011,0.201
267,-0.008,-0.013,0.198
268,-0.004,-0.015,0.161
269,0.002,-0.017,0.118
270,0.008,-0.02,0.074
271,-0.005,-0.024,0.019
272,-0.01,-0.027,-0.023
273,-0.022,-0.031,-0.06
274,-0.042,-0.034,-0.097
275,-0.053,-0.036,-0.123
276,-0.061,-0.037,-0.143
277,-0.062,-0.039,-0.152
278,-0.062,-0.04,-0.158
279,-0.054,-0.04,-0.154
280,-0.048,-0.038,-0.152
281,-0.035,-0.036,-0.143
282,-0.018,-0.032,-0.126
283,-0.016,-0.028,-0.121
284,-0.013,-0.023,-0.111
285,-0.026,-0.017,-0.117
286,-0.011,-0.012,-0.096
287,-0.003,-0.006,-0.072
288,-0.021,-0.001,-0.062
289,-0.016,0.006,-0.03
290,0.006,0.012,0.022
291,0.018,0.018,0.072
292,0.023,0.024,0.124
293,0.039,0.029,0.184
294,0.062,0.033,0.24
295,0.057,0.035,0.253
296,0.042,0.034,0.236
297,0.045,0.032,0.21
298,0.032,0.029,0.16
299,0.017,0.025,0.099
300,0.029,0.022,0.062
301,0.03,0.017,0.021
302,0.016,0.012,-0.021
303,-0.002,0.005,-0.058
304,-0.006,-0.003,-0.08
305,0.002,-0.01,-0.087
306,-0.004,-0.016,-0.103
307,-0.023,-0.022,-0.127
308,-0.032,-0.027,-0.139
309,-0.038,-0.031,-0.146
310,-0.046,-0.034,-0.154
311,-0.044,-0.035,-0.15
312,-0.051,-0.034,-0.152
313,-0.048,-0.032,-0.148
314,-0.041,-0.028,-0.136
315,-0.038,-0.022,-0.124
316,-0.028,-0.016,-0.102
317,-0.022,-0.009,-0.079
318,-0.008,-0.001,-0.044
319,0.015,0.006,0.006
320,0.018,0.013,0.048
321,0.002,0.021,0.082
322,-0.004,0.028,0.121
323,0.016,0.033,0.179
324,0.054,0.039,0.239
325,0.088,0.043,0.27
326,0.103,0.046,0.263
327,0.097,0.046,0.225
328,0.075,0.044,0.169
329,0.062,0.041,0.114
330,0.041,0.037,0.054
331,0.035,0.033,0.014
332,0.022,0.028,-0.026
333,0.01,0.023,-0.058
334,0.004,0.017,-0.078
335,-0.008,0.011,-0.1
336,-0.009,0.005,-0.112
337,-0.016,-0.001,-0.124
338,-0.01,-0.006,-0.123
339,-0.01,-0.01,-0.124
340,-0.019,-0.014,-0.13
341,-0.035,-0.015,-0.139
342,-0.031,-0.014,-0.131
343,-0.033,-0.012,-0.127
344,-0.036,-0.009,-0.122
345,-0.03,-0.006,-0.106
346,-0.0,-0.001,-0.066
347,0.009,0.004,-0.035
348,0.01,0.011,-0.009
349,0.028,0.018,0.039
350,0.047,0.025,0.094
351,0.077,0.03,0.163
352,0.072,0.034,0.203
353,0.042,0.037,0.216
354,0.024,0.039,0.219
355,0.014,0.04,0.206
356,0.03,0.04,0.192
357,0.062,0.039,0.179
358,0.059,0.038,0.131
359,0.053,0.036,0.079
360,0.04,0.031,0.028
361,0.04,0.025,-0.002
362,0.033,0.018,-0.032
363,0.005,0.011,-0.074
364,-0.011,0.005,-0.102
365,-0.027,-0.001,-0.127
366,-0.026,-0.006,-0.132
367,-0.02,-0.01,-0.131
368,-0.004,-0.012,-0.12
369,-0.012,-0.01,-0.127
370,-0.005,-0.007,-0.122
371,0.006,-0.003,-0.108
372,-0.003,0.002,-0.109
373,-0.011,0.007,-0.108
374,-0.009,0.014,-0.098
375,-0.009,0.022,-0.085
376,0.001,0.03,-0.062
377,0.008,0.038,-0.034
378,0.029,0.046,0.013
379,0.044,0.053,0.061
380,0.051,0.059,0.113
381,0.059,0.065,0.163
382,0.074,0.068,0.218
383,0.12,0.071,0.284
384,0.132,0.072,0.3
385,0.128,0.071,0.282
386,0.088,0.068,0.216
387,0.06,0.063,0.151
388,0.047,0.057,0.098
389,0.042,0.05,0.051
390,0.034,0.041,0.009
391,0.009,0.031,-0.038
392,-0.017,0.021,-0.081
393,-0.017,0.01,-0.097
394,0.001,0.0,-0.095
395,0.003,-0.008,-0.104
396,-0.008,-0.016,-0.119
397,-0.016,-0.02,-0.13
398,-0.019,-0.02,-0.135
399,-0.006,-0.016,-0.126
400,-0.006,-0.005,-0.123
