lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.648,0.658,0.792
2,0.412,0.486,0.594
3,0.242,0.345,0.402
4,0.151,0.231,0.244
5,0.095,0.14,0.115
6,0.068,0.071,0.018
7,0.042,0.019,-0.062
8,0.029,-0.018,-0.121
9,0.013,-0.041,-0.164
10,0.012,-0.054,-0.187
11,0.006,-0.057,-0.203
12,-0.004,-0.054,-0.218
13,-0.015,-0.045,-0.23
14,-0.014,-0.033,-0.233
15,-0.007,-0.017,-0.23
16,-0.013,-0.0,-0.232
17,-0.004,0.018,-0.224
18,-0.004,0.035,-0.217
19,-0.001,0.052,-0.204
20,-0.006,0.067,-0.187
21,0.022,0.08,-0.144
22,0.039,0.091,-0.092
23,0.06,0.1,-0.023
24,0.085,0.106,0.063
25,0.129,0.109,0.176
26,0.153,0.102,0.294
27,0.159,0.097,0.405
28,0.135,0.092,0.481
29,0.118,0.088,0.518
30,0.117,0.084,0.512
31,0.105,0.08,0.451
32,0.102,0.074,0.366
33,0.082,0.068,0.249
34,0.047,0.061,0.128
35,0.026,0.051,0.028
36,0.005,0.04,-0.056
37,-0.013,0.027,-0.123
38,-0.021,0.015,-0.167
39,-0.029,0.004,-0.198
40,-0.042,-0.007,-0.224
41,-0.044,-0.017,-0.236
42,-0.037,-0.025,-0.241
43,-0.034,-0.03,-0.244
44,-0.025,-0.033,-0.242
45,-0.027,-0.033,-0.243
46,-0.015,-0.031,-0.236
47,-0.004,-0.027,-0.224
48,0.011,-0.02,-0.205
49,0.011,-0.012,-0.189
50,0.007,-0.002,-0.166
51,-0.007,0.006,-0.134
52,-0.007,0.014,-0.081
53,-0.019,0.021,-0.018
54,-0.007,0.029,0.072
55,0.008,0.035,0.177
56,0.035,0.04,0.295
57,0.051,0.044,0.396
58,0.074,0.045,0.471
59,0.097,0.045,0.504
60,0.09,0.044,0.472
61,0.066,0.041,0.39
62,0.062,0.037,0.291
63,0.048,0.033,0.181
64,0.031,0.028,0.077
65,0.013,0.023,-0.013
66,-0.002,0.016,-0.083
67,-0.01,0.009,-0.134
68,-0.011,0.001,-0.167
69,-0.005,-0.006,-0.186
70,-0.006,-0.013,-0.202
71,-0.023,-0.018,-0.222
72,-0.043,-0.023,-0.242
73,-0.041,-0.026,-0.247
74,-0.039,-0.03,-0.25
75,-0.031,-0.032,-0.245
76,-0.033,-0.032,-0.242
77,-0.039,-0.029,-0.238
78,-0.034,-0.025,-0.222
79,-0.027,-0.018,-0.197
80,-0.017,-0.01,-0.161
81,-0.007,-0.001,-0.11
82,-0.01,0.007,-0.051
83,-0.004,0.014,0.024
84,0.008,0.02,0.121
85,0.025,0.026,0.233
86,0.033,0.03,0.341
87,0.039,0.033,0.423
88,0.051,0.036,0.472
89,0.076,0.037,0.477
90,0.094,0.038,0.439
91,0.073,0.038,0.348
92,0.058,0.036,0.24
93,0.041,0.032,0.131
94,0.034,0.026,0.04
95,0.017,0.018,-0.04
96,0.008,0.008,-0.1
97,-0.003,-0.001,-0.146
98,-0.012,-0.009,-0.178
99,-0.043,-0.017,-0.213
100,-0.054,-0.023,-0.235
101,-0.057,-0.028,-0.246
102,-0.054,-0.031,-0.249
103,-0.039,-0.033,-0.244
104,-0.029,-0.033,-0.238
105,-0.02,-0.032,-0.231
106,-0.019,-0.03,-0.225
107,-0.028,-0.027,-0.219
108,-0.043,-0.022,-0.208
109,-0.044,-0.016,-0.186
110,-0.035,-0.008,-0.145
111,-0.032,0.0,-0.091
112,-0.013,0.009,-0.017
113,0.001,0.017,0.069
114,0.015,0.026,0.17
115,0.042,0.032,0.282
116,0.092,0.036,0.397
117,0.11,0.039,0.467
118,0.105,0.041,0.49
119,0.082,0.042,0.456
120,0.067,0.042,0.387
121,0.046,0.04,0.289
122,0.021,0.035,0.178
123,0.014,0.028,0.079
124,0.005,0.021,-0.006
125,-0.006,0.014,-0.075
126,-0.011,0.007,-0.125
127,-0.009,0.0,-0.16
128,-0.002,-0.006,-0.181
129,-0.01,-0.013,-0.201
130,-0.022,-0.019,-0.218
131,-0.031,-0.024,-0.23
132,-0.046,-0.028,-0.241
133,-0.047,-0.03,-0.242
134,-0.046,-0.03,-0.241
135,-0.035,-0.028,-0.234
136,-0.026,-0.023,-0.223
137,-0.024,-0.017,-0.208
138,-0.019,-0.009,-0.185
139,-0.004,-0.0,-0.149
140,-0.009,0.009,-0.109
141,-0.009,0.017,-0.052
142,-0.002,0.024,0.024
143,0.025,0.028,0.126
144,0.056,0.03,0.239
145,0.076,0.032,0.343
146,0.083,0.034,0.422
147,0.058,0.034,0.448
148,0.053,0.035,0.442
149,0.058,0.034,0.399
150,0.057,0.032,0.328
151,0.052,0.029,0.236
152,0.039,0.025,0.137
153,0.019,0.02,0.043
154,0.006,0.014,-0.035
155,-0.011,0.007,-0.101
156,-0.024,-0.001,-0.151
157,-0.045,-0.009,-0.19
158,-0.055,-0.016,-0.217
159,-0.056,-0.021,-0.232
160,-0.049,-0.026,-0.238
161,-0.044,-0.03,-0.24
162,-0.032,-0.033,-0.238
163,-0.018,-0.035,-0.231
164,-0.013,-0.036,-0.225
165,-0.007,-0.036,-0.215
166,-0.016,-0.034,-0.208
167,-0.019,-0.031,-0.192
168,-0.021,-0.025,-0.168
169,-0.038,-0.019,-0.142
170,-0.042,-0.013,-0.098
171,-0.02,-0.008,-0.026
172,-0.009,-0.004,0.052
173,-0.003,0.001,0.135
174,0.005,0.006,0.226
175,0.017,0.01,0.315
176,0.029,0.013,0.382
177,0.025,0.015,0.409
178,0.019,0.015,0.386
179,0.027,0.014,0.339
180,0.019,0.011,0.263
181,0.006,0.007,0.171
182,-0.002,0.002,0.082
183,-0.003,-0.003,0.003
184,0.005,-0.008,-0.059
185,0.002,-0.012,-0.112
186,-0.002,-0.017,-0.152
187,-0.005,-0.021,-0.178
188,-0.017,-0.025,-0.199
189,-0.026,-0.027,-0.215
190,-0.033,-0.029,-0.225
191,-0.045,-0.03,-0.238
192,-0.047,-0.03,-0.243
193,-0.048,-0.028,-0.244
194,-0.029,-0.025,-0.231
195,-0.031,-0.02,-0.223
196,-0.042,-0.013,-0.215
197,-0.041,-0.006,-0.195
198,-0.032,0.002,-0.163
199,-0.024,0.01,-0.12
200,-0.004,0.017,-0.056
201,0.019,0.024,0.023
202,0.044,0.03,0.117
203,0.058,0.035,0.212
204,0.07,0.04,0.307
205,0.079,0.043,0.389
206,0.091,0.045,0.446
207,0.075,0.046,0.448
208,0.076,0.046,0.414
209,0.066,0.044,0.345
210,0.064,0.038,0.261
211,0.045,0.031,0.163
212,0.018,0.022,0.065
213,-0.001,0.011,-0.019
214,-0.008,0.001,-0.087
215,-0.018,-0.01,-0.138
216,-0.034,-0.02,-0.177
217,-0.048,-0.028,-0.205
218,-0.05,-0.035,-0.222
219,-0.056,-0.041,-0.234
220,-0.062,-0.046,-0.242
221,-0.064,-0.049,-0.245
222,-0.063,-0.05,-0.246
223,-0.052,-0.048,-0.238
224,-0.05,-0.045,-0.234
225,-0.052,-0.039,-0.226
226,-0.057,-0.032,-0.214
227,-0.05,-0.024,-0.19
228,-0.042,-0.015,-0.155
229,-0.026,-0.007,-0.103
230,-0.013,0.001,-0.04
231,0.015,0.009,0.046
232,0.044,0.015,0.142
233,0.075,0.02,0.248
234,0.084,0.024,0.343
235,0.075,0.026,0.411
236,0.067,0.027,0.446
237,0.043,0.025,0.427
238,0.032,0.022,0.375
239,0.023,0.019,0.293
240,0.01,0.014,0.193
241,-0.009,0.009,0.091
242,-0.011,0.003,0.008
243,-0.015,-0.003,-0.061
244,-0.024,-0.01,-0.117
245,-0.033,-0.017,-0.16
246,-0.031,-0.024,-0.187
247,-0.048,-0.029,-0.212
248,-0.054,-0.032,-0.226
249,-0.052,-0.034,-0.233
250,-0.05,-0.035,-0.236
251,-0.044,-0.034,-0.235
252,-0.03,-0.031,-0.226
253,-0.023,-0.026,-0.218
254,-0.017,-0.019,-0.208
255,-0.022,-0.012,-0.199
256,-0.011,-0.003,-0.176
257,0.004,0.006,-0.142
258,0.012,0.014,-0.102
259,0.022,0.02,-0.05
260,0.032,0.025,0.017
261,0.047,0.029,0.102
262,0.047,0.031,0.191
263,0.035,0.033,0.277
264,0.045,0.033,0.362
265,0.05,0.033,0.42
266,0.059,0.032,0.445
267,0.067,0.029,0.423
268,0.053,0.025,0.356
269,0.039,0.019,0.268
270,0.001,0.011,0.158
271,-0.014,0.003,0.06
272,-0.027,-0.005,-0.025
273,-0.037,-0.012,-0.093
274,-0.037,-0.018,-0.141
275,-0.034,-0.023,-0.173
276,-0.041,-0.027,-0.199
277,-0.041,-0.03,-0.215
278,-0.041,-0.033,-0.225
279,-0.035,-0.034,-0.227
280,-0.035,-0.034,-0.229
281,-0.033,-0.031,-0.228
282,-0.026,-0.027,-0.221
283,-0.026,-0.022,-0.215
284,-0.019,-0.016,-0.202
285,-0.019,-0.009,-0.188
286,-0.013,-0.002,-0.164
287,-0.012,0.005,-0.136
288,-0.002,0.012,-0.09
289,0.004,0.02,-0.035
290,0.036,0.027,0.046
291,0.065,0.032,0.144
292,0.078,0.036,0.244
293,0.073,0.038,0.333
294,0.06,0.039,0.402
295,0.032,0.037,0.432
296,0.045,0.035,0.438
297,0.022,0.033,0.378
298,0.016,0.029,0.294
299,0.027,0.025,0.203
300,0.037,0.02,0.115
301,0.024,0.014,0.028
302,0.008,0.007,-0.045
303,-0.006,-0.001,-0.105
304,-0.017,-0.009,-0.151
305,-0.026,-0.017,-0.183
306,-0.03,-0.023,-0.203
307,-0.032,-0.028,-0.215
308,-0.035,-0.032,-0.224
309,-0.04,-0.035,-0.229
310,-0.036,-0.035,-0.229
311,-0.035,-0.033,-0.23
312,-0.039,-0.029,-0.231
313,-0.033,-0.023,-0.221
314,-0.023,-0.016,-0.204
315,-0.016,-0.007,-0.186
316,-0.011,0.002,-0.161
317,-0.008,0.011,-0.124
318,0.004,0.018,-0.069
319,0.014,0.026,-0.004
320,0.021,0.033,0.077
321,0.03,0.04,0.171
322,0.046,0.046,0.271
323,0.068,0.052,0.365
324,0.09,0.057,0.436
325,0.099,0.06,0.46
326,0.108,0.061,0.439
327,0.104,0.061,0.37
328,0.074,0.058,0.268
329,0.063,0.053,0.167
330,0.049,0.047,0.071
331,0.04,0.04,-0.006
332,0.026,0.031,-0.071
333,0.002,0.022,-0.127
334,-0.006,0.011,-0.161
335,-0.007,0.002,-0.179
336,-0.006,-0.006,-0.192
337,-0.007,-0.011,-0.203
338,-0.017,-0.013,-0.216
339,-0.019,-0.014,-0.219
340,-0.021,-0.012,-0.221
341,-0.021,-0.009,-0.217
342,-0.021,-0.003,-0.212
343,-0.026,0.003,-0.206
344,-0.019,0.012,-0.19
345,-0.01,0.02,-0.169
346,0.003,0.03,-0.137
347,0.005,0.04,-0.094
348,0.015,0.05,-0.036
349,0.043,0.059,0.046
350,0.076,0.066,0.146
351,0.101,0.072,0.254
352,0.129,0.077,0.361
353,0.127,0.079,0.432
354,0.14,0.08,0.477
355,0.15,0.078,0.476
356,0.155,0.075,0.429
357,0.13,0.071,0.335
358,0.094,0.065,0.222
359,0.046,0.058,0.105
360,0.01,0.051,0.009
361,-0.012,0.043,-0.065
362,-0.019,0.033,-0.119
363,-0.024,0.024,-0.158
364,-0.022,0.014,-0.181
365,-0.024,0.005,-0.197
366,-0.029,-0.003,-0.209
367,-0.017,-0.009,-0.209
368,-0.02,-0.014,-0.215
369,-0.01,-0.017,-0.211
370,-0.012,-0.018,-0.211
371,-0.011,-0.017,-0.206
372,-0.009,-0.013,-0.2
373,-0.005,-0.008,-0.189
374,0.001,-0.001,-0.172
375,0.002,0.007,-0.151
376,0.009,0.016,-0.113
377,0.031,0.026,-0.054
378,0.042,0.035,0.013
379,0.052,0.043,0.094
380,0.043,0.05,0.178
381,0.046,0.056,0.27
382,0.06,0.06,0.36
383,0.055,0.063,0.411
384,0.058,0.063,0.427
385,0.063,0.061,0.395
386,0.062,0.057,0.325
387,0.054,0.052,0.235
388,0.036,0.044,0.138
389,0.022,0.034,0.05
390,0.015,0.023,-0.019
391,-0.003,0.012,-0.082
392,-0.008,-0.0,-0.127
393,-0.011,-0.012,-0.156
394,-0.017,-0.023,-0.177
395,-0.023,-0.031,-0.193
396,-0.016,-0.036,-0.199
397,-0.014,-0.037,-0.204
398,-0.019,-0.031,-0.208
399,-0.021,-0.018,-0.208
400,-0.023,0.005,-0.208
