lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.598,0.65,0.603
2,0.402,0.499,0.407
3,0.289,0.376,0.291
4,0.216,0.276,0.215
5,0.181,0.198,0.176
6,0.147,0.137,0.139
7,0.114,0.092,0.105
8,0.084,0.06,0.076
9,0.07,0.038,0.063
10,0.057,0.025,0.051
11,0.063,0.019,0.056
12,0.058,0.018,0.053
13,0.056,0.022,0.054
14,0.05,0.028,0.047
15,0.054,0.035,0.052
16,0.056,0.044,0.053
17,0.039,0.052,0.037
18,0.044,0.06,0.041
19,0.04,0.068,0.037
20,0.035,0.073,0.031
21,0.045,0.078,0.04
22,0.044,0.08,0.04
23,0.052,0.081,0.047
24,0.054,0.08,0.053
25,0.052,0.078,0.054
26,0.074,0.067,0.081
27,0.081,0.061,0.092
28,0.073,0.057,0.088
29,0.065,0.054,0.082
30,0.047,0.05,0.064
31,0.051,0.047,0.065
32,0.048,0.044,0.058
33,0.045,0.041,0.049
34,0.038,0.038,0.037
35,0.032,0.036,0.028
36,0.023,0.034,0.017
37,0.043,0.032,0.037
38,0.039,0.03,0.032
39,0.021,0.028,0.014
40,0.014,0.025,0.007
41,0.001,0.024,-0.006
42,0.004,0.023,-0.001
43,0.004,0.023,0.001
44,-0.007,0.024,-0.009
45,0.022,0.026,0.02
46,0.038,0.028,0.036
47,0.045,0.031,0.042
48,0.052,0.035,0.049
49,0.046,0.039,0.042
50,0.049,0.043,0.045
51,0.065,0.047,0.06
52,0.056,0.051,0.052
53,0.056,0.053,0.054
54,0.048,0.055,0.05
55,0.038,0.055,0.044
56,0.05,0.055,0.059
57,0.063,0.054,0.076
58,0.058,0.052,0.073
59,0.056,0.052,0.071
60,0.053,0.05,0.067
61,0.068,0.049,0.078
62,0.068,0.048,0.073
63,0.066,0.046,0.066
64,0.05,0.043,0.046
65,0.019,0.04,0.011
66,0.021,0.037,0.011
67,0.028,0.035,0.018
68,0.027,0.033,0.018
69,0.009,0.032,0.001
70,0.02,0.032,0.013
71,0.01,0.032,0.005
72,0.005,0.031,0.003
73,0.033,0.03,0.032
74,0.031,0.03,0.031
75,0.037,0.03,0.037
76,0.035,0.031,0.035
77,0.048,0.031,0.045
78,0.06,0.031,0.057
79,0.063,0.03,0.06
80,0.053,0.03,0.05
81,0.032,0.03,0.029
82,0.011,0.031,0.009
83,0.009,0.031,0.008
84,0.028,0.031,0.031
85,0.017,0.031,0.023
86,0.025,0.03,0.035
87,0.028,0.029,0.04
88,0.033,0.028,0.046
89,0.034,0.025,0.047
90,0.022,0.022,0.032
91,0.02,0.02,0.025
92,0.017,0.018,0.017
93,0.015,0.016,0.012
94,0.028,0.015,0.021
95,0.022,0.015,0.014
96,0.022,0.016,0.013
97,0.019,0.018,0.011
98,-0.009,0.021,-0.016
99,0.015,0.025,0.007
100,0.017,0.029,0.01
101,0.035,0.032,0.03
102,0.044,0.035,0.041
103,0.037,0.038,0.036
104,0.028,0.04,0.028
105,0.037,0.041,0.037
106,0.033,0.043,0.032
107,0.04,0.044,0.037
108,0.05,0.046,0.046
109,0.062,0.049,0.059
110,0.054,0.05,0.051
111,0.055,0.052,0.052
112,0.071,0.053,0.068
113,0.074,0.053,0.073
114,0.072,0.053,0.075
115,0.069,0.052,0.076
116,0.056,0.05,0.065
117,0.03,0.048,0.042
118,0.034,0.044,0.046
119,0.024,0.041,0.034
120,0.013,0.036,0.021
121,0.009,0.031,0.013
122,0.012,0.027,0.012
123,0.031,0.024,0.026
124,0.045,0.022,0.038
125,0.05,0.02,0.041
126,0.027,0.019,0.018
127,0.021,0.017,0.012
128,0.018,0.014,0.009
129,0.002,0.012,-0.007
130,0.005,0.012,-0.003
131,0.0,0.013,-0.005
132,-0.002,0.013,-0.006
133,0.007,0.015,0.004
134,0.022,0.016,0.019
135,-0.002,0.018,-0.007
136,0.017,0.021,0.011
137,0.021,0.024,0.015
138,0.029,0.027,0.022
139,0.037,0.031,0.032
140,0.045,0.034,0.04
141,0.055,0.036,0.051
142,0.053,0.038,0.051
143,0.048,0.039,0.05
144,0.043,0.04,0.048
145,0.034,0.04,0.042
146,0.016,0.04,0.024
147,0.011,0.04,0.019
148,0.042,0.04,0.05
149,0.041,0.038,0.047
150,0.046,0.036,0.049
151,0.059,0.032,0.058
152,0.045,0.028,0.042
153,0.026,0.024,0.02
154,0.02,0.02,0.013
155,0.038,0.016,0.03
156,0.03,0.013,0.022
157,0.019,0.011,0.011
158,0.007,0.01,0.0
159,-0.007,0.009,-0.012
160,-0.011,0.008,-0.015
161,-0.026,0.009,-0.028
162,-0.025,0.01,-0.026
163,-0.016,0.011,-0.017
164,-0.003,0.012,-0.006
165,0.014,0.013,0.01
166,0.02,0.015,0.014
167,0.027,0.017,0.02
168,0.033,0.019,0.026
169,0.031,0.021,0.025
170,0.03,0.023,0.025
171,0.039,0.025,0.035
172,0.041,0.028,0.038
173,0.053,0.032,0.054
174,0.045,0.035,0.049
175,0.046,0.037,0.051
176,0.052,0.039,0.058
177,0.038,0.04,0.045
178,0.031,0.04,0.038
179,0.025,0.041,0.031
180,0.022,0.041,0.026
181,0.023,0.041,0.023
182,0.034,0.04,0.031
183,0.048,0.039,0.042
184,0.033,0.038,0.027
185,0.032,0.037,0.024
186,0.046,0.037,0.037
187,0.044,0.038,0.034
188,0.038,0.04,0.028
189,0.033,0.041,0.024
190,0.027,0.041,0.019
191,0.039,0.04,0.033
192,0.035,0.039,0.03
193,0.044,0.039,0.039
194,0.042,0.037,0.037
195,0.042,0.036,0.036
196,0.034,0.034,0.028
197,0.042,0.033,0.035
198,0.049,0.032,0.043
199,0.042,0.031,0.037
200,0.045,0.03,0.041
201,0.044,0.03,0.041
202,0.03,0.028,0.03
203,0.024,0.027,0.027
204,0.025,0.026,0.031
205,0.013,0.025,0.02
206,0.01,0.025,0.018
207,0.001,0.025,0.008
208,-0.001,0.024,0.006
209,-0.001,0.024,0.005
210,-0.01,0.024,-0.006
211,0.02,0.024,0.021
212,0.046,0.024,0.044
213,0.048,0.024,0.044
214,0.054,0.025,0.048
215,0.056,0.027,0.049
216,0.04,0.029,0.031
217,0.034,0.03,0.025
218,0.047,0.032,0.039
219,0.032,0.033,0.025
220,0.024,0.033,0.019
221,0.024,0.033,0.019
222,0.008,0.034,0.004
223,0.013,0.033,0.009
224,0.018,0.033,0.013
225,0.021,0.03,0.013
226,0.029,0.027,0.021
227,0.031,0.022,0.024
228,0.027,0.017,0.022
229,0.021,0.011,0.017
230,0.023,0.004,0.02
231,0.008,-0.003,0.006
232,0.004,-0.011,0.004
233,-0.008,-0.017,-0.005
234,-0.006,-0.022,0.001
235,-0.011,-0.027,-0.003
236,-0.033,-0.029,-0.023
237,-0.043,-0.031,-0.033
238,-0.049,-0.032,-0.039
239,-0.041,-0.033,-0.033
240,-0.035,-0.033,-0.03
241,-0.043,-0.032,-0.041
242,-0.046,-0.031,-0.046
243,-0.048,-0.03,-0.049
244,-0.046,-0.028,-0.047
245,-0.05,-0.025,-0.052
246,-0.04,-0.021,-0.044
247,-0.024,-0.017,-0.028
248,-0.016,-0.011,-0.019
249,0.014,-0.004,0.011
250,0.016,0.003,0.012
251,0.022,0.01,0.017
252,0.039,0.018,0.034
253,0.053,0.023,0.047
254,0.05,0.029,0.044
255,0.046,0.033,0.039
256,0.04,0.036,0.034
257,0.033,0.039,0.029
258,0.039,0.039,0.035
259,0.033,0.038,0.029
260,0.018,0.037,0.014
261,0.025,0.034,0.023
262,0.018,0.032,0.019
263,0.027,0.03,0.029
264,0.035,0.027,0.041
265,0.039,0.023,0.046
266,0.034,0.018,0.042
267,0.026,0.013,0.035
268,0.004,0.008,0.012
269,0.004,0.004,0.01
270,0.002,0.0,0.005
271,-0.012,-0.003,-0.011
272,-0.027,-0.004,-0.028
273,-0.03,-0.005,-0.032
274,-0.02,-0.005,-0.022
275,-0.021,-0.006,-0.022
276,0.0,-0.005,-0.002
277,0.008,-0.003,0.007
278,-0.004,-0.002,-0.004
279,-0.002,-0.001,-0.001
280,0.009,-0.001,0.009
281,0.012,-0.001,0.011
282,0.021,-0.001,0.019
283,0.0,-0.001,-0.003
284,-0.018,-0.0,-0.023
285,-0.009,-0.0,-0.015
286,-0.014,0.0,-0.02
287,0.013,0.0,0.006
288,0.022,0.001,0.014
289,0.027,0.001,0.021
290,0.006,0.001,0.004
291,0.0,0.001,0.001
292,0.003,-0.0,0.006
293,0.004,-0.001,0.012
294,-0.013,-0.002,-0.002
295,-0.003,-0.002,0.011
296,-0.015,-0.003,0.0
297,-0.016,-0.004,-0.002
298,-0.013,-0.003,0.001
299,-0.019,-0.002,-0.009
300,-0.019,0.0,-0.013
301,-0.003,0.003,-0.002
302,0.01,0.005,0.008
303,0.025,0.008,0.022
304,0.019,0.011,0.015
305,0.012,0.013,0.008
306,0.012,0.016,0.008
307,0.022,0.019,0.02
308,0.025,0.022,0.025
309,0.036,0.025,0.035
310,0.044,0.029,0.044
311,0.032,0.033,0.031
312,0.024,0.036,0.022
313,0.034,0.039,0.031
314,0.036,0.04,0.032
315,0.034,0.04,0.029
316,0.04,0.04,0.033
317,0.041,0.04,0.035
318,0.035,0.039,0.029
319,0.049,0.036,0.043
320,0.039,0.033,0.036
321,0.036,0.03,0.037
322,0.032,0.027,0.037
323,0.026,0.024,0.036
324,0.029,0.022,0.042
325,0.02,0.021,0.034
326,0.019,0.019,0.033
327,0.026,0.017,0.038
328,0.026,0.015,0.035
329,0.013,0.014,0.017
330,-0.009,0.013,-0.008
331,-0.007,0.012,-0.008
332,-0.005,0.013,-0.008
333,0.002,0.014,0.001
334,0.015,0.015,0.014
335,0.019,0.017,0.017
336,0.016,0.019,0.015
337,0.02,0.022,0.019
338,0.026,0.026,0.026
339,0.028,0.029,0.027
340,0.027,0.032,0.026
341,0.038,0.035,0.037
342,0.062,0.038,0.06
343,0.054,0.04,0.051
344,0.036,0.042,0.032
345,0.045,0.043,0.041
346,0.047,0.044,0.041
347,0.027,0.044,0.022
348,0.046,0.043,0.041
349,0.053,0.042,0.05
350,0.067,0.04,0.067
351,0.062,0.04,0.066
352,0.035,0.039,0.045
353,0.035,0.038,0.048
354,0.037,0.036,0.052
355,0.035,0.034,0.05
356,0.018,0.032,0.032
357,0.016,0.03,0.026
358,0.013,0.028,0.021
359,0.003,0.026,0.007
360,0.007,0.025,0.006
361,0.016,0.025,0.013
362,0.03,0.024,0.026
363,0.033,0.025,0.029
364,0.038,0.027,0.033
365,0.031,0.028,0.025
366,0.045,0.031,0.039
367,0.036,0.033,0.032
368,0.029,0.034,0.027
369,0.036,0.035,0.035
370,0.044,0.037,0.044
371,0.06,0.038,0.059
372,0.042,0.039,0.04
373,0.027,0.04,0.025
374,0.013,0.04,0.011
375,0.003,0.039,-0.0
376,0.029,0.037,0.026
377,0.039,0.035,0.036
378,0.045,0.032,0.044
379,0.054,0.028,0.055
380,0.055,0.024,0.06
381,0.044,0.02,0.053
382,0.022,0.016,0.035
383,0.007,0.011,0.022
384,-0.01,0.007,0.006
385,-0.001,0.002,0.013
386,-0.006,-0.002,0.005
387,-0.027,-0.006,-0.02
388,-0.019,-0.009,-0.016
389,-0.008,-0.012,-0.009
390,-0.019,-0.013,-0.023
391,-0.011,-0.014,-0.017
392,-0.01,-0.013,-0.014
393,-0.016,-0.01,-0.02
394,-0.0,-0.006,-0.004
395,0.01,0.0,0.007
396,0.002,0.009,-0.0
397,0.021,0.02,0.02
398,0.04,0.034,0.039
399,0.064,0.051,0.062
400,0.055,0.072,0.053
