lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.641,0.641,0.794
2,0.382,0.464,0.588
3,0.203,0.32,0.39
4,0.127,0.207,0.236
5,0.095,0.12,0.117
6,0.063,0.054,0.018
7,0.03,0.007,-0.065
8,-0.001,-0.024,-0.13
9,-0.01,-0.042,-0.171
10,-0.008,-0.05,-0.194
11,-0.001,-0.049,-0.205
12,-0.007,-0.043,-0.215
13,-0.0,-0.032,-0.219
14,0.015,-0.019,-0.218
15,0.035,-0.003,-0.21
16,0.037,0.012,-0.21
17,0.032,0.028,-0.21
18,0.017,0.042,-0.212
19,0.022,0.055,-0.197
20,0.016,0.065,-0.178
21,0.025,0.074,-0.14
22,0.028,0.079,-0.092
23,0.021,0.083,-0.037
24,0.036,0.084,0.045
25,0.057,0.082,0.151
26,0.087,0.074,0.277
27,0.123,0.068,0.408
28,0.116,0.063,0.498
29,0.064,0.061,0.529
30,0.043,0.059,0.516
31,0.03,0.057,0.453
32,0.058,0.054,0.371
33,0.066,0.049,0.263
34,0.049,0.044,0.144
35,0.029,0.037,0.041
36,0.012,0.029,-0.043
37,0.009,0.021,-0.104
38,0.012,0.015,-0.147
39,0.007,0.011,-0.18
40,-0.003,0.007,-0.203
41,-0.01,0.002,-0.216
42,0.001,-0.002,-0.216
43,0.017,-0.005,-0.214
44,0.008,-0.006,-0.223
45,-0.0,-0.005,-0.23
46,-0.0,-0.003,-0.23
47,-0.01,-0.0,-0.229
48,-0.012,0.004,-0.218
49,-0.01,0.009,-0.202
50,-0.009,0.014,-0.175
51,0.001,0.02,-0.132
52,-0.004,0.024,-0.082
53,-0.008,0.027,-0.016
54,0.004,0.029,0.074
55,0.025,0.031,0.187
56,0.065,0.033,0.317
57,0.1,0.036,0.436
58,0.114,0.036,0.516
59,0.1,0.036,0.534
60,0.051,0.034,0.479
61,0.019,0.031,0.389
62,0.011,0.026,0.284
63,0.009,0.021,0.172
64,0.023,0.017,0.075
65,0.014,0.013,-0.014
66,-0.0,0.009,-0.087
67,-0.017,0.004,-0.145
68,-0.031,-0.002,-0.185
69,-0.043,-0.008,-0.21
70,-0.017,-0.013,-0.212
71,-0.016,-0.017,-0.221
72,-0.019,-0.021,-0.229
73,-0.018,-0.024,-0.237
74,-0.023,-0.027,-0.244
75,-0.027,-0.028,-0.248
76,-0.034,-0.027,-0.246
77,-0.036,-0.025,-0.24
78,-0.024,-0.021,-0.221
79,-0.007,-0.015,-0.191
80,-0.009,-0.008,-0.161
81,-0.014,0.0,-0.121
82,-0.007,0.007,-0.059
83,0.017,0.013,0.027
84,0.044,0.016,0.134
85,0.05,0.019,0.247
86,0.025,0.022,0.348
87,-0.005,0.025,0.422
88,-0.003,0.028,0.469
89,0.039,0.029,0.479
90,0.058,0.029,0.433
91,0.058,0.028,0.341
92,0.031,0.027,0.221
93,0.016,0.024,0.108
94,0.013,0.02,0.018
95,0.02,0.016,-0.049
96,0.038,0.011,-0.096
97,0.023,0.006,-0.145
98,0.01,0.001,-0.179
99,-0.015,-0.004,-0.208
100,-0.024,-0.01,-0.222
101,-0.024,-0.015,-0.228
102,-0.021,-0.019,-0.233
103,-0.019,-0.021,-0.238
104,-0.025,-0.021,-0.241
105,-0.026,-0.02,-0.242
106,-0.027,-0.018,-0.238
107,-0.027,-0.014,-0.228
108,-0.02,-0.008,-0.209
109,-0.027,-0.003,-0.189
110,-0.018,0.002,-0.149
111,-0.01,0.007,-0.096
112,0.006,0.013,-0.023
113,0.016,0.02,0.062
114,0.013,0.027,0.161
115,0.023,0.032,0.272
116,0.043,0.034,0.38
117,0.083,0.036,0.469
118,0.077,0.039,0.489
119,0.06,0.04,0.453
120,0.043,0.039,0.374
121,0.057,0.037,0.284
122,0.071,0.033,0.188
123,0.068,0.028,0.09
124,0.052,0.024,0.001
125,0.022,0.019,-0.074
126,0.001,0.013,-0.132
127,-0.015,0.007,-0.176
128,-0.026,0.001,-0.201
129,-0.033,-0.005,-0.216
130,-0.037,-0.011,-0.225
131,-0.037,-0.015,-0.233
132,-0.037,-0.018,-0.239
133,-0.039,-0.02,-0.244
134,-0.045,-0.021,-0.249
135,-0.038,-0.02,-0.244
136,-0.024,-0.019,-0.229
137,-0.004,-0.017,-0.208
138,0.004,-0.014,-0.186
139,0.002,-0.01,-0.159
140,-0.002,-0.005,-0.12
141,-0.011,0.001,-0.069
142,0.006,0.007,0.01
143,0.041,0.011,0.119
144,0.051,0.015,0.23
145,0.029,0.019,0.321
146,0.016,0.023,0.396
147,0.009,0.026,0.439
148,0.03,0.028,0.445
149,0.048,0.028,0.404
150,0.043,0.026,0.322
151,0.029,0.022,0.219
152,0.019,0.017,0.115
153,0.002,0.011,0.018
154,-0.008,0.005,-0.059
155,-0.012,0.0,-0.117
156,-0.015,-0.005,-0.16
157,-0.016,-0.01,-0.188
158,-0.019,-0.016,-0.209
159,-0.008,-0.021,-0.215
160,-0.004,-0.024,-0.22
161,-0.018,-0.026,-0.232
162,-0.028,-0.027,-0.24
163,-0.041,-0.028,-0.245
164,-0.041,-0.029,-0.243
165,-0.031,-0.028,-0.234
166,-0.029,-0.026,-0.225
167,-0.029,-0.023,-0.21
168,-0.033,-0.019,-0.188
169,-0.045,-0.016,-0.162
170,-0.04,-0.014,-0.114
171,-0.031,-0.01,-0.049
172,-0.017,-0.006,0.032
173,0.013,-0.001,0.136
174,0.039,0.003,0.247
175,0.04,0.005,0.337
176,0.039,0.008,0.4
177,0.017,0.01,0.418
178,0.004,0.011,0.393
179,0.004,0.011,0.336
180,0.022,0.01,0.265
181,0.027,0.009,0.172
182,0.015,0.006,0.071
183,-0.002,0.003,-0.018
184,-0.009,-0.002,-0.083
185,-0.017,-0.007,-0.136
186,-0.015,-0.012,-0.17
187,-0.015,-0.017,-0.194
188,-0.019,-0.021,-0.209
189,-0.023,-0.025,-0.22
190,-0.03,-0.027,-0.229
191,-0.031,-0.029,-0.235
192,-0.028,-0.031,-0.237
193,-0.039,-0.032,-0.24
194,-0.042,-0.033,-0.237
195,-0.036,-0.031,-0.228
196,-0.041,-0.028,-0.224
197,-0.044,-0.023,-0.213
198,-0.037,-0.018,-0.184
199,-0.043,-0.013,-0.149
200,-0.038,-0.01,-0.095
201,-0.016,-0.007,-0.018
202,0.016,-0.005,0.081
203,0.029,-0.002,0.185
204,0.02,0.001,0.275
205,0.027,0.004,0.363
206,0.038,0.006,0.426
207,0.039,0.006,0.444
208,0.028,0.006,0.408
209,-0.001,0.005,0.325
210,-0.001,0.002,0.229
211,-0.011,-0.002,0.125
212,-0.017,-0.007,0.032
213,-0.02,-0.012,-0.045
214,-0.017,-0.016,-0.106
215,-0.012,-0.02,-0.15
216,-0.015,-0.025,-0.182
217,-0.028,-0.03,-0.209
218,-0.051,-0.035,-0.231
219,-0.061,-0.039,-0.244
220,-0.061,-0.041,-0.25
221,-0.047,-0.041,-0.244
222,-0.034,-0.041,-0.236
223,-0.027,-0.039,-0.226
224,-0.037,-0.035,-0.225
225,-0.042,-0.03,-0.22
226,-0.047,-0.024,-0.214
227,-0.042,-0.018,-0.196
228,-0.031,-0.013,-0.162
229,-0.022,-0.007,-0.114
230,-0.005,-0.001,-0.048
231,0.01,0.005,0.03
232,0.03,0.009,0.126
233,0.033,0.012,0.222
234,0.061,0.014,0.328
235,0.048,0.017,0.398
236,0.016,0.017,0.425
237,0.01,0.017,0.419
238,0.016,0.015,0.373
239,0.032,0.013,0.301
240,0.042,0.01,0.206
241,0.028,0.007,0.103
242,0.005,0.004,0.01
243,-0.017,-0.001,-0.07
244,-0.036,-0.005,-0.132
245,-0.034,-0.009,-0.17
246,-0.031,-0.011,-0.192
247,-0.027,-0.015,-0.205
248,-0.03,-0.017,-0.216
249,-0.02,-0.02,-0.22
250,-0.013,-0.022,-0.217
251,-0.019,-0.023,-0.219
252,-0.038,-0.021,-0.223
253,-0.034,-0.019,-0.215
254,-0.029,-0.016,-0.209
255,-0.025,-0.011,-0.202
256,0.002,-0.007,-0.179
257,-0.001,-0.003,-0.16
258,0.012,0.002,-0.119
259,0.021,0.007,-0.062
260,0.039,0.012,0.01
261,0.043,0.017,0.091
262,0.044,0.022,0.186
263,0.015,0.028,0.272
264,0.001,0.033,0.356
265,0.012,0.035,0.424
266,0.033,0.037,0.455
267,0.053,0.037,0.438
268,0.035,0.036,0.359
269,0.026,0.033,0.26
270,0.031,0.03,0.16
271,0.032,0.025,0.068
272,0.015,0.018,-0.016
273,0.023,0.011,-0.073
274,0.019,0.004,-0.123
275,0.005,-0.003,-0.163
276,-0.002,-0.01,-0.188
277,0.009,-0.017,-0.197
278,0.007,-0.021,-0.206
279,0.005,-0.023,-0.21
280,0.0,-0.022,-0.212
281,-0.025,-0.02,-0.221
282,-0.047,-0.017,-0.225
283,-0.052,-0.013,-0.221
284,-0.058,-0.007,-0.217
285,-0.051,-0.001,-0.204
286,-0.039,0.005,-0.182
287,-0.025,0.011,-0.149
288,-0.012,0.017,-0.1
289,-0.003,0.023,-0.038
290,0.011,0.03,0.041
291,0.041,0.037,0.143
292,0.072,0.044,0.256
293,0.103,0.048,0.363
294,0.11,0.052,0.439
295,0.124,0.055,0.487
296,0.109,0.055,0.479
297,0.09,0.054,0.421
298,0.079,0.053,0.335
299,0.074,0.052,0.232
300,0.064,0.049,0.127
301,0.029,0.044,0.029
302,-0.012,0.037,-0.056
303,-0.017,0.029,-0.109
304,-0.006,0.019,-0.144
305,-0.008,0.008,-0.173
306,-0.022,-0.003,-0.198
307,-0.023,-0.013,-0.21
308,-0.036,-0.021,-0.225
309,-0.032,-0.027,-0.227
310,-0.031,-0.03,-0.224
311,-0.021,-0.032,-0.213
312,-0.029,-0.032,-0.21
313,-0.029,-0.03,-0.207
314,-0.031,-0.026,-0.203
315,-0.03,-0.021,-0.191
316,-0.024,-0.013,-0.165
317,-0.01,-0.005,-0.12
318,0.007,0.003,-0.061
319,0.023,0.011,0.01
320,0.022,0.018,0.091
321,-0.005,0.024,0.173
322,-0.011,0.029,0.268
323,0.018,0.033,0.368
324,0.069,0.038,0.455
325,0.105,0.041,0.495
326,0.087,0.043,0.461
327,0.073,0.044,0.383
328,0.065,0.043,0.281
329,0.054,0.041,0.174
330,0.039,0.038,0.075
331,0.021,0.034,-0.009
332,0.004,0.03,-0.078
333,-0.001,0.026,-0.126
334,0.004,0.021,-0.157
335,0.013,0.015,-0.174
336,0.013,0.009,-0.188
337,0.005,0.005,-0.201
338,0.005,0.003,-0.207
339,0.006,0.002,-0.208
340,0.005,0.002,-0.205
341,0.007,0.004,-0.2
342,-0.005,0.006,-0.2
343,-0.008,0.01,-0.196
344,0.001,0.015,-0.182
345,0.012,0.019,-0.159
346,0.006,0.024,-0.133
347,0.002,0.03,-0.091
348,-0.005,0.037,-0.033
349,0.022,0.044,0.053
350,0.056,0.05,0.155
351,0.086,0.053,0.265
352,0.108,0.056,0.368
353,0.092,0.058,0.437
354,0.071,0.059,0.471
355,0.072,0.058,0.47
356,0.085,0.057,0.424
357,0.098,0.057,0.343
358,0.099,0.057,0.239
359,0.072,0.056,0.126
360,0.032,0.052,0.027
361,-0.002,0.046,-0.053
362,0.001,0.039,-0.103
363,0.015,0.032,-0.136
364,0.014,0.026,-0.162
365,0.01,0.021,-0.179
366,-0.006,0.015,-0.196
367,-0.01,0.01,-0.203
368,0.011,0.007,-0.197
369,0.01,0.006,-0.198
370,0.013,0.005,-0.197
371,0.024,0.004,-0.188
372,0.012,0.004,-0.187
373,0.004,0.005,-0.183
374,-0.004,0.007,-0.169
375,0.005,0.011,-0.138
376,0.008,0.014,-0.099
377,0.014,0.018,-0.05
378,0.011,0.021,0.011
379,0.003,0.023,0.083
380,-0.01,0.026,0.167
381,-0.004,0.027,0.269
382,0.036,0.027,0.374
383,0.075,0.027,0.452
384,0.092,0.025,0.476
385,0.056,0.023,0.428
386,0.033,0.019,0.348
387,-0.002,0.015,0.239
388,-0.018,0.01,0.132
389,-0.017,0.004,0.042
390,-0.023,-0.003,-0.032
391,-0.034,-0.009,-0.096
392,-0.037,-0.015,-0.14
393,-0.03,-0.02,-0.166
394,-0.014,-0.024,-0.179
395,-0.002,-0.027,-0.186
396,-0.004,-0.026,-0.193
397,-0.006,-0.022,-0.196
398,-0.009,-0.014,-0.2
399,-0.004,-0.001,-0.2
400,-0.001,0.019,-0.197
