gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2575,3802,17.0622081756592,32.7015533447266,-117.246116638184,3670176,2572,3059,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-01 10:33:58.295929,-70.97925354158495,65.70391750435346,53.817650358955404,1.7233501188247895e-07,20.0,65.66,3.0,65.44,2.8143,9.8454,14.9895,0.9622,11.8791,16.4178,0
102551,npp,389,2491,6.78479099273682,32.6979370117188,-117.240631103516,3670176,389,2017,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-14 09:50:12.534614,-77.23499953277478,25.386331723479795,22.312837927819007,0.00044865414295707515,13.0,25.37,1.1367971201176101,24.63,6.3279,9.6599,16.9991,0.9807,6.9443,6.6538,0
102671,npp,2734,1914,7.00533056259155,32.703987121582,-117.244667053223,3670176,2735,1487,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-15 09:31:22.180819,96.62541801971135,6.94905945526227,6.1505704208588785,7.688305527663315e-08,10.0,-6.96,1.0,-7.66,6.2758,8.5002,13.3575,1.1145,7.9787,7.8075,0
102792,npp,1998,1336,15.0541849136353,32.7020072937012,-117.24161529541,3670176,1997,1010,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-16 09:12:30.049871,96.98492301690618,36.389896920917,31.69385128168924,3.8517412188755773e-13,7.0,-36.4,1.357151599901897,-36.94,6.3467,9.2289,14.6689,1.0265,13.7658,15.4532,0
102912,npp,1236,749,10.460786819458,32.7014312744141,-117.241722106934,3670176,1238,532,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-17 08:53:36.141713,95.06147713043464,55.50101446055962,46.8705945002763,6.115023612965581e-18,4.0,-55.5,2.0682789409984763,-55.86,4.986,9.1964,16.3044,1.0301,10.0848,10.776,0
102920,npp,82,3804,10.6057186126709,32.6993675231934,-117.246337890625,3670176,85,3060,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-17 10:33:53.627410,-71.30879305821787,65.73156995974605,53.8395288572487,1.0747174743349768e-08,20.0,65.7,3.0,65.44,2.8143,9.8454,14.9895,0.9622,9.7269,10.2051,0
103032,npp,447,172,6.77755117416382,32.6978340148926,-117.244171142578,3670176,453,84,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-18 08:34:36.898306,91.91684619213693,67.51670250000805,54.90840038611529,7.269333019918095e-22,1.0,-67.49,3.1865100272627664,-67.72,5.295,11.0392,21.6794,0.8582,8.1361,5.8163,0
103040,npp,2507,3252,7.71265316009521,32.6990776062012,-117.241111755371,3670176,2506,2594,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-18 10:15:10.397594,-73.69558935803047,53.65744313133792,45.50787341124641,1.0696477382634042e-13,17.0,53.62,1.9513309067639726,53.24,4.9133,8.308,14.2797,1.1403,9.1684,8.7947,0
103160,npp,1832,2681,3.77233791351318,32.6980094909668,-117.242614746094,3670176,1832,2157,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-19 09:56:25.387216,-76.26951464346057,34.209904012390325,29.861136376315994,2.3187286073948705e-18,14.0,34.18,1.2937979144666532,33.59,6.4286,8.9796,15.9346,1.055,5.4487,3.9798,0
103279,npp,1130,2109,7.70351314544678,32.6971893310547,-117.239128112793,3670176,1130,1672,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-20 09:37:36.816342,-71.72704279152609,4.429117169281859,3.9214734552868946,2.2075887695172267e-22,11.0,4.35,1.0,3.6,7.0387,9.4735,14.1281,1.0,7.7035,7.7035,0
103397,npp,402,1530,5.92538928985596,32.6979141235352,-117.24284362793,3670176,402,1148,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-21 09:18:46.468740,98.61164394673511,27.68953500124798,24.299662517769967,5.991649914433547e-26,8.0,-27.71,1.184412938166907,-28.32,6.5259,8.6395,15.2538,1.0965,7.182,6.4974,0
103515,npp,2703,943,2.62966823577881,32.7005996704102,-117.238700866699,3670176,2707,699,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-22 08:59:50.784299,95.05081033915688,50.17853964752646,42.85589915112069,1.217854321087129e-24,5.0,-50.17,1.7549928774784245,-50.56,7.0935,10.3468,18.8004,0.9156,5.0763,2.4077,0
103524,npp,1516,3985,1.34902107715607,32.7024841308594,-117.239822387695,3670176,1514,3160,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-22 10:40:02.932668,-69.99153196011223,68.76130235301555,55.63980867011083,1.9637724771877102e-21,21.0,68.72,3.5496478698597698,68.48,3.9364,10.0056,17.7261,0.9468,7.0348,1.2773,0
103634,npp,1923,364,0.844112694263458,32.7003364562988,-117.242286682129,3670176,1926,202,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-23 08:40:55.105823,93.38708470131944,64.06110048509557,52.78315445436446,6.920543455384135e-23,2.0,-64.04,2.7445598364131496,-64.31,4.0506,10.0935,15.7118,0.9386,6.1034,0.7923,0
103643,npp,863,3436,0.591799706220627,32.7001304626465,-117.241897583008,3670176,868,2784,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-23 10:21:21.488450,-72.63936057370705,58.27332016056727,48.876470349553394,3.0597821695309574e-22,18.0,58.24,2.253202848596432,57.91,4.1817,8.5531,14.7151,1.1076,5.9401,0.6555,0
103761,npp,197,2872,6.1610860824585,32.6984977722168,-117.245628356934,3670176,198,2316,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-24 10:02:38.267029,-75.76843934775647,41.7602202436953,36.145033120607394,5.178279364820824e-22,15.0,41.73,1.4867838833500562,41.19,6.7694,9.0885,14.9695,1.0424,7.5046,6.4221,0
104112,npp,1108,1139,7.92894077301025,32.6978034973145,-117.241386413574,3670176,1109,838,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-27 09:06:07.251116,96.79868165269762,43.85695407312868,37.84820270948888,3.5128248843025405e-14,6.0,-43.87,1.5732132722552272,-44.3,6.3158,8.3159,11.4689,1.1392,9.2275,9.0327,0
104229,npp,318,556,22.2605304718018,32.7028961181641,-117.239250183105,3670176,324,348,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-28 08:47:09.794434,93.57554171642043,60.135286282198706,50.17096797064302,1.866368075808734e-09,3.0,-60.12,2.3545700244418297,-60.36,4.4814,7.797,15.6663,1.215,15.6162,27.0468,0
104236,npp,2300,3620,11.3935012817383,32.6988410949707,-117.241180419922,3670176,2298,2936,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-28 10:27:32.618194,-71.86526784599971,62.25127375179885,51.608652052338705,5.0859661462362214e-17,19.0,62.23,2.6065528283652384,61.95,6.86,10.9827,15.7012,0.8626,9.6311,9.8278,0
104355,npp,1626,3061,5.35111474990845,32.7000274658203,-117.242599487305,3670176,1626,2460,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-29 10:08:49.398868,-74.57728372247304,48.16921407268525,41.2915103348459,4.639747321444555e-13,16.0,48.15,1.7549928774784245,47.74,3.8323,7.9846,13.9888,1.1865,7.9729,6.349,0
104472,npp,940,2489,3.95845532417297,32.6992301940918,-117.241722106934,3670176,940,2015,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-04-30 09:50:02.619841,-76.32289462470993,25.293083768264705,22.233011760939874,2.8745933417366776e-08,13.0,25.27,1.1367971201176101,24.63,6.3279,9.6599,16.9991,0.9807,4.4581,3.8821,0
107659,npp,855,553,2.99699282646179,32.6979103088379,-117.241470336914,3670176,855,345,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-14 08:46:58.341721,94.02389367665776,60.20124999174005,50.21712661945176,5.600506213924826e-07,3.0,-60.19,2.3545700244418297,-60.36,4.4814,7.797,15.6663,1.215,7.4349,3.6414,0
107843,npp,2160,3057,8.23593521118164,32.7023582458496,-117.240409851074,3670176,2163,2458,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-15 10:08:36.177646,-74.37526321993805,48.05775110609202,41.20394279296707,0.0002866004798006688,16.0,48.03,1.7549928774784245,47.74,3.8323,7.9846,13.9888,1.1865,9.6167,9.7717,0
108015,npp,1472,2485,19.9507522583008,32.7013168334961,-117.24031829834,3670176,1474,2013,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-16 09:49:49.409237,-76.00537568235028,25.109177430676073,22.07363428597552,2.821117292434765e-07,13.0,25.07,1.1367971201176101,24.63,6.3279,9.6599,16.9991,0.9807,18.5259,19.5657,0
108193,npp,758,1909,4.5732274055481,32.6987075805664,-117.243865966797,3670176,758,1482,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-17 09:31:00.865482,97.62550239212982,7.251157680662181,6.417793616291099,3.945944728696956e-12,10.0,-7.25,1.0,-7.66,6.2758,8.5002,13.3575,1.1145,5.5466,5.0969,0
108542,npp,2307,743,6.08906841278076,32.6975708007812,-117.239753723145,3670176,2309,525,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-19 08:53:13.102268,95.12579702547143,55.653470698957285,46.98292851455005,1.979795993077641e-20,4.0,-55.65,2.0682789409984763,-55.86,4.986,9.1964,16.3044,1.0301,7.9711,6.2725,0
108715,npp,1513,166,5.14850568771362,32.700008392334,-117.243698120117,3670176,1513,80,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-20 08:34:13.879181,92.09511659235038,67.62078453815619,54.9702431122518,1.3448485461003837e-23,1.0,-67.6,3.1865100272627664,-67.72,5.295,11.0392,21.6794,0.8582,7.6248,4.4183,0
108729,npp,502,3246,3.91163015365601,32.6996612548828,-117.241233825684,3670176,503,2587,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-20 10:14:47.378988,-73.96945044279835,53.49326515615812,45.38561708818638,6.3551104828873175e-19,17.0,53.46,1.9513309067639726,53.24,4.9133,8.308,14.2797,1.1403,7.2205,4.4604,0
108899,npp,2894,2674,6.8959493637085,32.701286315918,-117.238555908203,3670176,2893,2152,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-21 09:56:00.608922,-75.62874353363895,33.91974341266511,29.616661844389952,2.51529108713599e-22,14.0,33.88,1.2937979144666532,33.59,6.4286,8.9796,15.9346,1.055,7.863,7.2753,0
109072,npp,2188,2101,4.13576984405518,32.6987571716309,-117.245590209961,3670176,2188,1665,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-22 09:37:12.066078,-75.7138213933144,3.9354648950462283,3.4845778102219906,1.4109425568258338e-22,11.0,3.89,1.0,3.6,7.0387,9.4735,14.1281,1.0,4.1358,4.1358,0
109244,npp,1455,1522,6.51326847076416,32.7021789550781,-117.240921020508,3670176,1455,1141,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-23 09:18:19.942238,96.62479826883761,28.09912926505498,24.651550723639996,2.572105248289411e-22,8.0,-28.09,1.184412938166907,-28.32,6.5259,8.6395,15.2538,1.0965,7.6783,7.142,0
109422,npp,697,936,3.05702614784241,32.6990089416504,-117.24112701416,3670176,697,694,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-24 08:59:26.044754,95.72773827989525,50.37833916497219,43.00873006971959,6.528588309394816e-21,5.0,-50.38,1.7549928774784245,-50.56,7.0935,10.3468,18.8004,0.9156,5.3198,2.799,0
109595,npp,2984,357,1.70716798305511,32.698860168457,-117.239303588867,3670176,2984,197,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-25 08:40:28.596022,93.03480360089115,64.20462553496021,52.87261049398651,2.7548661987461795e-18,2.0,-64.18,2.7445598364131496,-64.31,4.0506,10.0935,15.7118,0.9386,6.4179,1.6023,0
109780,npp,1255,2864,8.17222309112549,32.6999320983887,-117.242622375488,3670176,1255,2309,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-26 10:02:11.754951,-75.36794073800426,41.45853216122383,35.89651381641407,6.7621813754207776e-21,15.0,41.44,1.4867838833500562,41.19,6.7694,9.0885,14.9695,1.0424,8.8572,8.5184,0
109954,npp,540,2291,10.5333003997803,32.7029647827148,-117.240760803223,3670176,540,1844,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-27 09:43:23.210171,-77.06718808073617,14.81551758962494,13.087865385919905,4.524490006538933e-18,12.0,14.78,1.0442604737599883,14.45,7.8685,10.6532,14.6634,0.8893,9.3586,9.3668,0
110127,npp,2888,1714,9.6472282409668,32.6986236572266,-117.238174438477,3670176,2888,1300,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-28 09:24:32.884846,97.81639012427121,18.266409845531417,16.114755016973078,5.280766127976118e-14,9.0,-18.26,1.0442604737599883,-18.59,6.7038,9.6472,15.4158,0.982,9.4735,9.4735,0
110299,npp,2137,1130,15.4256925582886,32.7014465332031,-117.241416931152,3670176,2137,831,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-29 09:05:39.003821,96.57169646502051,44.1633363735719,38.09410451786702,5.369998925424934e-09,6.0,-44.17,1.5732132722552272,-44.3,6.3158,8.3159,11.4689,1.1392,13.9928,17.573,0
110472,npp,1360,548,3.9844229221344,32.698413848877,-117.241683959961,3670176,1364,342,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-05-30 08:46:41.562381,93.56343024843576,60.3244330316535,50.29771040446492,0.0004642205866266726,3.0,-60.3,2.4157378735459294,-60.36,4.4814,7.797,15.6663,1.215,7.8952,4.8411,0
114210,npp,2615,1123,3.67544078826904,32.701847076416,-117.243614196777,3670176,2616,826,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-06-14 09:05:20.621073,96.33174897261266,44.411002489071706,38.29069667687721,5.280500397259311e-06,6.0,-44.41,1.5732132722552272,-44.3,6.3158,8.3159,11.4689,1.1392,6.5238,4.1871,0
114324,npp,1836,542,1.28150606155396,32.699161529541,-117.238578796387,3670176,1835,336,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-06-15 08:46:23.191657,93.81250429783753,60.4451815051963,50.37548891525573,4.1831411008120865e-11,3.0,-60.43,2.4157378735459294,-60.36,4.4814,7.797,15.6663,1.215,6.7764,1.557,0
114674,npp,1714,1896,3.7050883769989,32.697811126709,-117.244430541992,3670176,1714,1469,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-06-18 09:30:25.753499,99.54602656480293,7.979892888196453,7.061009620331818,3.008911732108128e-18,10.0,-8.0,1.0,-7.66,6.2758,8.5002,13.3575,1.1145,4.6784,4.1293,0
114788,npp,969,1317,2.94197273254395,32.6988105773926,-117.239395141602,3670176,969,992,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-06-19 09:11:31.882200,96.7190262395998,37.162987171225254,32.33673476591826,2.0104415321836124e-23,7.0,-37.16,1.357151599901897,-36.94,6.3467,9.2289,14.6689,1.0265,4.841,3.0199,0
114902,npp,198,730,4.98598194122314,32.7005348205566,-117.244338989258,3670176,199,512,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-06-20 08:52:36.232985,94.86552725824274,55.99900765076416,47.228281049507586,4.402645125729702e-24,4.0,-55.98,2.0682789409984763,-55.86,4.986,9.1964,16.3044,1.0301,7.4378,5.1362,0
115265,npp,2395,1508,10.6706790924072,32.6996765136719,-117.241401672363,3670176,2395,1131,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-06-24 09:17:42.531406,97.41996093468225,28.744276090849286,25.20260073957024,2.423196008318476e-22,8.0,-28.74,1.184412938166907,-28.32,6.5259,8.6395,15.2538,1.0965,11.1884,11.7007,0
115378,npp,1632,922,18.9342555999756,32.7015762329102,-117.239242553711,3670176,1635,686,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-06-25 08:58:46.874497,94.9055317368815,50.81469827746226,43.33929722717197,3.6999289293837075e-19,5.0,-50.79,1.847645286154319,-50.56,7.0935,10.3468,18.8004,0.9156,14.1213,17.3362,0
115500,npp,843,344,19.1727542877197,32.7005996704102,-117.241104125977,3670176,842,188,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-06-26 08:39:49.441819,92.90998560223635,64.4686092765617,53.03216784041737,1.0696155435369755e-14,2.0,-64.43,2.8345692104261015,-64.31,4.0506,10.0935,15.7118,0.9386,12.6765,17.995,0
115764,npp,1509,2278,11.45738697052,32.6961784362793,-117.238296508789,3670176,1509,1832,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-06-28 09:42:47.640938,-79.24711537045052,14.076850153880281,12.437022706865006,3.508862609796268e-13,12.0,14.05,1.015504800579495,14.45,7.8685,10.6532,14.6634,0.8893,10.2654,10.1886,0
115893,npp,795,1701,13.1280364990234,32.7012519836426,-117.239181518555,3670176,795,1289,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-06-29 09:23:57.319931,98.03214981678612,18.94775592044585,16.708922708603282,4.473506691407474e-07,9.0,-18.97,1.0442604737599883,-18.59,6.7038,9.6472,15.4158,0.982,12.8068,12.8916,0
121308,npp,2173,2281,11.891658782959,32.702938079834,-117.242973327637,3670176,2173,1836,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-14 09:42:49.548719,-76.00253845487785,14.240605206321101,12.581039389539038,0.0002144152589194922,12.0,14.22,1.015504800579495,14.45,7.8685,10.6532,14.6634,0.8893,10.693,10.5748,0
121478,npp,1459,1705,6.9168701171875,32.7032127380371,-117.242485046387,3670176,1460,1293,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-15 09:24:00.999670,98.46070079012559,18.77487896195671,16.558062051374463,5.733284116548631e-08,9.0,-18.75,1.0442604737599883,-18.59,6.7038,9.6472,15.4158,0.982,6.8589,6.7923,0
121653,npp,719,1122,3.4261155128479,32.6986961364746,-117.238265991211,3670176,717,825,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-16 09:05:07.114060,96.07523521461087,44.453173342975965,38.323997110479056,1.0428066330372495e-13,6.0,-44.44,1.5732132722552272,-44.3,6.3158,8.3159,11.4689,1.1392,6.3653,3.903,0
121819,npp,3024,541,4.57108783721924,32.6994705200195,-117.24178314209,3670176,3028,336,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-17 08:46:11.449184,93.56166088786469,60.48793964298841,50.404825377885395,6.086166148784328e-19,3.0,-60.45,2.4157378735459294,-60.36,4.4814,7.797,15.6663,1.215,8.1381,5.5539,0
121831,npp,1922,3602,3.14702653884888,32.7018394470215,-117.24242401123,3670176,1925,2922,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-17 10:26:36.053354,-72.51564953387873,61.90243242691567,51.367403882215875,2.3778553127124964e-12,19.0,61.86,2.5331140255951103,61.95,6.86,10.9827,15.7012,0.8626,6.3802,2.7146,0
122346,npp,2956,1897,14.0027303695679,32.7020492553711,-117.242851257324,3670176,2956,1470,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-20 09:30:17.537302,96.41027837320254,7.972913270930187,7.054874550659653,5.792001100171989e-26,10.0,-7.95,1.0,-7.66,6.2758,8.5002,13.3575,1.1145,14.9761,15.6061,0
122525,npp,2208,1319,13.8451433181763,32.7002601623535,-117.238082885742,3670176,2210,995,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-21 09:11:25.437113,96.48603790310875,37.09573102104326,32.28061401158609,1.0382735587481903e-26,7.0,-37.08,1.357151599901897,-36.94,6.3467,9.2289,14.6689,1.0265,12.8749,14.2121,0
122710,npp,1450,733,4.9447226524353,32.7004127502441,-117.240661621094,3670176,1450,515,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-22 08:52:31.558090,94.59430450936684,55.936421713462316,47.18333940827357,5.394712099894249e-26,4.0,-55.91,2.0682789409984763,-55.86,4.986,9.1964,16.3044,1.0301,7.4178,5.0937,0
122723,npp,299,3786,3.38725233078003,32.7029800415039,-117.240219116211,3670176,298,3049,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-22 10:32:49.045298,-71.27221925055078,65.42061447174807,53.63944479912461,1.1385684577322084e-27,20.0,65.38,3.0,65.44,2.8143,9.8454,14.9895,0.9622,7.3208,3.2593,0
122884,npp,665,158,3.65174674987793,32.7022132873535,-117.243522644043,3670176,665,75,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-23 08:33:34.116531,92.25387147175029,67.77359542679372,55.051531820993276,1.0606682684355167e-23,1.0,-67.73,3.3166247903554,-67.72,5.295,11.0392,21.6794,0.8582,7.2461,3.1338,0
122895,npp,2729,3235,4.38074588775635,32.7009963989258,-117.238227844238,3670176,2729,2575,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-23 10:14:07.616962,-73.76235954700681,53.187070519259855,45.14942080195965,6.899903712510787e-28,17.0,53.16,1.9513309067639726,53.24,4.9133,8.308,14.2797,1.1403,7.4609,4.9953,0
123073,npp,2058,2664,9.08654308319092,32.7005462646484,-117.237884521484,3670176,2058,2146,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-24 09:55:22.628888,-75.93749009230353,33.47310458352051,29.235380918636356,2.5299986569477207e-26,14.0,33.46,1.2365102219381485,33.59,6.4286,8.9796,15.9346,1.055,9.56,9.5863,0
123251,npp,1360,2092,11.0836124420166,32.7029457092285,-117.240669250488,3670176,1361,1657,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-25 09:36:34.081369,-70.74268532023316,3.4318759294476804,3.038514012282904,5.461381944004744e-23,11.0,3.37,1.0,3.6,7.0387,9.4735,14.1281,1.0,11.0836,11.0836,0
123428,npp,637,1514,5.18860626220703,32.6983299255371,-117.240036010742,3670176,636,1135,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-26 09:17:43.755356,97.0494455208638,28.489331526228437,24.984177579319823,4.658157843032663e-18,8.0,-28.46,1.184412938166907,-28.32,6.5259,8.6395,15.2538,1.0965,6.5599,5.6895,0
123600,npp,2959,928,5.11796855926514,32.7000885009766,-117.242767333984,3670176,2963,689,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-27 08:58:49.871832,94.99025481360849,50.646024450297915,43.21068421544237,6.207879338410339e-12,5.0,-50.62,1.847645286154319,-50.56,7.0935,10.3468,18.8004,0.9156,6.6435,4.686,0
123612,npp,1760,3969,1.72886884212494,32.6999435424805,-117.239929199219,3670176,1765,3152,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-27 10:39:02.021009,-70.20143866157035,68.50525682360018,55.48392851190726,1.2304921020554353e-20,21.0,68.46,3.3985290935932855,68.48,3.9364,10.0056,17.7261,0.9468,7.0381,1.6369,0
123775,npp,2167,350,7.81890249252319,32.6998100280762,-117.243934631348,3670176,2168,192,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-28 08:39:54.209559,93.14347200318312,64.34559901155423,52.95621869181257,3.087637079630702e-05,2.0,-64.32,2.7445598364131496,-64.31,4.0506,10.0935,15.7118,0.9386,8.6447,7.3386,0
123788,npp,1127,3421,7.88701248168945,32.7018394470215,-117.238441467285,3670176,1128,2768,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-28 10:20:22.371956,-73.08214026976579,57.9121571519284,48.612441563518054,2.0677945863600497e-14,18.0,57.88,2.2013981571160284,57.91,4.1817,8.5531,14.7151,1.1076,9.1709,8.7357,0
123966,npp,449,2857,7.20006418228149,32.7009620666504,-117.237815856934,3670176,451,2303,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-07-29 10:01:39.163467,-76.12873460974804,41.209366784706795,35.68925864909151,2.335660586099664e-07,15.0,41.19,1.4867838833500562,41.19,6.7694,9.0885,14.9695,1.0424,8.2034,7.5051,0
131768,npp,511,929,5.6442928314209,32.6996765136719,-117.243354797363,3670176,515,690,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-08-12 08:58:49.150357,95.29976117337188,50.59963040238974,43.17830315169381,0.00020109960112410434,5.0,-50.59,1.7549928774784245,-50.56,7.0935,10.3468,18.8004,0.9156,6.794,5.1679,0
131947,npp,2806,351,12.0736465454102,32.6987113952637,-117.240249633789,3670176,2807,193,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-08-13 08:39:53.491755,93.11349991390512,64.32289711371004,52.94713580282738,3.4515866156784874e-09,2.0,-64.3,2.7445598364131496,-64.31,4.0506,10.0935,15.7118,0.9386,10.195,11.332,0
131961,npp,1750,3423,7.60217189788818,32.6980476379395,-117.242218017578,3670176,1751,2770,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-08-13 10:20:21.654444,-73.0254722530029,57.956097711997565,48.6483179676873,0.00036432699595641797,18.0,57.93,2.2013981571160284,57.91,4.1817,8.5531,14.7151,1.1076,9.0415,8.4202,0
132136,npp,1086,2858,9.04440593719482,32.6993293762207,-117.240692138672,3670176,1085,2304,196611,3866787,8776,usa_sandiego_16_74,32.7,-117.24166667,16,74,usa_sandiego,2012-08-14 10:01:36.668593,-74.96066569508072,41.23984680680256,35.71714020622128,2.5795610691368764e-07,15.0,41.23,1.4867838833500562,41.19,6.7694,9.0885,14.9695,1.0424,9.4439,9.4276,0
