lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.654,0.691,0.669
2,0.465,0.568,0.485
3,0.384,0.469,0.401
4,0.337,0.392,0.35
5,0.32,0.333,0.327
6,0.306,0.29,0.305
7,0.278,0.26,0.274
8,0.247,0.24,0.243
9,0.244,0.229,0.237
10,0.276,0.225,0.266
11,0.288,0.226,0.278
12,0.272,0.231,0.264
13,0.253,0.238,0.245
14,0.249,0.246,0.242
15,0.26,0.255,0.251
16,0.271,0.264,0.263
17,0.274,0.272,0.266
18,0.264,0.278,0.256
19,0.271,0.283,0.265
20,0.264,0.286,0.261
21,0.265,0.287,0.263
22,0.268,0.286,0.267
23,0.243,0.284,0.244
24,0.255,0.279,0.262
25,0.267,0.273,0.281
26,0.262,0.26,0.283
27,0.248,0.252,0.277
28,0.239,0.247,0.276
29,0.22,0.242,0.262
30,0.221,0.238,0.263
31,0.242,0.234,0.278
32,0.242,0.229,0.272
33,0.216,0.225,0.238
34,0.187,0.22,0.202
35,0.2,0.215,0.205
36,0.227,0.208,0.223
37,0.238,0.201,0.229
38,0.222,0.195,0.212
39,0.192,0.191,0.182
40,0.168,0.187,0.16
41,0.173,0.182,0.167
42,0.182,0.178,0.177
43,0.188,0.174,0.184
44,0.171,0.171,0.167
45,0.149,0.168,0.146
46,0.153,0.164,0.149
47,0.176,0.16,0.167
48,0.172,0.157,0.162
49,0.153,0.155,0.142
50,0.139,0.153,0.13
51,0.13,0.151,0.124
52,0.131,0.148,0.125
53,0.134,0.145,0.132
54,0.135,0.144,0.141
55,0.141,0.144,0.154
56,0.148,0.145,0.169
57,0.164,0.144,0.193
58,0.192,0.143,0.227
59,0.17,0.142,0.21
60,0.148,0.143,0.187
61,0.123,0.143,0.158
62,0.114,0.142,0.142
63,0.129,0.139,0.148
64,0.141,0.136,0.15
65,0.139,0.135,0.137
66,0.127,0.133,0.116
67,0.113,0.132,0.098
68,0.127,0.131,0.108
69,0.146,0.13,0.128
70,0.146,0.127,0.128
71,0.13,0.126,0.114
72,0.11,0.124,0.096
73,0.107,0.119,0.092
74,0.119,0.114,0.101
75,0.122,0.109,0.104
76,0.11,0.104,0.094
77,0.087,0.1,0.072
78,0.074,0.095,0.058
79,0.081,0.09,0.065
80,0.101,0.086,0.086
81,0.094,0.084,0.081
82,0.088,0.081,0.076
83,0.091,0.077,0.085
84,0.083,0.071,0.084
85,0.084,0.066,0.093
86,0.07,0.062,0.087
87,0.062,0.059,0.088
88,0.044,0.057,0.078
89,0.031,0.055,0.068
90,0.034,0.053,0.068
91,0.02,0.051,0.048
92,0.018,0.051,0.036
93,0.041,0.051,0.048
94,0.053,0.05,0.049
95,0.051,0.048,0.037
96,0.06,0.046,0.037
97,0.07,0.044,0.044
98,0.054,0.042,0.029
99,0.039,0.04,0.014
100,0.043,0.036,0.018
101,0.06,0.032,0.036
102,0.045,0.028,0.022
103,0.022,0.024,-0.002
104,0.004,0.021,-0.02
105,0.02,0.017,-0.006
106,0.037,0.013,0.009
107,0.032,0.01,0.002
108,0.013,0.007,-0.015
109,-0.014,0.005,-0.038
110,-0.023,0.001,-0.045
111,-0.022,-0.003,-0.042
112,-0.004,-0.007,-0.021
113,-0.024,-0.01,-0.032
114,-0.039,-0.013,-0.036
115,-0.032,-0.015,-0.02
116,-0.032,-0.017,-0.009
117,-0.018,-0.017,0.013
118,-0.008,-0.017,0.026
119,-0.019,-0.016,0.013
120,-0.02,-0.016,0.006
121,-0.004,-0.017,0.013
122,0.006,-0.017,0.011
123,0.016,-0.017,0.008
124,-0.004,-0.017,-0.022
125,-0.009,-0.016,-0.037
126,-0.009,-0.015,-0.041
127,-0.005,-0.015,-0.039
128,-0.011,-0.016,-0.043
129,-0.023,-0.016,-0.055
130,-0.043,-0.017,-0.074
131,-0.053,-0.02,-0.083
132,-0.043,-0.024,-0.076
133,-0.029,-0.028,-0.064
134,-0.012,-0.033,-0.048
135,-0.034,-0.037,-0.068
136,-0.053,-0.042,-0.087
137,-0.05,-0.047,-0.083
138,-0.043,-0.053,-0.074
139,-0.041,-0.058,-0.069
140,-0.039,-0.061,-0.064
141,-0.06,-0.064,-0.081
142,-0.06,-0.067,-0.075
143,-0.048,-0.069,-0.056
144,-0.054,-0.07,-0.052
145,-0.068,-0.069,-0.055
146,-0.102,-0.068,-0.077
147,-0.111,-0.068,-0.078
148,-0.096,-0.068,-0.062
149,-0.091,-0.068,-0.062
150,-0.085,-0.069,-0.064
151,-0.077,-0.069,-0.068
152,-0.072,-0.07,-0.077
153,-0.058,-0.072,-0.073
154,-0.048,-0.075,-0.072
155,-0.059,-0.076,-0.09
156,-0.074,-0.077,-0.106
157,-0.072,-0.078,-0.107
158,-0.06,-0.079,-0.098
159,-0.047,-0.081,-0.085
160,-0.049,-0.083,-0.089
161,-0.057,-0.084,-0.096
162,-0.092,-0.084,-0.13
163,-0.1,-0.085,-0.138
164,-0.093,-0.085,-0.132
165,-0.09,-0.085,-0.129
166,-0.105,-0.086,-0.143
167,-0.135,-0.086,-0.169
168,-0.137,-0.087,-0.17
169,-0.11,-0.09,-0.143
170,-0.096,-0.093,-0.127
171,-0.094,-0.095,-0.12
172,-0.086,-0.097,-0.103
173,-0.095,-0.098,-0.103
174,-0.088,-0.098,-0.087
175,-0.076,-0.098,-0.064
176,-0.063,-0.098,-0.042
177,-0.07,-0.097,-0.045
178,-0.095,-0.097,-0.07
179,-0.091,-0.096,-0.071
180,-0.086,-0.097,-0.077
181,-0.082,-0.096,-0.084
182,-0.089,-0.095,-0.1
183,-0.106,-0.094,-0.126
184,-0.12,-0.095,-0.148
185,-0.118,-0.096,-0.149
186,-0.11,-0.098,-0.143
187,-0.121,-0.101,-0.156
188,-0.125,-0.103,-0.163
189,-0.114,-0.104,-0.155
190,-0.109,-0.106,-0.149
191,-0.089,-0.108,-0.13
192,-0.08,-0.109,-0.12
193,-0.09,-0.109,-0.129
194,-0.11,-0.108,-0.148
195,-0.095,-0.108,-0.133
196,-0.101,-0.107,-0.137
197,-0.115,-0.105,-0.149
198,-0.106,-0.103,-0.14
199,-0.102,-0.101,-0.133
200,-0.104,-0.1,-0.134
201,-0.112,-0.1,-0.133
202,-0.099,-0.1,-0.11
203,-0.103,-0.099,-0.102
204,-0.111,-0.098,-0.098
205,-0.106,-0.096,-0.084
206,-0.091,-0.096,-0.063
207,-0.079,-0.096,-0.051
208,-0.078,-0.095,-0.056
209,-0.084,-0.095,-0.072
210,-0.097,-0.093,-0.095
211,-0.095,-0.092,-0.1
212,-0.097,-0.09,-0.11
213,-0.088,-0.088,-0.108
214,-0.087,-0.085,-0.111
215,-0.09,-0.082,-0.115
216,-0.09,-0.079,-0.12
217,-0.08,-0.078,-0.112
218,-0.077,-0.078,-0.11
219,-0.088,-0.078,-0.12
220,-0.089,-0.077,-0.12
221,-0.079,-0.076,-0.111
222,-0.063,-0.077,-0.098
223,-0.053,-0.076,-0.089
224,-0.047,-0.076,-0.079
225,-0.073,-0.075,-0.103
226,-0.089,-0.073,-0.118
227,-0.072,-0.073,-0.1
228,-0.065,-0.073,-0.093
229,-0.073,-0.073,-0.099
230,-0.061,-0.072,-0.082
231,-0.082,-0.071,-0.092
232,-0.078,-0.07,-0.077
233,-0.074,-0.07,-0.062
234,-0.084,-0.07,-0.06
235,-0.067,-0.068,-0.036
236,-0.076,-0.066,-0.041
237,-0.081,-0.064,-0.048
238,-0.072,-0.062,-0.047
239,-0.044,-0.058,-0.03
240,-0.031,-0.054,-0.029
241,-0.03,-0.049,-0.036
242,-0.042,-0.044,-0.056
243,-0.056,-0.04,-0.075
244,-0.048,-0.036,-0.069
245,-0.029,-0.031,-0.053
246,-0.016,-0.025,-0.044
247,-0.04,-0.02,-0.07
248,-0.047,-0.015,-0.077
249,-0.017,-0.012,-0.047
250,-0.001,-0.01,-0.03
251,0.025,-0.006,-0.005
252,0.022,-0.002,-0.007
253,0.003,0.001,-0.023
254,0.01,0.003,-0.014
255,0.012,0.004,-0.011
256,0.009,0.004,-0.013
257,0.012,0.005,-0.012
258,-0.0,0.005,-0.023
259,-0.0,0.004,-0.02
260,0.005,0.004,-0.008
261,0.009,0.004,0.006
262,-0.008,0.005,0.0
263,-0.017,0.007,0.003
264,-0.004,0.008,0.023
265,0.022,0.01,0.054
266,0.032,0.011,0.064
267,0.019,0.013,0.046
268,0.004,0.016,0.024
269,0.013,0.021,0.024
270,0.02,0.026,0.024
271,0.033,0.031,0.029
272,0.043,0.037,0.032
273,0.045,0.045,0.032
274,0.027,0.054,0.014
275,0.026,0.061,0.012
276,0.062,0.069,0.044
277,0.09,0.075,0.068
278,0.097,0.082,0.073
279,0.092,0.089,0.069
280,0.099,0.095,0.077
281,0.103,0.1,0.081
282,0.134,0.105,0.111
283,0.136,0.111,0.116
284,0.11,0.115,0.093
285,0.111,0.118,0.093
286,0.118,0.12,0.099
287,0.135,0.121,0.115
288,0.143,0.123,0.123
289,0.125,0.126,0.111
290,0.115,0.128,0.113
291,0.111,0.127,0.118
292,0.111,0.126,0.128
293,0.117,0.124,0.143
294,0.128,0.124,0.159
295,0.119,0.124,0.154
296,0.102,0.123,0.138
297,0.132,0.123,0.161
298,0.155,0.124,0.174
299,0.134,0.125,0.145
300,0.123,0.128,0.128
301,0.125,0.132,0.123
302,0.12,0.135,0.112
303,0.129,0.138,0.118
304,0.141,0.141,0.13
305,0.139,0.145,0.127
306,0.136,0.149,0.125
307,0.139,0.152,0.128
308,0.169,0.154,0.158
309,0.181,0.157,0.171
310,0.166,0.161,0.157
311,0.154,0.166,0.147
312,0.158,0.169,0.151
313,0.177,0.171,0.168
314,0.192,0.173,0.183
315,0.204,0.175,0.194
316,0.191,0.178,0.181
317,0.185,0.181,0.175
318,0.172,0.183,0.166
319,0.175,0.185,0.175
320,0.175,0.185,0.184
321,0.161,0.186,0.179
322,0.169,0.187,0.197
323,0.176,0.187,0.209
324,0.182,0.186,0.22
325,0.207,0.185,0.245
326,0.199,0.185,0.234
327,0.182,0.185,0.211
328,0.183,0.185,0.203
329,0.207,0.185,0.218
330,0.213,0.185,0.217
331,0.196,0.187,0.195
332,0.169,0.188,0.164
333,0.162,0.189,0.159
334,0.175,0.19,0.171
335,0.197,0.191,0.192
336,0.222,0.192,0.214
337,0.195,0.195,0.19
338,0.175,0.199,0.171
339,0.17,0.202,0.167
340,0.194,0.205,0.192
341,0.21,0.208,0.208
342,0.223,0.21,0.219
343,0.22,0.213,0.214
344,0.221,0.215,0.216
345,0.224,0.217,0.219
346,0.234,0.22,0.228
347,0.23,0.223,0.225
348,0.217,0.226,0.215
349,0.219,0.229,0.223
350,0.231,0.232,0.24
351,0.231,0.234,0.249
352,0.243,0.237,0.267
353,0.245,0.24,0.276
354,0.228,0.242,0.264
355,0.247,0.242,0.283
356,0.26,0.24,0.291
357,0.25,0.239,0.274
358,0.245,0.24,0.262
359,0.232,0.24,0.244
360,0.223,0.24,0.227
361,0.22,0.238,0.218
362,0.231,0.234,0.226
363,0.233,0.231,0.227
364,0.23,0.23,0.224
365,0.227,0.229,0.221
366,0.243,0.228,0.237
367,0.246,0.227,0.24
368,0.246,0.226,0.239
369,0.224,0.226,0.217
370,0.218,0.226,0.213
371,0.212,0.225,0.209
372,0.224,0.224,0.221
373,0.208,0.222,0.205
374,0.209,0.222,0.208
375,0.202,0.223,0.201
376,0.198,0.223,0.196
377,0.223,0.222,0.221
378,0.243,0.222,0.244
379,0.235,0.221,0.243
380,0.211,0.219,0.226
381,0.197,0.218,0.22
382,0.203,0.215,0.231
383,0.232,0.212,0.265
384,0.243,0.209,0.278
385,0.229,0.205,0.262
386,0.2,0.201,0.23
387,0.184,0.196,0.207
388,0.196,0.19,0.212
389,0.182,0.185,0.192
390,0.167,0.179,0.169
391,0.166,0.173,0.161
392,0.154,0.167,0.148
393,0.151,0.162,0.145
394,0.168,0.157,0.162
395,0.166,0.153,0.161
396,0.161,0.15,0.157
397,0.142,0.149,0.139
398,0.137,0.149,0.134
399,0.152,0.152,0.148
400,0.165,0.158,0.16
