lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.352,0.51,0.45
2,0.188,0.364,0.288
3,0.127,0.247,0.199
4,0.099,0.156,0.138
5,0.09,0.088,0.094
6,0.077,0.037,0.051
7,0.009,0.003,-0.029
8,0.017,-0.018,-0.036
9,0.018,-0.029,-0.045
10,0.023,-0.032,-0.046
11,0.034,-0.029,-0.042
12,0.01,-0.021,-0.066
13,0.023,-0.009,-0.059
14,0.023,0.004,-0.063
15,0.033,0.017,-0.054
16,0.044,0.031,-0.039
17,0.071,0.043,-0.011
18,0.052,0.054,-0.025
19,0.034,0.063,-0.041
20,0.028,0.07,-0.041
21,0.014,0.075,-0.045
22,0.038,0.077,-0.013
23,0.035,0.077,0.002
24,0.011,0.075,0.009
25,0.024,0.071,0.055
26,0.041,0.053,0.106
27,0.07,0.048,0.167
28,0.089,0.046,0.215
29,0.061,0.044,0.209
30,0.032,0.042,0.188
31,0.044,0.04,0.181
32,0.032,0.037,0.141
33,0.038,0.034,0.11
34,0.028,0.031,0.065
35,0.018,0.028,0.021
36,0.006,0.025,-0.019
37,0.038,0.021,-0.015
38,0.029,0.018,-0.033
39,0.034,0.016,-0.036
40,0.016,0.014,-0.055
41,-0.005,0.013,-0.074
42,0.001,0.012,-0.068
43,0.006,0.011,-0.069
44,0.001,0.01,-0.076
45,0.011,0.01,-0.066
46,-0.002,0.011,-0.074
47,0.016,0.013,-0.053
48,-0.006,0.015,-0.067
49,0.025,0.017,-0.04
50,0.035,0.02,-0.027
51,0.028,0.024,-0.021
52,-0.003,0.028,-0.037
53,0.011,0.031,-0.006
54,0.016,0.031,0.028
55,0.041,0.031,0.084
56,0.046,0.032,0.125
57,0.068,0.033,0.18
58,0.045,0.033,0.185
59,0.068,0.032,0.216
60,0.036,0.03,0.183
61,0.043,0.03,0.168
62,0.044,0.029,0.131
63,0.026,0.027,0.078
64,0.017,0.025,0.032
65,0.002,0.022,-0.011
66,0.009,0.019,-0.031
67,-0.012,0.017,-0.065
68,0.005,0.015,-0.059
69,0.01,0.012,-0.059
70,0.003,0.01,-0.068
71,0.003,0.007,-0.071
72,-0.009,0.005,-0.082
73,0.013,0.002,-0.067
74,0.004,0.001,-0.077
75,-0.014,-0.001,-0.089
76,-0.013,-0.003,-0.084
77,0.037,-0.003,-0.037
78,0.021,-0.002,-0.048
79,0.004,0.0,-0.058
80,-0.011,0.003,-0.064
81,0.019,0.006,-0.029
82,0.029,0.009,-0.006
83,0.006,0.012,0.003
84,-0.002,0.015,0.031
85,-0.009,0.017,0.066
86,0.005,0.018,0.116
87,0.015,0.018,0.161
88,0.005,0.017,0.175
89,0.013,0.016,0.184
90,0.006,0.014,0.16
91,0.009,0.013,0.129
92,0.028,0.011,0.106
93,0.037,0.011,0.073
94,0.013,0.009,0.018
95,0.032,0.008,0.002
96,0.049,0.007,-0.006
97,0.021,0.006,-0.039
98,0.019,0.006,-0.045
99,0.001,0.005,-0.065
100,-0.013,0.005,-0.079
101,-0.02,0.004,-0.087
102,-0.012,0.006,-0.086
103,-0.01,0.006,-0.089
104,-0.023,0.006,-0.1
105,-0.013,0.006,-0.089
106,-0.017,0.008,-0.085
107,-0.012,0.009,-0.074
108,0.012,0.01,-0.052
109,0.036,0.012,-0.026
110,0.05,0.013,-0.005
111,0.031,0.016,-0.01
112,0.039,0.019,0.014
113,0.029,0.021,0.035
114,0.03,0.025,0.074
115,0.037,0.027,0.12
116,0.028,0.03,0.152
117,0.023,0.033,0.176
118,0.044,0.036,0.205
119,0.017,0.038,0.174
120,0.034,0.04,0.164
121,0.027,0.04,0.121
122,0.038,0.039,0.089
123,0.046,0.036,0.059
124,0.036,0.034,0.019
125,0.034,0.031,-0.007
126,0.008,0.028,-0.044
127,0.037,0.026,-0.029
128,0.052,0.023,-0.022
129,0.03,0.022,-0.043
130,0.015,0.022,-0.06
131,0.015,0.021,-0.062
132,0.018,0.021,-0.065
133,0.042,0.023,-0.048
134,0.036,0.025,-0.054
135,0.006,0.027,-0.074
136,0.0,0.028,-0.074
137,0.021,0.029,-0.05
138,0.023,0.03,-0.042
139,0.03,0.031,-0.028
140,0.007,0.032,-0.04
141,0.014,0.033,-0.02
142,0.027,0.034,0.018
143,0.056,0.034,0.078
144,0.053,0.034,0.115
145,0.061,0.037,0.162
146,0.048,0.039,0.185
147,0.07,0.042,0.224
148,0.046,0.044,0.208
149,0.053,0.044,0.196
150,0.056,0.043,0.165
151,0.027,0.042,0.105
152,0.036,0.043,0.069
153,0.022,0.042,0.023
154,0.025,0.04,-0.005
155,0.052,0.038,-0.002
156,0.023,0.035,-0.036
157,0.005,0.034,-0.054
158,0.015,0.031,-0.049
159,0.031,0.027,-0.038
160,0.034,0.023,-0.038
161,0.045,0.021,-0.035
162,0.043,0.019,-0.041
163,0.033,0.017,-0.05
164,0.017,0.016,-0.061
165,0.03,0.014,-0.046
166,0.021,0.013,-0.049
167,0.007,0.014,-0.056
168,-0.029,0.014,-0.082
169,-0.022,0.014,-0.067
170,-0.016,0.014,-0.051
171,0.023,0.013,-0.001
172,0.04,0.014,0.042
173,0.025,0.014,0.066
174,0.022,0.013,0.102
175,-0.002,0.012,0.121
176,0.003,0.01,0.154
177,0.014,0.009,0.176
178,0.013,0.008,0.171
179,0.033,0.007,0.164
180,0.01,0.007,0.112
181,0.009,0.006,0.071
182,0.027,0.004,0.048
183,0.005,0.004,-0.002
184,-0.004,0.005,-0.034
185,-0.001,0.006,-0.047
186,-0.001,0.006,-0.055
187,-0.005,0.005,-0.064
188,0.001,0.005,-0.062
189,0.016,0.004,-0.053
190,-0.006,0.005,-0.078
191,-0.011,0.006,-0.088
192,0.016,0.006,-0.069
193,0.004,0.007,-0.078
194,0.0,0.01,-0.074
195,0.004,0.015,-0.066
196,0.007,0.02,-0.058
197,0.011,0.022,-0.052
198,0.049,0.023,-0.016
199,0.03,0.025,-0.024
200,0.026,0.027,-0.012
201,0.043,0.031,0.027
202,0.03,0.033,0.048
203,0.023,0.035,0.083
204,0.044,0.037,0.138
205,0.059,0.037,0.187
206,0.054,0.037,0.208
207,0.023,0.037,0.189
208,0.02,0.035,0.17
209,0.042,0.032,0.159
210,0.052,0.03,0.131
211,0.041,0.027,0.082
212,0.029,0.025,0.034
213,0.009,0.022,-0.013
214,0.0,0.019,-0.04
215,0.001,0.015,-0.051
216,0.02,0.011,-0.042
217,-0.011,0.008,-0.073
218,0.007,0.005,-0.062
219,-0.003,0.002,-0.076
220,0.033,0.0,-0.05
221,0.027,-0.001,-0.058
222,-0.014,-0.0,-0.09
223,-0.031,0.001,-0.1
224,-0.01,0.001,-0.079
225,-0.022,0.002,-0.085
226,0.012,0.004,-0.053
227,0.004,0.005,-0.056
228,0.006,0.006,-0.046
229,0.006,0.01,-0.035
230,0.002,0.012,-0.02
231,0.023,0.013,0.028
232,0.041,0.013,0.076
233,0.014,0.014,0.096
234,0.005,0.016,0.127
235,0.011,0.016,0.163
236,0.016,0.016,0.18
237,0.041,0.015,0.196
238,0.042,0.013,0.176
239,0.016,0.014,0.121
240,0.032,0.014,0.096
241,0.012,0.014,0.04
242,0.008,0.013,0.002
243,0.015,0.013,-0.016
244,-0.008,0.012,-0.047
245,-0.0,0.012,-0.05
246,-0.017,0.01,-0.071
247,0.001,0.008,-0.06
248,0.006,0.007,-0.062
249,0.004,0.008,-0.067
250,-0.002,0.008,-0.077
251,0.013,0.009,-0.07
252,0.019,0.01,-0.062
253,-0.008,0.012,-0.08
254,0.031,0.013,-0.042
255,0.04,0.015,-0.032
256,0.025,0.018,-0.039
257,0.023,0.021,-0.036
258,0.021,0.022,-0.029
259,0.032,0.024,-0.004
260,0.02,0.027,0.01
261,0.035,0.029,0.057
262,0.013,0.031,0.078
263,-0.003,0.032,0.103
264,0.035,0.032,0.169
265,0.055,0.032,0.208
266,0.023,0.031,0.184
267,0.044,0.031,0.19
268,0.032,0.028,0.151
269,0.036,0.026,0.115
270,0.03,0.023,0.072
271,0.033,0.021,0.036
272,0.01,0.018,-0.011
273,0.003,0.015,-0.036
274,0.027,0.012,-0.028
275,0.024,0.009,-0.039
276,0.003,0.008,-0.063
277,-0.001,0.006,-0.071
278,0.01,0.005,-0.064
279,-0.008,0.006,-0.082
280,-0.007,0.005,-0.083
281,-0.008,0.004,-0.085
282,0.011,0.004,-0.066
283,0.006,0.005,-0.067
284,-0.004,0.007,-0.072
285,-0.004,0.008,-0.069
286,-0.008,0.009,-0.066
287,0.008,0.009,-0.045
288,0.008,0.01,-0.034
289,-0.005,0.013,-0.023
290,0.027,0.015,0.032
291,0.023,0.015,0.064
292,0.046,0.015,0.121
293,0.012,0.015,0.129
294,0.032,0.015,0.173
295,0.026,0.014,0.183
296,0.04,0.014,0.191
297,0.021,0.013,0.156
298,0.022,0.012,0.124
299,0.013,0.011,0.079
300,-0.02,0.008,0.012
301,0.002,0.006,-0.004
302,-0.0,0.005,-0.029
303,-0.008,0.003,-0.047
304,0.005,0.0,-0.044
305,-0.017,-0.002,-0.07
306,-0.022,-0.003,-0.079
307,-0.014,-0.003,-0.074
308,-0.009,-0.003,-0.074
309,0.009,-0.002,-0.063
310,0.018,-0.001,-0.06
311,0.003,0.002,-0.073
312,-0.001,0.005,-0.073
313,0.004,0.01,-0.067
314,0.021,0.014,-0.051
315,0.028,0.018,-0.039
316,0.023,0.023,-0.037
317,0.007,0.027,-0.042
318,0.016,0.03,-0.018
319,0.018,0.032,0.008
320,0.019,0.033,0.04
321,0.051,0.033,0.103
322,0.049,0.033,0.138
323,0.05,0.032,0.169
324,0.046,0.03,0.188
325,0.023,0.027,0.173
326,0.049,0.026,0.183
327,0.062,0.024,0.169
328,0.033,0.021,0.109
329,0.033,0.019,0.074
330,-0.004,0.016,0.01
331,0.005,0.014,-0.013
332,0.005,0.013,-0.033
333,-0.007,0.011,-0.056
334,-0.021,0.008,-0.076
335,-0.021,0.007,-0.084
336,-0.018,0.005,-0.085
337,-0.021,0.002,-0.092
338,0.005,0.001,-0.071
339,0.002,0.001,-0.075
340,-0.013,0.001,-0.088
341,0.012,0.001,-0.065
342,0.035,0.001,-0.038
343,0.039,0.002,-0.03
344,0.027,0.004,-0.038
345,0.005,0.006,-0.052
346,0.008,0.008,-0.043
347,0.02,0.009,-0.022
348,0.005,0.011,-0.016
349,0.009,0.012,0.016
350,-0.009,0.013,0.032
351,0.014,0.014,0.086
352,0.012,0.014,0.119
353,-0.008,0.014,0.132
354,0.005,0.013,0.156
355,0.013,0.011,0.161
356,0.011,0.01,0.142
357,0.034,0.009,0.132
358,0.006,0.007,0.074
359,-0.006,0.006,0.027
360,0.031,0.005,0.025
361,0.016,0.003,-0.012
362,-0.033,0.001,-0.072
363,-0.019,-0.001,-0.072
364,0.004,-0.004,-0.059
365,0.017,-0.006,-0.052
366,-0.011,-0.007,-0.076
367,-0.008,-0.007,-0.075
368,-0.005,-0.007,-0.075
369,0.015,-0.009,-0.062
370,0.0,-0.01,-0.073
371,-0.013,-0.01,-0.079
372,-0.014,-0.009,-0.075
373,-0.009,-0.008,-0.068
374,-0.012,-0.006,-0.065
375,-0.015,-0.005,-0.063
376,-0.014,-0.002,-0.054
377,-0.027,0.0,-0.051
378,-0.004,0.003,-0.013
379,-0.003,0.006,0.014
380,-0.01,0.009,0.042
381,0.0,0.011,0.088
382,-0.009,0.014,0.115
383,0.026,0.016,0.166
384,0.049,0.017,0.19
385,0.061,0.019,0.191
386,0.029,0.019,0.143
387,0.05,0.02,0.128
388,0.034,0.019,0.081
389,0.016,0.019,0.032
390,-0.008,0.017,-0.02
391,-0.012,0.015,-0.046
392,0.026,0.012,-0.028
393,0.021,0.009,-0.042
394,-0.003,0.006,-0.066
395,-0.009,0.002,-0.072
396,-0.026,-0.002,-0.089
397,-0.02,-0.006,-0.087
398,0.007,-0.01,-0.065
399,0.006,-0.014,-0.066
400,-0.021,-0.017,-0.085
