lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.561,0.61,0.631
2,0.329,0.46,0.417
3,0.213,0.338,0.291
4,0.165,0.239,0.215
5,0.122,0.16,0.145
6,0.116,0.1,0.106
7,0.091,0.054,0.058
8,0.05,0.022,0.005
9,0.038,-0.0,-0.017
10,0.05,-0.013,-0.014
11,0.066,-0.019,-0.001
12,0.04,-0.019,-0.023
13,0.02,-0.016,-0.044
14,0.002,-0.009,-0.061
15,-0.005,-0.0,-0.065
16,-0.005,0.01,-0.064
17,0.018,0.02,-0.043
18,0.009,0.029,-0.05
19,0.004,0.038,-0.056
20,0.01,0.045,-0.046
21,-0.0,0.051,-0.044
22,0.011,0.056,-0.021
23,0.016,0.058,0.004
24,0.014,0.058,0.032
25,0.042,0.057,0.09
26,0.072,0.044,0.151
27,0.079,0.038,0.192
28,0.052,0.034,0.197
29,0.038,0.031,0.202
30,0.025,0.028,0.192
31,0.036,0.025,0.183
32,0.047,0.021,0.16
33,0.032,0.017,0.109
34,0.035,0.013,0.077
35,-0.01,0.009,0.011
36,-0.023,0.005,-0.025
37,-0.014,-0.001,-0.038
38,-0.005,-0.008,-0.047
39,-0.022,-0.014,-0.071
40,-0.039,-0.021,-0.092
41,-0.039,-0.025,-0.092
42,-0.054,-0.03,-0.1
43,-0.064,-0.035,-0.108
44,-0.042,-0.039,-0.088
45,-0.05,-0.041,-0.096
46,-0.037,-0.043,-0.089
47,-0.041,-0.044,-0.096
48,-0.025,-0.044,-0.084
49,-0.013,-0.043,-0.069
50,-0.007,-0.041,-0.056
51,-0.028,-0.039,-0.063
52,-0.035,-0.037,-0.051
53,-0.039,-0.035,-0.032
54,-0.032,-0.031,0.007
55,-0.035,-0.027,0.042
56,-0.029,-0.022,0.08
57,-0.028,-0.018,0.108
58,-0.028,-0.015,0.127
59,-0.039,-0.012,0.124
60,-0.012,-0.01,0.138
61,0.007,-0.006,0.134
62,0.001,-0.003,0.101
63,-0.011,-0.0,0.058
64,0.001,0.001,0.035
65,-0.01,0.001,-0.004
66,0.003,-0.0,-0.021
67,0.013,-0.003,-0.034
68,-0.009,-0.004,-0.064
69,0.002,-0.005,-0.059
70,0.016,-0.006,-0.049
71,0.017,-0.008,-0.047
72,0.017,-0.01,-0.046
73,0.009,-0.012,-0.05
74,-0.01,-0.014,-0.064
75,-0.024,-0.017,-0.077
76,-0.041,-0.02,-0.095
77,-0.033,-0.021,-0.093
78,-0.039,-0.023,-0.1
79,-0.034,-0.024,-0.094
80,-0.025,-0.024,-0.075
81,-0.033,-0.024,-0.064
82,-0.045,-0.022,-0.049
83,-0.041,-0.021,-0.016
84,-0.053,-0.02,0.007
85,-0.039,-0.019,0.053
86,-0.019,-0.016,0.099
87,-0.002,-0.014,0.136
88,0.014,-0.011,0.163
89,0.035,-0.007,0.177
90,0.019,-0.004,0.151
91,0.011,-0.0,0.117
92,0.001,0.003,0.075
93,0.007,0.005,0.047
94,0.015,0.008,0.022
95,0.028,0.011,0.004
96,0.025,0.013,-0.022
97,0.006,0.014,-0.054
98,-0.002,0.013,-0.072
99,-0.002,0.011,-0.074
100,0.006,0.009,-0.063
101,-0.004,0.008,-0.069
102,0.015,0.007,-0.053
103,0.001,0.006,-0.065
104,-0.007,0.004,-0.072
105,-0.001,0.003,-0.071
106,0.008,0.004,-0.071
107,0.041,0.005,-0.047
108,0.033,0.008,-0.05
109,0.001,0.011,-0.068
110,-0.023,0.015,-0.072
111,-0.003,0.019,-0.036
112,0.014,0.023,0.003
113,0.022,0.027,0.042
114,0.014,0.031,0.071
115,0.029,0.033,0.118
116,0.037,0.034,0.151
117,0.026,0.035,0.16
118,0.043,0.037,0.177
119,0.037,0.039,0.164
120,0.057,0.04,0.159
121,0.075,0.041,0.146
122,0.087,0.042,0.121
123,0.058,0.042,0.062
124,0.046,0.041,0.021
125,0.035,0.04,-0.012
126,0.039,0.037,-0.027
127,0.052,0.034,-0.028
128,0.02,0.03,-0.063
129,-0.009,0.025,-0.089
130,-0.024,0.021,-0.098
131,-0.013,0.017,-0.086
132,0.001,0.013,-0.072
133,0.017,0.008,-0.059
134,0.008,0.002,-0.069
135,0.015,-0.002,-0.069
136,0.01,-0.005,-0.078
137,-0.0,-0.008,-0.088
138,0.002,-0.011,-0.082
139,0.018,-0.014,-0.057
140,0.003,-0.015,-0.053
141,-0.027,-0.015,-0.056
142,-0.043,-0.016,-0.039
143,-0.031,-0.014,0.006
144,-0.037,-0.012,0.033
145,-0.041,-0.009,0.058
146,-0.02,-0.006,0.093
147,0.001,-0.004,0.121
148,0.009,-0.004,0.126
149,0.014,-0.003,0.119
150,0.003,-0.004,0.09
151,-0.002,-0.004,0.061
152,0.001,-0.006,0.035
153,-0.001,-0.009,0.004
154,-0.004,-0.012,-0.026
155,-0.004,-0.014,-0.052
156,-0.024,-0.015,-0.085
157,-0.02,-0.015,-0.091
158,-0.005,-0.016,-0.084
159,-0.001,-0.018,-0.084
160,-0.004,-0.02,-0.084
161,-0.008,-0.023,-0.083
162,-0.018,-0.025,-0.086
163,-0.032,-0.027,-0.098
164,-0.051,-0.029,-0.117
165,-0.05,-0.033,-0.122
166,-0.056,-0.038,-0.133
167,-0.072,-0.041,-0.149
168,-0.068,-0.043,-0.139
169,-0.056,-0.046,-0.117
170,-0.042,-0.048,-0.086
171,-0.045,-0.048,-0.062
172,-0.031,-0.048,-0.018
173,-0.027,-0.048,0.017
174,-0.023,-0.047,0.048
175,-0.041,-0.047,0.059
176,-0.033,-0.046,0.085
177,-0.03,-0.045,0.098
178,-0.039,-0.044,0.086
179,-0.062,-0.042,0.053
180,-0.058,-0.041,0.031
181,-0.056,-0.041,0.004
182,-0.041,-0.04,-0.014
183,-0.045,-0.038,-0.047
184,-0.034,-0.038,-0.067
185,-0.044,-0.038,-0.098
186,-0.062,-0.038,-0.129
187,-0.044,-0.04,-0.124
188,-0.019,-0.041,-0.103
189,-0.022,-0.042,-0.102
190,-0.027,-0.042,-0.101
191,-0.026,-0.041,-0.096
192,-0.031,-0.041,-0.102
193,-0.024,-0.04,-0.096
194,-0.044,-0.04,-0.117
195,-0.062,-0.039,-0.135
196,-0.054,-0.039,-0.133
197,-0.054,-0.037,-0.134
198,-0.053,-0.036,-0.125
199,-0.03,-0.035,-0.089
200,-0.041,-0.034,-0.073
201,-0.042,-0.034,-0.044
202,-0.026,-0.033,-0.001
203,-0.033,-0.033,0.027
204,-0.015,-0.033,0.071
205,-0.018,-0.031,0.093
206,-0.027,-0.029,0.1
207,-0.021,-0.026,0.109
208,-0.02,-0.024,0.096
209,-0.01,-0.021,0.084
210,-0.011,-0.019,0.058
211,-0.021,-0.016,0.023
212,-0.034,-0.012,-0.018
213,-0.039,-0.008,-0.051
214,-0.025,-0.005,-0.066
215,-0.007,-0.002,-0.072
216,0.018,0.0,-0.067
217,0.016,0.002,-0.076
218,0.014,0.002,-0.078
219,0.0,0.002,-0.084
220,-0.011,0.001,-0.086
221,-0.004,0.002,-0.075
222,0.007,0.002,-0.064
223,0.018,0.003,-0.056
224,0.027,0.004,-0.053
225,0.02,0.004,-0.062
226,0.004,0.005,-0.078
227,0.02,0.006,-0.06
228,0.006,0.007,-0.061
229,-0.007,0.009,-0.051
230,0.004,0.01,-0.017
231,0.004,0.012,0.011
232,0.007,0.014,0.044
233,0.002,0.016,0.071
234,0.007,0.018,0.101
235,0.008,0.019,0.121
236,-0.001,0.02,0.127
237,0.002,0.023,0.129
238,0.03,0.025,0.137
239,0.023,0.028,0.108
240,0.046,0.03,0.097
241,0.048,0.033,0.067
242,0.066,0.033,0.053
243,0.047,0.034,0.012
244,0.039,0.034,-0.017
245,0.033,0.033,-0.039
246,0.033,0.033,-0.05
247,0.033,0.033,-0.054
248,0.042,0.032,-0.044
249,0.029,0.029,-0.05
250,0.024,0.026,-0.05
251,0.033,0.023,-0.042
252,0.012,0.02,-0.057
253,0.005,0.015,-0.065
254,0.007,0.011,-0.068
255,0.005,0.008,-0.07
256,-0.008,0.005,-0.079
257,0.01,0.002,-0.058
258,-0.001,-0.001,-0.051
259,-0.008,-0.002,-0.036
260,-0.03,-0.004,-0.027
261,-0.01,-0.006,0.017
262,0.003,-0.006,0.057
263,-0.004,-0.006,0.082
264,-0.018,-0.006,0.097
265,-0.011,-0.006,0.119
266,0.002,-0.006,0.136
267,-0.012,-0.007,0.119
268,0.004,-0.009,0.115
269,-0.001,-0.01,0.088
270,-0.002,-0.011,0.061
271,-0.012,-0.012,0.021
272,0.003,-0.012,0.002
273,0.003,-0.012,-0.023
274,-0.01,-0.013,-0.054
275,-0.019,-0.014,-0.077
276,-0.002,-0.015,-0.071
277,-0.015,-0.018,-0.082
278,-0.032,-0.02,-0.091
279,-0.03,-0.021,-0.084
280,-0.034,-0.022,-0.084
281,-0.041,-0.023,-0.092
282,-0.03,-0.023,-0.083
283,-0.037,-0.023,-0.093
284,-0.026,-0.022,-0.085
285,-0.022,-0.021,-0.082
286,-0.026,-0.019,-0.08
287,-0.016,-0.018,-0.063
288,-0.01,-0.018,-0.043
289,-0.013,-0.018,-0.024
290,-0.005,-0.018,0.011
291,-0.001,-0.019,0.044
292,-0.015,-0.019,0.064
293,-0.017,-0.018,0.094
294,-0.016,-0.017,0.12
295,-0.031,-0.016,0.12
296,-0.028,-0.016,0.123
297,-0.004,-0.016,0.131
298,0.004,-0.015,0.116
299,-0.002,-0.015,0.081
300,0.005,-0.015,0.052
301,0.005,-0.014,0.019
302,-0.016,-0.014,-0.028
303,-0.036,-0.015,-0.069
304,-0.039,-0.014,-0.088
305,-0.042,-0.013,-0.099
306,-0.051,-0.011,-0.109
307,-0.037,-0.01,-0.095
308,-0.018,-0.008,-0.078
309,0.005,-0.006,-0.055
310,0.004,-0.004,-0.055
311,0.014,-0.003,-0.044
312,0.033,-0.002,-0.027
313,0.025,-0.001,-0.034
314,0.009,-0.001,-0.047
315,-0.004,-0.001,-0.054
316,-0.015,-0.002,-0.055
317,-0.008,-0.003,-0.04
318,-0.0,-0.004,-0.018
319,0.003,-0.006,0.007
320,0.009,-0.008,0.039
321,-0.008,-0.01,0.056
322,-0.016,-0.011,0.082
323,-0.008,-0.013,0.118
324,-0.015,-0.015,0.134
325,-0.023,-0.018,0.135
326,-0.02,-0.021,0.13
327,-0.03,-0.024,0.103
328,-0.043,-0.027,0.065
329,-0.047,-0.03,0.027
330,-0.04,-0.031,-0.0
331,-0.026,-0.03,-0.018
332,-0.029,-0.028,-0.047
333,-0.021,-0.023,-0.06
334,-0.025,-0.019,-0.079
335,-0.007,-0.015,-0.071
336,-0.007,-0.011,-0.069
337,-0.002,-0.005,-0.061
338,-0.005,0.0,-0.06
339,-0.001,0.005,-0.057
340,0.003,0.011,-0.054
341,0.009,0.016,-0.048
342,0.041,0.022,-0.02
343,0.041,0.028,-0.021
344,0.026,0.033,-0.032
345,0.034,0.039,-0.023
346,0.047,0.043,-0.005
347,0.048,0.048,0.01
348,0.063,0.053,0.044
349,0.07,0.057,0.077
350,0.068,0.062,0.105
351,0.078,0.066,0.148
352,0.082,0.07,0.183
353,0.076,0.073,0.206
354,0.056,0.077,0.204
355,0.055,0.081,0.202
356,0.06,0.084,0.187
357,0.075,0.086,0.173
358,0.09,0.088,0.156
359,0.097,0.089,0.128
360,0.083,0.091,0.085
361,0.066,0.091,0.046
362,0.085,0.091,0.04
363,0.107,0.09,0.042
364,0.115,0.089,0.036
365,0.111,0.088,0.029
366,0.099,0.086,0.02
367,0.09,0.083,0.017
368,0.091,0.079,0.018
369,0.081,0.075,0.013
370,0.084,0.073,0.018
371,0.07,0.069,0.008
372,0.05,0.068,-0.009
373,0.056,0.066,-0.003
374,0.053,0.064,0.0
375,0.053,0.061,0.008
376,0.055,0.058,0.019
377,0.049,0.054,0.03
378,0.032,0.051,0.04
379,0.036,0.048,0.07
380,0.051,0.045,0.111
381,0.043,0.043,0.135
382,0.031,0.04,0.154
383,0.029,0.038,0.171
384,0.046,0.036,0.189
385,0.04,0.034,0.175
386,0.044,0.033,0.157
387,0.039,0.031,0.128
388,0.048,0.03,0.102
389,0.05,0.028,0.069
390,0.061,0.026,0.047
391,0.033,0.024,0.001
392,0.024,0.022,-0.021
393,-0.001,0.018,-0.052
394,-0.006,0.014,-0.063
395,-0.012,0.009,-0.071
396,-0.041,0.002,-0.093
397,-0.007,-0.006,-0.06
398,-0.01,-0.017,-0.059
399,-0.014,-0.029,-0.059
400,-0.032,-0.045,-0.072
