lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.68,0.672,0.804
2,0.411,0.498,0.595
3,0.261,0.352,0.418
4,0.164,0.231,0.259
5,0.099,0.134,0.123
6,0.053,0.057,0.012
7,0.01,-0.002,-0.079
8,-0.02,-0.045,-0.147
9,-0.034,-0.075,-0.191
10,-0.04,-0.094,-0.217
11,-0.047,-0.102,-0.234
12,-0.05,-0.103,-0.243
13,-0.053,-0.098,-0.248
14,-0.055,-0.087,-0.251
15,-0.053,-0.072,-0.251
16,-0.055,-0.055,-0.252
17,-0.053,-0.036,-0.247
18,-0.046,-0.016,-0.239
19,-0.04,0.004,-0.224
20,-0.031,0.023,-0.2
21,-0.018,0.041,-0.163
22,0.001,0.057,-0.11
23,0.019,0.071,-0.041
24,0.039,0.083,0.045
25,0.059,0.092,0.149
26,0.091,0.092,0.275
27,0.135,0.092,0.405
28,0.137,0.093,0.49
29,0.152,0.092,0.544
30,0.17,0.09,0.552
31,0.17,0.086,0.496
32,0.147,0.08,0.401
33,0.119,0.071,0.282
34,0.056,0.061,0.144
35,0.012,0.049,0.03
36,-0.01,0.037,-0.057
37,-0.027,0.023,-0.127
38,-0.036,0.008,-0.175
39,-0.036,-0.005,-0.204
40,-0.05,-0.018,-0.229
41,-0.056,-0.03,-0.241
42,-0.055,-0.039,-0.246
43,-0.059,-0.047,-0.251
44,-0.06,-0.052,-0.253
45,-0.058,-0.054,-0.252
46,-0.05,-0.054,-0.247
47,-0.051,-0.05,-0.243
48,-0.049,-0.044,-0.233
49,-0.046,-0.036,-0.217
50,-0.039,-0.026,-0.189
51,-0.029,-0.014,-0.148
52,-0.007,-0.002,-0.085
53,0.003,0.009,-0.011
54,0.023,0.02,0.084
55,0.042,0.029,0.193
56,0.062,0.036,0.312
57,0.075,0.04,0.418
58,0.07,0.041,0.483
59,0.067,0.04,0.504
60,0.068,0.038,0.472
61,0.066,0.035,0.399
62,0.048,0.029,0.294
63,0.022,0.023,0.177
64,0.02,0.017,0.076
65,0.01,0.01,-0.015
66,-0.013,0.002,-0.094
67,-0.025,-0.007,-0.15
68,-0.034,-0.017,-0.189
69,-0.042,-0.027,-0.216
70,-0.049,-0.035,-0.234
71,-0.06,-0.043,-0.247
72,-0.061,-0.049,-0.251
73,-0.061,-0.053,-0.253
74,-0.062,-0.055,-0.254
75,-0.062,-0.055,-0.254
76,-0.059,-0.052,-0.25
77,-0.055,-0.047,-0.242
78,-0.049,-0.04,-0.228
79,-0.038,-0.032,-0.202
80,-0.032,-0.024,-0.167
81,-0.027,-0.015,-0.121
82,-0.017,-0.006,-0.058
83,0.001,0.001,0.025
84,0.019,0.007,0.126
85,0.034,0.013,0.241
86,0.029,0.018,0.346
87,0.013,0.021,0.422
88,0.009,0.022,0.462
89,0.042,0.023,0.471
90,0.077,0.021,0.434
91,0.075,0.019,0.35
92,0.05,0.016,0.232
93,0.022,0.011,0.115
94,0.008,0.004,0.019
95,-0.01,-0.005,-0.061
96,-0.027,-0.014,-0.125
97,-0.041,-0.023,-0.173
98,-0.053,-0.031,-0.206
99,-0.061,-0.039,-0.229
100,-0.065,-0.046,-0.242
101,-0.065,-0.051,-0.248
102,-0.065,-0.054,-0.251
103,-0.057,-0.054,-0.249
104,-0.053,-0.052,-0.247
105,-0.05,-0.048,-0.244
106,-0.04,-0.042,-0.235
107,-0.04,-0.034,-0.226
108,-0.046,-0.025,-0.215
109,-0.044,-0.015,-0.19
110,-0.023,-0.005,-0.146
111,-0.014,0.005,-0.092
112,0.0,0.015,-0.019
113,0.017,0.026,0.071
114,0.026,0.036,0.172
115,0.038,0.044,0.284
116,0.065,0.05,0.39
117,0.114,0.053,0.48
118,0.123,0.054,0.507
119,0.098,0.054,0.464
120,0.073,0.051,0.383
121,0.079,0.046,0.296
122,0.073,0.039,0.193
123,0.051,0.032,0.087
124,0.024,0.024,-0.008
125,-0.003,0.016,-0.085
126,-0.025,0.005,-0.144
127,-0.037,-0.008,-0.184
128,-0.044,-0.02,-0.21
129,-0.052,-0.031,-0.228
130,-0.058,-0.04,-0.239
131,-0.059,-0.047,-0.244
132,-0.057,-0.051,-0.245
133,-0.057,-0.054,-0.246
134,-0.055,-0.053,-0.244
135,-0.056,-0.049,-0.242
136,-0.054,-0.044,-0.236
137,-0.047,-0.036,-0.223
138,-0.043,-0.027,-0.202
139,-0.032,-0.016,-0.169
140,-0.025,-0.005,-0.126
141,-0.016,0.008,-0.067
142,0.006,0.02,0.015
143,0.034,0.03,0.117
144,0.047,0.038,0.225
145,0.069,0.045,0.337
146,0.059,0.052,0.416
147,0.042,0.056,0.452
148,0.099,0.058,0.473
149,0.136,0.057,0.44
150,0.154,0.055,0.371
151,0.117,0.051,0.26
152,0.051,0.045,0.131
153,0.017,0.037,0.031
154,0.007,0.029,-0.043
155,-0.011,0.02,-0.109
156,-0.021,0.012,-0.157
157,-0.03,0.003,-0.19
158,-0.036,-0.006,-0.212
159,-0.039,-0.014,-0.224
160,-0.039,-0.022,-0.232
161,-0.043,-0.029,-0.236
162,-0.043,-0.034,-0.238
163,-0.039,-0.038,-0.236
164,-0.04,-0.04,-0.235
165,-0.042,-0.04,-0.233
166,-0.039,-0.038,-0.224
167,-0.035,-0.035,-0.209
168,-0.039,-0.03,-0.19
169,-0.036,-0.024,-0.156
170,-0.023,-0.018,-0.104
171,-0.011,-0.011,-0.037
172,0.003,-0.003,0.045
173,0.017,0.005,0.137
174,0.028,0.012,0.233
175,0.046,0.017,0.326
176,0.046,0.019,0.39
177,0.03,0.018,0.41
178,0.007,0.018,0.382
179,0.005,0.016,0.329
180,0.012,0.012,0.256
181,0.019,0.007,0.169
182,0.015,0.001,0.076
183,0.009,-0.006,-0.007
184,-0.007,-0.014,-0.078
185,-0.018,-0.022,-0.131
186,-0.028,-0.029,-0.172
187,-0.034,-0.036,-0.2
188,-0.04,-0.04,-0.219
189,-0.044,-0.043,-0.229
190,-0.048,-0.045,-0.235
191,-0.051,-0.046,-0.24
192,-0.056,-0.045,-0.243
193,-0.06,-0.043,-0.245
194,-0.063,-0.039,-0.244
195,-0.06,-0.034,-0.239
196,-0.056,-0.027,-0.228
197,-0.055,-0.019,-0.212
198,-0.049,-0.01,-0.184
199,-0.032,-0.002,-0.137
200,-0.008,0.006,-0.076
201,0.019,0.013,0.002
202,0.042,0.018,0.094
203,0.062,0.023,0.2
204,0.074,0.029,0.3
205,0.082,0.033,0.386
206,0.086,0.035,0.442
207,0.084,0.035,0.453
208,0.061,0.033,0.413
209,0.034,0.029,0.333
210,0.02,0.023,0.235
211,-0.004,0.015,0.129
212,-0.017,0.006,0.036
213,-0.021,-0.005,-0.041
214,-0.016,-0.015,-0.1
215,-0.021,-0.024,-0.146
216,-0.037,-0.033,-0.184
217,-0.05,-0.041,-0.212
218,-0.063,-0.049,-0.232
219,-0.067,-0.054,-0.241
220,-0.071,-0.057,-0.247
221,-0.072,-0.058,-0.248
222,-0.068,-0.057,-0.246
223,-0.062,-0.054,-0.242
224,-0.061,-0.048,-0.239
225,-0.06,-0.04,-0.232
226,-0.058,-0.031,-0.22
227,-0.049,-0.021,-0.198
228,-0.032,-0.01,-0.16
229,-0.011,-0.001,-0.107
230,0.013,0.009,-0.038
231,0.036,0.017,0.044
232,0.051,0.023,0.134
233,0.062,0.028,0.235
234,0.08,0.031,0.335
235,0.09,0.033,0.414
236,0.069,0.034,0.444
237,0.047,0.034,0.428
238,0.028,0.032,0.374
239,0.023,0.028,0.292
240,0.025,0.023,0.2
241,0.015,0.015,0.103
242,-0.001,0.006,0.013
243,-0.022,-0.004,-0.065
244,-0.031,-0.015,-0.122
245,-0.036,-0.026,-0.162
246,-0.041,-0.035,-0.191
247,-0.048,-0.043,-0.211
248,-0.056,-0.049,-0.225
249,-0.057,-0.053,-0.231
250,-0.058,-0.054,-0.234
251,-0.059,-0.053,-0.236
252,-0.058,-0.05,-0.235
253,-0.055,-0.045,-0.232
254,-0.052,-0.038,-0.226
255,-0.045,-0.029,-0.214
256,-0.035,-0.019,-0.195
257,-0.031,-0.008,-0.17
258,-0.024,0.002,-0.132
259,-0.013,0.012,-0.08
260,0.01,0.021,-0.006
261,0.037,0.028,0.087
262,0.052,0.034,0.188
263,0.066,0.04,0.291
264,0.078,0.044,0.379
265,0.096,0.047,0.45
266,0.1,0.049,0.473
267,0.105,0.048,0.454
268,0.08,0.045,0.38
269,0.046,0.041,0.273
270,0.013,0.034,0.158
271,0.005,0.026,0.063
272,-0.004,0.015,-0.019
273,-0.011,0.005,-0.085
274,-0.017,-0.005,-0.133
275,-0.023,-0.014,-0.168
276,-0.031,-0.023,-0.193
277,-0.039,-0.03,-0.211
278,-0.045,-0.036,-0.222
279,-0.048,-0.04,-0.227
280,-0.047,-0.042,-0.229
281,-0.052,-0.042,-0.232
282,-0.053,-0.04,-0.231
283,-0.048,-0.036,-0.226
284,-0.039,-0.03,-0.215
285,-0.041,-0.023,-0.205
286,-0.038,-0.014,-0.186
287,-0.027,-0.006,-0.153
288,-0.011,0.003,-0.104
289,-0.012,0.012,-0.048
290,0.014,0.02,0.035
291,0.044,0.026,0.136
292,0.061,0.031,0.237
293,0.086,0.033,0.34
294,0.098,0.034,0.423
295,0.087,0.034,0.464
296,0.073,0.032,0.456
297,0.039,0.029,0.395
298,0.021,0.026,0.31
299,0.019,0.021,0.212
300,0.012,0.015,0.111
301,-0.009,0.008,0.019
302,-0.029,-0.002,-0.06
303,-0.04,-0.013,-0.121
304,-0.037,-0.023,-0.159
305,-0.041,-0.032,-0.189
306,-0.047,-0.04,-0.209
307,-0.052,-0.047,-0.222
308,-0.056,-0.052,-0.229
309,-0.058,-0.054,-0.233
310,-0.054,-0.055,-0.231
311,-0.053,-0.053,-0.231
312,-0.055,-0.049,-0.23
313,-0.05,-0.042,-0.225
314,-0.041,-0.034,-0.213
315,-0.037,-0.024,-0.196
316,-0.036,-0.013,-0.173
317,-0.017,-0.002,-0.129
318,0.001,0.009,-0.072
319,0.011,0.018,-0.003
320,0.02,0.026,0.082
321,0.021,0.033,0.174
322,0.029,0.038,0.271
323,0.06,0.042,0.369
324,0.091,0.046,0.446
325,0.116,0.048,0.48
326,0.109,0.048,0.449
327,0.069,0.047,0.369
328,0.051,0.045,0.274
329,0.042,0.04,0.174
330,0.034,0.034,0.08
331,0.023,0.025,-0.002
332,0.0,0.015,-0.076
333,-0.018,0.005,-0.132
334,-0.029,-0.006,-0.17
335,-0.033,-0.016,-0.193
336,-0.033,-0.026,-0.206
337,-0.032,-0.032,-0.213
338,-0.034,-0.036,-0.218
339,-0.035,-0.038,-0.22
340,-0.034,-0.037,-0.22
341,-0.037,-0.034,-0.221
342,-0.04,-0.029,-0.22
343,-0.039,-0.022,-0.214
344,-0.038,-0.014,-0.202
345,-0.032,-0.005,-0.181
346,-0.019,0.005,-0.145
347,-0.013,0.017,-0.099
348,-0.01,0.028,-0.04
349,0.005,0.039,0.038
350,0.034,0.047,0.137
351,0.058,0.054,0.245
352,0.095,0.058,0.358
353,0.122,0.061,0.445
354,0.136,0.063,0.49
355,0.13,0.063,0.479
356,0.119,0.06,0.425
357,0.116,0.056,0.344
358,0.096,0.05,0.239
359,0.05,0.044,0.124
360,0.009,0.037,0.023
361,-0.018,0.029,-0.055
362,-0.026,0.018,-0.112
363,-0.026,0.006,-0.152
364,-0.032,-0.005,-0.181
365,-0.036,-0.014,-0.199
366,-0.044,-0.023,-0.211
367,-0.047,-0.03,-0.217
368,-0.048,-0.034,-0.221
369,-0.043,-0.037,-0.219
370,-0.036,-0.036,-0.214
371,-0.032,-0.034,-0.211
372,-0.029,-0.029,-0.206
373,-0.028,-0.023,-0.197
374,-0.024,-0.014,-0.18
375,-0.017,-0.003,-0.152
376,-0.002,0.01,-0.11
377,0.016,0.024,-0.054
378,0.028,0.037,0.012
379,0.043,0.049,0.095
380,0.056,0.059,0.189
381,0.049,0.069,0.278
382,0.06,0.076,0.37
383,0.088,0.08,0.442
384,0.111,0.082,0.469
385,0.127,0.081,0.443
386,0.113,0.078,0.366
387,0.083,0.071,0.262
388,0.038,0.062,0.152
389,0.02,0.05,0.061
390,0.022,0.036,-0.008
391,-0.0,0.02,-0.075
392,-0.016,0.004,-0.126
393,-0.022,-0.013,-0.159
394,-0.026,-0.028,-0.181
395,-0.029,-0.042,-0.194
396,-0.032,-0.052,-0.202
397,-0.037,-0.056,-0.208
398,-0.041,-0.054,-0.212
399,-0.042,-0.043,-0.214
400,-0.045,-0.021,-0.216
