lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.562,0.613,0.616
2,0.337,0.477,0.404
3,0.247,0.365,0.301
4,0.212,0.276,0.242
5,0.169,0.206,0.18
6,0.156,0.152,0.144
7,0.134,0.112,0.105
8,0.119,0.083,0.079
9,0.097,0.064,0.05
10,0.098,0.052,0.041
11,0.096,0.046,0.035
12,0.106,0.045,0.04
13,0.106,0.047,0.039
14,0.075,0.051,0.013
15,0.082,0.056,0.019
16,0.082,0.062,0.022
17,0.061,0.067,0.006
18,0.062,0.072,0.009
19,0.051,0.076,0.004
20,0.053,0.078,0.011
21,0.038,0.08,0.005
22,0.022,0.079,0.0
23,0.004,0.078,0.002
24,0.021,0.075,0.038
25,0.053,0.071,0.087
26,0.053,0.057,0.111
27,0.048,0.05,0.132
28,0.045,0.048,0.151
29,0.037,0.047,0.155
30,0.063,0.047,0.179
31,0.084,0.047,0.186
32,0.064,0.046,0.148
33,0.05,0.045,0.111
34,0.05,0.044,0.086
35,0.04,0.043,0.055
36,0.051,0.043,0.045
37,0.047,0.042,0.029
38,0.037,0.04,0.011
39,0.032,0.038,-0.002
40,0.039,0.038,-0.003
41,0.038,0.036,-0.009
42,0.017,0.033,-0.029
43,0.018,0.031,-0.028
44,0.02,0.028,-0.026
45,0.014,0.025,-0.031
46,0.011,0.022,-0.031
47,0.02,0.02,-0.021
48,0.031,0.019,-0.01
49,0.032,0.019,-0.005
50,0.017,0.019,-0.012
51,0.013,0.018,-0.008
52,0.002,0.016,-0.005
53,0.01,0.014,0.021
54,0.015,0.014,0.048
55,0.026,0.014,0.081
56,0.029,0.014,0.107
57,0.027,0.012,0.128
58,0.024,0.01,0.14
59,0.023,0.009,0.143
60,0.007,0.008,0.122
61,-0.002,0.007,0.095
62,-0.007,0.006,0.067
63,-0.018,0.005,0.033
64,0.005,0.005,0.03
65,0.018,0.005,0.023
66,0.011,0.004,0.0
67,0.002,0.004,-0.021
68,0.004,0.005,-0.027
69,-0.004,0.006,-0.044
70,-0.012,0.007,-0.057
71,-0.01,0.008,-0.06
72,0.001,0.01,-0.05
73,0.025,0.013,-0.024
74,0.031,0.015,-0.016
75,0.038,0.018,-0.008
76,0.03,0.021,-0.013
77,0.021,0.024,-0.02
78,0.013,0.028,-0.028
79,0.031,0.033,-0.013
80,0.047,0.037,0.007
81,0.046,0.041,0.019
82,0.046,0.045,0.034
83,0.037,0.048,0.046
84,0.037,0.05,0.069
85,0.042,0.051,0.098
86,0.061,0.051,0.137
87,0.048,0.052,0.142
88,0.049,0.052,0.152
89,0.059,0.052,0.159
90,0.049,0.051,0.138
91,0.046,0.049,0.118
92,0.058,0.046,0.104
93,0.07,0.043,0.089
94,0.043,0.039,0.044
95,0.043,0.035,0.025
96,0.036,0.031,0.003
97,0.026,0.028,-0.019
98,0.014,0.024,-0.042
99,0.013,0.018,-0.049
100,0.018,0.013,-0.048
101,0.005,0.008,-0.06
102,-0.005,0.003,-0.067
103,-0.016,-0.002,-0.074
104,-0.021,-0.006,-0.073
105,-0.016,-0.01,-0.066
106,-0.007,-0.014,-0.059
107,-0.014,-0.018,-0.064
108,-0.009,-0.022,-0.059
109,-0.012,-0.024,-0.057
110,-0.031,-0.024,-0.065
111,-0.026,-0.024,-0.047
112,-0.022,-0.023,-0.025
113,-0.014,-0.02,0.003
114,-0.027,-0.017,0.013
115,-0.034,-0.015,0.03
116,-0.028,-0.012,0.057
117,-0.013,-0.009,0.087
118,-0.01,-0.008,0.094
119,-0.0,-0.007,0.094
120,-0.011,-0.006,0.071
121,-0.009,-0.006,0.052
122,0.003,-0.006,0.04
123,0.001,-0.006,0.016
124,-0.007,-0.006,-0.012
125,-0.007,-0.006,-0.031
126,0.011,-0.008,-0.03
127,0.011,-0.01,-0.04
128,0.003,-0.012,-0.055
129,0.019,-0.014,-0.047
130,-0.007,-0.016,-0.07
131,-0.019,-0.019,-0.08
132,-0.031,-0.022,-0.089
133,-0.047,-0.026,-0.102
134,-0.059,-0.031,-0.111
135,-0.062,-0.036,-0.114
136,-0.071,-0.04,-0.122
137,-0.063,-0.044,-0.113
138,-0.038,-0.048,-0.087
139,-0.035,-0.051,-0.078
140,-0.039,-0.052,-0.072
141,-0.026,-0.053,-0.045
142,-0.041,-0.053,-0.039
143,-0.046,-0.053,-0.019
144,-0.058,-0.052,-0.006
145,-0.052,-0.051,0.021
146,-0.061,-0.05,0.03
147,-0.06,-0.049,0.04
148,-0.061,-0.047,0.04
149,-0.048,-0.045,0.041
150,-0.035,-0.041,0.034
151,-0.044,-0.039,0.005
152,-0.058,-0.037,-0.03
153,-0.045,-0.035,-0.042
154,-0.018,-0.033,-0.037
155,-0.018,-0.033,-0.051
156,-0.018,-0.032,-0.064
157,0.005,-0.032,-0.054
158,-0.017,-0.033,-0.078
159,-0.027,-0.033,-0.09
160,-0.023,-0.032,-0.087
161,-0.04,-0.03,-0.098
162,-0.046,-0.028,-0.1
163,-0.048,-0.027,-0.099
164,-0.045,-0.026,-0.097
165,-0.029,-0.024,-0.086
166,-0.024,-0.022,-0.083
167,-0.023,-0.021,-0.082
168,-0.02,-0.02,-0.077
169,-0.02,-0.02,-0.069
170,-0.012,-0.02,-0.049
171,-0.035,-0.02,-0.051
172,-0.023,-0.02,-0.021
173,-0.029,-0.021,-0.004
174,-0.016,-0.021,0.031
175,-0.003,-0.021,0.065
176,-0.012,-0.022,0.072
177,-0.021,-0.023,0.074
178,-0.01,-0.022,0.08
179,-0.016,-0.021,0.061
180,-0.003,-0.02,0.053
181,-0.001,-0.02,0.032
182,-0.01,-0.02,-0.0
183,-0.038,-0.022,-0.044
184,-0.05,-0.024,-0.073
185,-0.034,-0.024,-0.075
186,-0.012,-0.026,-0.068
187,-0.034,-0.026,-0.095
188,-0.051,-0.027,-0.113
189,-0.064,-0.028,-0.124
190,-0.045,-0.028,-0.106
191,-0.024,-0.029,-0.085
192,-0.02,-0.03,-0.082
193,-0.021,-0.032,-0.08
194,-0.011,-0.033,-0.073
195,-0.011,-0.034,-0.075
196,-0.013,-0.035,-0.076
197,-0.03,-0.033,-0.087
198,-0.024,-0.031,-0.078
199,-0.028,-0.029,-0.072
200,-0.019,-0.027,-0.048
201,-0.032,-0.027,-0.04
202,-0.056,-0.026,-0.036
203,-0.046,-0.024,-0.002
204,-0.028,-0.023,0.037
205,-0.019,-0.022,0.061
206,-0.018,-0.021,0.075
207,-0.031,-0.021,0.065
208,-0.048,-0.022,0.043
209,-0.04,-0.022,0.033
210,-0.021,-0.022,0.026
211,-0.012,-0.023,0.012
212,-0.005,-0.026,-0.003
213,-0.004,-0.028,-0.019
214,-0.011,-0.028,-0.04
215,-0.001,-0.028,-0.045
216,0.002,-0.028,-0.055
217,-0.014,-0.028,-0.075
218,-0.033,-0.028,-0.093
219,-0.059,-0.027,-0.115
220,-0.057,-0.027,-0.112
221,-0.058,-0.027,-0.114
222,-0.04,-0.027,-0.099
223,-0.016,-0.027,-0.08
224,-0.013,-0.027,-0.08
225,-0.026,-0.028,-0.094
226,-0.046,-0.029,-0.109
227,-0.038,-0.031,-0.096
228,-0.041,-0.03,-0.088
229,-0.037,-0.03,-0.069
230,-0.043,-0.029,-0.057
231,-0.01,-0.028,-0.007
232,0.002,-0.026,0.024
233,-0.006,-0.023,0.04
234,0.001,-0.02,0.068
235,-0.005,-0.016,0.078
236,-0.009,-0.014,0.085
237,-0.014,-0.011,0.081
238,-0.023,-0.009,0.062
239,-0.015,-0.007,0.048
240,-0.021,-0.005,0.021
241,-0.028,-0.004,-0.007
242,-0.014,-0.004,-0.015
243,-0.015,-0.005,-0.033
244,-0.022,-0.006,-0.052
245,-0.012,-0.007,-0.055
246,0.013,-0.007,-0.039
247,0.017,-0.007,-0.036
248,0.006,-0.007,-0.044
249,0.013,-0.009,-0.039
250,0.015,-0.012,-0.038
251,-0.002,-0.015,-0.053
252,-0.022,-0.016,-0.074
253,-0.028,-0.017,-0.083
254,-0.039,-0.018,-0.094
255,-0.031,-0.02,-0.088
256,-0.038,-0.021,-0.089
257,-0.018,-0.023,-0.065
258,-0.022,-0.025,-0.057
259,-0.023,-0.026,-0.045
260,-0.023,-0.027,-0.027
261,-0.034,-0.028,-0.014
262,-0.043,-0.029,0.0
263,-0.036,-0.029,0.029
264,-0.026,-0.028,0.056
265,-0.019,-0.028,0.073
266,-0.022,-0.026,0.073
267,-0.02,-0.024,0.07
268,-0.018,-0.021,0.057
269,-0.022,-0.018,0.032
270,-0.024,-0.014,0.01
271,-0.009,-0.01,0.003
272,-0.002,-0.007,-0.007
273,-0.006,-0.004,-0.028
274,-0.009,-0.001,-0.039
275,-0.014,0.001,-0.048
276,-0.002,0.003,-0.04
277,0.015,0.003,-0.026
278,0.021,0.005,-0.021
279,0.023,0.006,-0.02
280,0.026,0.007,-0.022
281,0.004,0.008,-0.044
282,-0.009,0.009,-0.057
283,0.004,0.009,-0.049
284,0.0,0.008,-0.052
285,0.007,0.007,-0.043
286,0.006,0.004,-0.038
287,0.007,0.002,-0.03
288,0.006,0.001,-0.019
289,-0.007,-0.002,-0.013
290,-0.016,-0.005,-0.0
291,-0.004,-0.008,0.03
292,-0.004,-0.011,0.05
293,-0.014,-0.015,0.063
294,-0.021,-0.019,0.074
295,-0.016,-0.021,0.089
296,-0.02,-0.024,0.089
297,-0.029,-0.026,0.073
298,-0.027,-0.028,0.056
299,-0.028,-0.03,0.034
300,-0.022,-0.031,0.016
301,-0.032,-0.032,-0.015
302,-0.045,-0.032,-0.045
303,-0.038,-0.033,-0.051
304,-0.031,-0.032,-0.053
305,-0.039,-0.031,-0.066
306,-0.048,-0.03,-0.076
307,-0.031,-0.027,-0.062
308,-0.012,-0.024,-0.047
309,-0.026,-0.021,-0.063
310,-0.018,-0.016,-0.058
311,-0.023,-0.013,-0.067
312,-0.012,-0.01,-0.06
313,0.015,-0.007,-0.037
314,-0.001,-0.003,-0.048
315,0.001,-0.0,-0.039
316,0.003,0.003,-0.029
317,0.014,0.007,-0.013
318,0.006,0.009,-0.011
319,0.008,0.012,0.007
320,0.021,0.015,0.038
321,0.024,0.018,0.06
322,0.026,0.02,0.084
323,0.034,0.023,0.114
324,0.042,0.025,0.137
325,0.034,0.027,0.135
326,0.024,0.029,0.121
327,0.013,0.03,0.099
328,0.005,0.031,0.072
329,0.023,0.032,0.066
330,0.023,0.032,0.045
331,0.022,0.033,0.027
332,0.034,0.035,0.023
333,0.042,0.037,0.021
334,0.035,0.038,0.007
335,0.059,0.039,0.024
336,0.052,0.041,0.017
337,0.034,0.041,0.001
338,0.049,0.042,0.01
339,0.06,0.042,0.015
340,0.042,0.042,-0.004
341,0.042,0.042,-0.005
342,0.046,0.043,-0.002
343,0.029,0.043,-0.015
344,0.041,0.043,-0.001
345,0.043,0.043,0.004
346,0.046,0.042,0.014
347,0.029,0.042,0.01
348,0.035,0.041,0.029
349,0.032,0.04,0.044
350,0.054,0.039,0.083
351,0.07,0.039,0.115
352,0.047,0.038,0.117
353,0.026,0.039,0.117
354,0.03,0.039,0.129
355,0.032,0.041,0.129
356,0.029,0.043,0.116
357,0.035,0.044,0.103
358,0.047,0.046,0.09
359,0.041,0.047,0.064
360,0.057,0.05,0.061
361,0.086,0.053,0.072
362,0.038,0.055,0.021
363,0.038,0.057,0.013
364,0.057,0.06,0.023
365,0.063,0.062,0.023
366,0.063,0.065,0.017
367,0.074,0.067,0.025
368,0.082,0.068,0.032
369,0.087,0.07,0.039
370,0.071,0.071,0.027
371,0.072,0.071,0.027
372,0.064,0.071,0.022
373,0.056,0.071,0.02
374,0.061,0.07,0.03
375,0.063,0.068,0.036
376,0.071,0.065,0.047
377,0.068,0.061,0.054
378,0.058,0.057,0.063
379,0.05,0.053,0.074
380,0.065,0.049,0.106
381,0.068,0.044,0.132
382,0.042,0.039,0.13
383,0.029,0.034,0.132
384,0.017,0.029,0.123
385,0.027,0.025,0.123
386,0.032,0.02,0.111
387,0.004,0.016,0.066
388,-0.004,0.013,0.04
389,0.007,0.009,0.031
390,-0.003,0.007,0.006
391,0.013,0.005,0.004
392,0.019,0.004,-0.001
393,0.001,0.004,-0.024
394,-0.004,0.004,-0.036
395,0.007,0.006,-0.033
396,0.01,0.009,-0.037
397,0.013,0.012,-0.036
398,0.025,0.017,-0.023
399,0.034,0.023,-0.014
400,0.015,0.03,-0.029
