lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.483,0.581,0.497
2,0.31,0.432,0.325
3,0.195,0.312,0.209
4,0.146,0.218,0.158
5,0.109,0.146,0.118
6,0.115,0.092,0.121
7,0.096,0.055,0.097
8,0.076,0.029,0.073
9,0.088,0.015,0.082
10,0.062,0.007,0.054
11,0.048,0.006,0.037
12,0.053,0.01,0.04
13,0.02,0.016,0.006
14,0.038,0.024,0.023
15,0.027,0.032,0.014
16,0.03,0.04,0.017
17,0.041,0.048,0.029
18,0.051,0.054,0.04
19,0.038,0.058,0.029
20,0.032,0.061,0.024
21,0.013,0.062,0.008
22,0.018,0.06,0.016
23,0.047,0.058,0.048
24,0.042,0.053,0.049
25,0.029,0.048,0.04
26,0.027,0.033,0.042
27,0.015,0.028,0.035
28,0.039,0.026,0.062
29,0.028,0.028,0.055
30,0.048,0.03,0.072
31,0.023,0.034,0.044
32,0.023,0.037,0.039
33,0.01,0.04,0.023
34,0.012,0.043,0.022
35,0.023,0.045,0.029
36,0.03,0.048,0.033
37,0.064,0.052,0.062
38,0.057,0.054,0.052
39,0.072,0.057,0.062
40,0.072,0.059,0.06
41,0.07,0.061,0.056
42,0.058,0.062,0.044
43,0.054,0.063,0.041
44,0.075,0.063,0.062
45,0.088,0.063,0.076
46,0.086,0.063,0.075
47,0.094,0.063,0.083
48,0.079,0.062,0.069
49,0.054,0.06,0.045
50,0.045,0.057,0.037
51,0.044,0.054,0.039
52,0.025,0.05,0.024
53,0.021,0.046,0.025
54,0.026,0.041,0.034
55,0.028,0.037,0.041
56,0.039,0.032,0.054
57,0.037,0.027,0.057
58,0.034,0.024,0.056
59,0.01,0.022,0.033
60,0.001,0.021,0.023
61,0.027,0.02,0.046
62,0.036,0.021,0.05
63,0.044,0.021,0.054
64,0.031,0.021,0.039
65,0.033,0.022,0.038
66,0.007,0.024,0.009
67,0.014,0.026,0.011
68,0.018,0.028,0.011
69,0.016,0.032,0.007
70,0.02,0.035,0.008
71,0.038,0.038,0.025
72,0.044,0.041,0.031
73,0.04,0.044,0.028
74,0.046,0.045,0.034
75,0.075,0.047,0.063
76,0.062,0.049,0.053
77,0.055,0.05,0.045
78,0.046,0.051,0.038
79,0.054,0.05,0.047
80,0.052,0.05,0.046
81,0.04,0.05,0.037
82,0.041,0.049,0.041
83,0.054,0.048,0.058
84,0.052,0.046,0.058
85,0.049,0.045,0.057
86,0.049,0.044,0.061
87,0.056,0.043,0.072
88,0.043,0.04,0.06
89,0.025,0.037,0.041
90,0.03,0.034,0.043
91,0.039,0.03,0.049
92,0.026,0.028,0.034
93,0.017,0.026,0.023
94,0.01,0.024,0.015
95,0.006,0.023,0.009
96,0.008,0.024,0.008
97,0.02,0.023,0.015
98,0.026,0.024,0.018
99,0.026,0.025,0.015
100,0.029,0.025,0.015
101,0.038,0.025,0.022
102,0.055,0.023,0.039
103,0.033,0.022,0.019
104,-0.002,0.021,-0.013
105,0.008,0.02,-0.004
106,0.016,0.02,0.004
107,0.015,0.019,0.003
108,0.035,0.019,0.022
109,0.024,0.019,0.013
110,0.019,0.018,0.011
111,0.026,0.018,0.021
112,0.042,0.017,0.041
113,0.021,0.015,0.025
114,0.012,0.014,0.019
115,0.01,0.013,0.02
116,0.011,0.013,0.024
117,-0.001,0.013,0.014
118,0.001,0.013,0.017
119,-0.024,0.012,-0.008
120,0.004,0.013,0.016
121,0.004,0.015,0.014
122,0.006,0.016,0.013
123,0.019,0.018,0.021
124,0.032,0.019,0.03
125,0.036,0.02,0.031
126,0.036,0.02,0.028
127,0.027,0.019,0.016
128,0.025,0.017,0.013
129,0.009,0.017,-0.005
130,0.026,0.017,0.011
131,0.028,0.017,0.013
132,0.018,0.017,0.005
133,0.014,0.016,0.002
134,0.026,0.014,0.014
135,0.016,0.012,0.005
136,0.021,0.011,0.01
137,0.01,0.009,0.001
138,0.009,0.007,0.001
139,-0.018,0.004,-0.023
140,-0.008,0.002,-0.012
141,-0.004,0.001,-0.005
142,-0.002,-0.0,-0.0
143,-0.01,-0.0,-0.005
144,-0.018,-0.0,-0.012
145,-0.013,0.001,-0.006
146,-0.003,0.001,0.006
147,0.007,0.002,0.017
148,0.016,0.004,0.026
149,0.017,0.005,0.026
150,0.025,0.007,0.031
151,0.001,0.008,0.007
152,-0.004,0.007,0.001
153,-0.013,0.008,-0.01
154,0.019,0.009,0.018
155,0.028,0.01,0.024
156,0.027,0.01,0.02
157,0.018,0.01,0.009
158,0.008,0.01,-0.003
159,0.023,0.009,0.008
160,0.002,0.007,-0.014
161,0.015,0.005,-0.001
162,-0.002,0.003,-0.016
163,-0.011,-0.0,-0.024
164,-0.008,-0.003,-0.022
165,-0.022,-0.005,-0.035
166,-0.019,-0.007,-0.032
167,-0.014,-0.008,-0.027
168,0.003,-0.011,-0.009
169,-0.004,-0.014,-0.014
170,-0.016,-0.016,-0.022
171,-0.016,-0.017,-0.019
172,-0.032,-0.017,-0.029
173,-0.013,-0.017,-0.008
174,-0.024,-0.018,-0.018
175,0.0,-0.02,0.008
176,-0.018,-0.022,-0.008
177,-0.039,-0.023,-0.03
178,-0.03,-0.022,-0.021
179,-0.007,-0.02,-0.001
180,-0.014,-0.018,-0.01
181,-0.016,-0.017,-0.014
182,-0.003,-0.016,-0.003
183,-0.009,-0.015,-0.01
184,-0.013,-0.012,-0.017
185,-0.01,-0.01,-0.018
186,-0.011,-0.007,-0.022
187,-0.015,-0.004,-0.027
188,-0.023,-0.001,-0.036
189,-0.011,0.002,-0.025
190,-0.006,0.004,-0.019
191,0.016,0.007,0.005
192,0.021,0.01,0.011
193,0.018,0.012,0.006
194,0.007,0.013,-0.006
195,0.001,0.014,-0.011
196,0.004,0.015,-0.007
197,0.037,0.016,0.028
198,0.046,0.018,0.038
199,0.058,0.018,0.053
200,0.022,0.019,0.02
201,0.004,0.018,0.004
202,-0.007,0.017,-0.005
203,0.026,0.017,0.027
204,0.029,0.017,0.032
205,0.027,0.016,0.031
206,0.016,0.015,0.022
207,-0.012,0.014,-0.005
208,-0.009,0.013,-0.004
209,-0.012,0.013,-0.007
210,-0.001,0.013,0.002
211,0.007,0.012,0.009
212,0.023,0.01,0.023
213,0.015,0.008,0.012
214,0.017,0.007,0.013
215,0.008,0.005,0.001
216,0.009,0.004,-0.001
217,0.011,0.001,-0.001
218,0.008,-0.0,-0.005
219,0.003,-0.002,-0.009
220,-0.01,-0.002,-0.023
221,-0.007,-0.003,-0.019
222,-0.002,-0.004,-0.013
223,0.019,-0.005,0.007
224,-0.001,-0.006,-0.015
225,0.018,-0.008,0.003
226,-0.006,-0.009,-0.019
227,-0.031,-0.009,-0.041
228,-0.025,-0.007,-0.03
229,-0.017,-0.007,-0.019
230,-0.02,-0.007,-0.018
231,-0.035,-0.007,-0.031
232,-0.039,-0.007,-0.033
233,-0.028,-0.007,-0.02
234,0.003,-0.007,0.012
235,0.01,-0.007,0.02
236,0.026,-0.006,0.036
237,0.008,-0.006,0.018
238,0.007,-0.006,0.016
239,0.002,-0.006,0.009
240,0.007,-0.007,0.01
241,-0.008,-0.007,-0.007
242,-0.015,-0.008,-0.015
243,0.006,-0.008,0.002
244,0.009,-0.009,0.001
245,0.011,-0.009,0.001
246,-0.014,-0.009,-0.025
247,-0.028,-0.008,-0.04
248,-0.019,-0.008,-0.03
249,-0.027,-0.01,-0.039
250,-0.031,-0.011,-0.043
251,-0.039,-0.013,-0.049
252,-0.036,-0.014,-0.046
253,-0.024,-0.016,-0.037
254,-0.019,-0.017,-0.032
255,-0.015,-0.019,-0.028
256,0.004,-0.02,-0.008
257,0.014,-0.021,0.005
258,-0.006,-0.02,-0.009
259,-0.01,-0.019,-0.008
260,-0.015,-0.018,-0.01
261,-0.018,-0.016,-0.013
262,-0.006,-0.015,0.0
263,-0.006,-0.013,0.003
264,-0.005,-0.011,0.006
265,-0.01,-0.009,0.003
266,-0.008,-0.007,0.006
267,-0.027,-0.004,-0.013
268,-0.017,-0.001,-0.005
269,-0.025,0.002,-0.015
270,-0.009,0.005,-0.001
271,0.009,0.007,0.013
272,0.009,0.009,0.01
273,0.012,0.012,0.008
274,-0.003,0.014,-0.01
275,0.009,0.017,-0.0
276,0.032,0.019,0.021
277,0.049,0.022,0.038
278,0.041,0.024,0.03
279,0.046,0.026,0.034
280,0.036,0.029,0.026
281,0.045,0.031,0.034
282,0.023,0.032,0.012
283,0.023,0.031,0.01
284,0.028,0.031,0.015
285,0.015,0.03,0.004
286,0.023,0.028,0.015
287,0.033,0.026,0.027
288,0.025,0.022,0.023
289,0.02,0.018,0.022
290,0.009,0.015,0.014
291,0.012,0.01,0.018
292,-0.01,0.005,-0.002
293,0.004,0.001,0.015
294,0.006,-0.004,0.019
295,0.005,-0.007,0.022
296,-0.012,-0.009,0.006
297,0.001,-0.011,0.019
298,-0.019,-0.012,-0.003
299,-0.0,-0.012,0.013
300,-0.007,-0.01,0.004
301,-0.007,-0.007,-0.002
302,-0.017,-0.004,-0.018
303,-0.024,-0.002,-0.028
304,-0.039,0.001,-0.044
305,0.001,0.004,-0.004
306,-0.001,0.007,-0.006
307,0.009,0.01,0.001
308,0.006,0.014,-0.003
309,0.028,0.018,0.019
310,0.021,0.022,0.012
311,0.03,0.024,0.021
312,0.037,0.027,0.028
313,0.041,0.027,0.032
314,0.039,0.029,0.032
315,0.065,0.03,0.057
316,0.066,0.031,0.06
317,0.051,0.032,0.048
318,0.045,0.034,0.046
319,0.016,0.035,0.021
320,0.018,0.036,0.025
321,0.023,0.037,0.032
322,0.013,0.036,0.025
323,0.011,0.035,0.027
324,0.017,0.034,0.037
325,0.03,0.032,0.051
326,0.023,0.03,0.045
327,0.029,0.028,0.048
328,0.015,0.025,0.03
329,0.019,0.023,0.032
330,0.02,0.021,0.029
331,0.022,0.019,0.026
332,0.027,0.017,0.025
333,0.035,0.017,0.031
334,0.044,0.016,0.037
335,0.063,0.015,0.054
336,0.03,0.014,0.021
337,0.025,0.014,0.014
338,0.001,0.014,-0.01
339,-0.0,0.015,-0.011
340,-0.001,0.016,-0.011
341,0.002,0.016,-0.008
342,-0.012,0.015,-0.022
343,-0.017,0.015,-0.026
344,-0.004,0.015,-0.01
345,0.026,0.017,0.021
346,0.032,0.019,0.03
347,0.014,0.021,0.015
348,0.021,0.023,0.027
349,0.02,0.025,0.029
350,0.03,0.026,0.041
351,0.039,0.025,0.053
352,0.04,0.026,0.058
353,0.045,0.027,0.067
354,0.035,0.029,0.06
355,0.034,0.031,0.061
356,0.022,0.033,0.049
357,0.036,0.034,0.057
358,0.054,0.035,0.071
359,0.047,0.035,0.061
360,0.032,0.034,0.043
361,0.015,0.031,0.021
362,0.022,0.029,0.023
363,0.03,0.026,0.026
364,0.028,0.023,0.022
365,0.022,0.02,0.013
366,-0.002,0.017,-0.013
367,-0.021,0.013,-0.033
368,-0.002,0.01,-0.015
369,0.004,0.007,-0.009
370,0.013,0.005,0.0
371,0.006,0.003,-0.005
372,0.025,0.001,0.016
373,0.037,0.001,0.031
374,0.028,-0.0,0.023
375,-0.005,-0.001,-0.006
376,-0.032,-0.002,-0.03
377,-0.031,-0.002,-0.027
378,-0.008,-0.002,-0.002
379,-0.016,-0.003,-0.008
380,-0.008,-0.003,0.002
381,0.006,-0.004,0.019
382,0.002,-0.004,0.02
383,-0.014,-0.004,0.009
384,0.005,-0.005,0.029
385,-0.019,-0.005,0.005
386,-0.019,-0.006,0.002
387,0.001,-0.006,0.019
388,0.009,-0.007,0.024
389,0.003,-0.007,0.014
390,0.006,-0.008,0.014
391,0.012,-0.008,0.015
392,0.005,-0.008,0.006
393,-0.011,-0.008,-0.012
394,-0.039,-0.008,-0.043
395,-0.039,-0.008,-0.048
396,-0.002,-0.006,-0.013
397,-0.013,-0.005,-0.024
398,0.012,-0.002,0.001
399,0.013,0.002,0.002
400,0.003,0.006,-0.007
