lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.593,0.611,0.769
2,0.307,0.441,0.552
3,0.186,0.304,0.382
4,0.119,0.194,0.231
5,0.095,0.108,0.11
6,0.05,0.044,-0.001
7,0.015,-0.003,-0.088
8,0.003,-0.035,-0.143
9,-0.009,-0.055,-0.181
10,-0.021,-0.064,-0.206
11,-0.021,-0.066,-0.215
12,-0.02,-0.061,-0.22
13,-0.01,-0.052,-0.218
14,-0.005,-0.04,-0.218
15,-0.004,-0.026,-0.219
16,0.003,-0.011,-0.216
17,-0.004,0.004,-0.218
18,-0.003,0.019,-0.214
19,-0.003,0.032,-0.206
20,-0.003,0.043,-0.189
21,0.001,0.052,-0.162
22,0.017,0.059,-0.11
23,0.026,0.064,-0.042
24,0.027,0.067,0.04
25,0.043,0.067,0.141
26,0.058,0.058,0.259
27,0.086,0.054,0.385
28,0.079,0.052,0.473
29,0.056,0.051,0.513
30,0.048,0.05,0.508
31,0.036,0.046,0.451
32,0.055,0.043,0.37
33,0.066,0.039,0.259
34,0.044,0.034,0.136
35,0.02,0.027,0.026
36,0.015,0.019,-0.055
37,0.009,0.011,-0.118
38,-0.0,0.003,-0.161
39,-0.011,-0.004,-0.191
40,-0.022,-0.011,-0.213
41,-0.022,-0.016,-0.22
42,-0.014,-0.02,-0.221
43,-0.017,-0.022,-0.226
44,-0.027,-0.022,-0.233
45,-0.027,-0.021,-0.233
46,-0.026,-0.019,-0.23
47,-0.026,-0.014,-0.227
48,-0.025,-0.008,-0.218
49,-0.024,-0.002,-0.205
50,-0.022,0.005,-0.183
51,-0.016,0.013,-0.148
52,0.005,0.021,-0.086
53,0.015,0.027,-0.009
54,0.025,0.032,0.088
55,0.03,0.038,0.193
56,0.055,0.043,0.308
57,0.088,0.048,0.418
58,0.114,0.051,0.501
59,0.112,0.052,0.524
60,0.104,0.051,0.489
61,0.078,0.05,0.411
62,0.055,0.047,0.301
63,0.036,0.043,0.181
64,0.027,0.038,0.073
65,0.011,0.033,-0.021
66,0.007,0.027,-0.089
67,-0.0,0.021,-0.142
68,-0.009,0.013,-0.179
69,-0.005,0.006,-0.196
70,-0.016,-0.0,-0.213
71,-0.018,-0.006,-0.22
72,-0.014,-0.011,-0.222
73,-0.018,-0.015,-0.228
74,-0.021,-0.017,-0.232
75,-0.025,-0.017,-0.233
76,-0.013,-0.015,-0.225
77,-0.006,-0.012,-0.217
78,-0.014,-0.008,-0.211
79,-0.012,-0.003,-0.191
80,-0.004,0.003,-0.159
81,0.006,0.01,-0.111
82,0.012,0.017,-0.048
83,0.018,0.022,0.031
84,0.036,0.026,0.134
85,0.04,0.029,0.243
86,0.04,0.031,0.351
87,0.033,0.032,0.435
88,0.038,0.032,0.486
89,0.058,0.032,0.488
90,0.062,0.03,0.435
91,0.051,0.028,0.338
92,0.036,0.026,0.221
93,0.014,0.021,0.109
94,0.01,0.016,0.022
95,0.014,0.01,-0.049
96,-0.002,0.004,-0.114
97,-0.018,-0.002,-0.163
98,-0.025,-0.007,-0.192
99,-0.024,-0.012,-0.209
100,-0.025,-0.017,-0.219
101,-0.025,-0.02,-0.224
102,-0.031,-0.023,-0.231
103,-0.03,-0.025,-0.233
104,-0.029,-0.026,-0.235
105,-0.026,-0.026,-0.232
106,-0.017,-0.025,-0.223
107,-0.023,-0.024,-0.219
108,-0.028,-0.021,-0.208
109,-0.029,-0.017,-0.187
110,-0.025,-0.013,-0.151
111,-0.021,-0.009,-0.099
112,-0.007,-0.004,-0.026
113,-0.006,0.0,0.06
114,0.009,0.005,0.163
115,0.011,0.008,0.264
116,0.033,0.01,0.367
117,0.054,0.011,0.45
118,0.036,0.012,0.467
119,0.019,0.013,0.431
120,0.004,0.012,0.357
121,0.005,0.01,0.263
122,0.01,0.006,0.16
123,0.006,0.004,0.06
124,0.004,0.003,-0.022
125,0.001,0.002,-0.086
126,-0.009,-0.001,-0.138
127,-0.006,-0.004,-0.169
128,-0.008,-0.007,-0.191
129,-0.013,-0.009,-0.206
130,-0.014,-0.011,-0.213
131,-0.027,-0.013,-0.223
132,-0.032,-0.014,-0.23
133,-0.023,-0.015,-0.228
134,-0.018,-0.015,-0.226
135,-0.022,-0.015,-0.226
136,-0.016,-0.014,-0.218
137,-0.009,-0.012,-0.205
138,-0.009,-0.01,-0.188
139,-0.01,-0.008,-0.164
140,-0.006,-0.006,-0.123
141,-0.006,-0.003,-0.069
142,0.002,-0.002,0.009
143,0.028,-0.001,0.112
144,0.034,-0.0,0.218
145,0.019,0.001,0.311
146,-0.007,0.003,0.383
147,-0.031,0.004,0.418
148,-0.012,0.005,0.427
149,0.021,0.005,0.395
150,0.022,0.006,0.314
151,0.005,0.006,0.21
152,-0.007,0.003,0.108
153,-0.014,-0.001,0.018
154,-0.018,-0.006,-0.056
155,-0.013,-0.011,-0.113
156,-0.011,-0.015,-0.153
157,-0.011,-0.018,-0.18
158,-0.012,-0.02,-0.198
159,-0.009,-0.021,-0.208
160,-0.009,-0.023,-0.216
161,-0.014,-0.023,-0.223
162,-0.011,-0.023,-0.225
163,-0.008,-0.021,-0.225
164,-0.018,-0.019,-0.228
165,-0.025,-0.016,-0.226
166,-0.031,-0.013,-0.221
167,-0.035,-0.009,-0.208
168,-0.037,-0.004,-0.187
169,-0.035,-0.001,-0.153
170,-0.027,0.002,-0.102
171,-0.015,0.005,-0.032
172,-0.0,0.009,0.052
173,0.006,0.013,0.141
174,0.016,0.016,0.238
175,0.064,0.018,0.347
176,0.1,0.019,0.43
177,0.069,0.018,0.449
178,0.035,0.016,0.418
179,0.016,0.014,0.354
180,-0.003,0.012,0.259
181,0.001,0.009,0.163
182,0.008,0.005,0.073
183,0.005,0.0,-0.007
184,-0.0,-0.004,-0.074
185,-0.017,-0.009,-0.131
186,-0.03,-0.015,-0.173
187,-0.032,-0.021,-0.198
188,-0.03,-0.027,-0.211
189,-0.036,-0.033,-0.223
190,-0.045,-0.038,-0.234
191,-0.056,-0.042,-0.244
192,-0.059,-0.045,-0.249
193,-0.058,-0.047,-0.248
194,-0.059,-0.047,-0.245
195,-0.051,-0.046,-0.235
196,-0.042,-0.043,-0.222
197,-0.04,-0.039,-0.207
198,-0.04,-0.034,-0.183
199,-0.032,-0.028,-0.142
200,-0.017,-0.022,-0.08
201,0.001,-0.017,-0.006
202,-0.003,-0.014,0.073
203,-0.014,-0.011,0.162
204,-0.009,-0.007,0.259
205,0.005,-0.003,0.352
206,0.007,0.0,0.411
207,0.0,0.003,0.419
208,-0.005,0.004,0.383
209,0.032,0.003,0.328
210,0.018,-0.0,0.229
211,-0.007,-0.006,0.126
212,-0.01,-0.011,0.036
213,-0.007,-0.016,-0.04
214,-0.011,-0.02,-0.103
215,-0.01,-0.023,-0.145
216,-0.023,-0.026,-0.181
217,-0.027,-0.028,-0.202
218,-0.027,-0.029,-0.215
219,-0.032,-0.028,-0.226
220,-0.036,-0.026,-0.233
221,-0.036,-0.023,-0.235
222,-0.036,-0.019,-0.234
223,-0.032,-0.014,-0.227
224,-0.03,-0.008,-0.223
225,-0.038,-0.002,-0.22
226,-0.047,0.004,-0.215
227,-0.034,0.009,-0.191
228,-0.011,0.013,-0.15
229,0.007,0.017,-0.097
230,0.031,0.021,-0.023
231,0.054,0.024,0.062
232,0.084,0.025,0.163
233,0.111,0.027,0.275
234,0.112,0.027,0.367
235,0.081,0.025,0.427
236,0.03,0.022,0.439
237,0.002,0.019,0.416
238,0.0,0.014,0.362
239,0.009,0.01,0.286
240,0.0,0.005,0.183
241,-0.011,-0.001,0.084
242,-0.032,-0.007,-0.011
243,-0.044,-0.015,-0.087
244,-0.06,-0.024,-0.146
245,-0.067,-0.032,-0.185
246,-0.065,-0.038,-0.208
247,-0.059,-0.044,-0.219
248,-0.053,-0.047,-0.225
249,-0.04,-0.048,-0.226
250,-0.029,-0.048,-0.223
251,-0.024,-0.045,-0.22
252,-0.02,-0.039,-0.215
253,-0.025,-0.031,-0.213
254,-0.026,-0.022,-0.21
255,-0.017,-0.012,-0.199
256,-0.014,-0.002,-0.185
257,0.0,0.009,-0.156
258,0.008,0.017,-0.117
259,0.015,0.023,-0.066
260,0.022,0.028,0.0
261,0.025,0.031,0.082
262,0.016,0.035,0.174
263,0.023,0.038,0.281
264,0.051,0.039,0.386
265,0.072,0.039,0.452
266,0.094,0.038,0.48
267,0.099,0.035,0.453
268,0.07,0.03,0.37
269,0.032,0.024,0.26
270,0.006,0.018,0.15
271,0.0,0.012,0.056
272,-0.015,0.006,-0.032
273,-0.019,0.0,-0.097
274,-0.026,-0.005,-0.145
275,-0.036,-0.01,-0.179
276,-0.033,-0.015,-0.198
277,-0.034,-0.021,-0.211
278,-0.029,-0.025,-0.215
279,-0.03,-0.028,-0.22
280,-0.025,-0.028,-0.219
281,-0.023,-0.027,-0.217
282,-0.013,-0.025,-0.208
283,-0.025,-0.021,-0.21
284,-0.029,-0.016,-0.206
285,-0.028,-0.01,-0.196
286,-0.014,-0.003,-0.174
287,0.001,0.005,-0.14
288,-0.003,0.013,-0.101
289,0.015,0.022,-0.034
290,0.029,0.03,0.046
291,0.058,0.036,0.148
292,0.067,0.04,0.255
293,0.055,0.042,0.351
294,0.056,0.042,0.425
295,0.036,0.04,0.449
296,0.047,0.038,0.442
297,0.049,0.035,0.39
298,0.048,0.032,0.304
299,0.062,0.029,0.211
300,0.053,0.026,0.11
301,0.032,0.021,0.018
302,0.008,0.014,-0.06
303,-0.01,0.007,-0.117
304,-0.021,-0.001,-0.157
305,-0.026,-0.008,-0.181
306,-0.023,-0.015,-0.195
307,-0.033,-0.02,-0.207
308,-0.036,-0.023,-0.213
309,-0.036,-0.024,-0.215
310,-0.032,-0.022,-0.214
311,-0.028,-0.019,-0.212
312,-0.023,-0.014,-0.206
313,-0.015,-0.008,-0.2
314,-0.011,0.0,-0.193
315,-0.002,0.008,-0.178
316,0.012,0.016,-0.152
317,0.018,0.023,-0.118
318,0.033,0.029,-0.063
319,0.044,0.035,0.008
320,0.031,0.04,0.087
321,0.024,0.045,0.183
322,0.024,0.049,0.286
323,0.041,0.052,0.381
324,0.11,0.054,0.473
325,0.141,0.053,0.506
326,0.12,0.051,0.459
327,0.087,0.047,0.374
328,0.063,0.042,0.274
329,0.056,0.035,0.172
330,0.025,0.028,0.064
331,-0.018,0.02,-0.033
332,-0.029,0.014,-0.099
333,-0.031,0.008,-0.142
334,-0.036,0.001,-0.172
335,-0.038,-0.005,-0.191
336,-0.032,-0.011,-0.199
337,-0.027,-0.016,-0.202
338,-0.017,-0.019,-0.202
339,-0.01,-0.021,-0.2
340,-0.007,-0.02,-0.198
341,-0.007,-0.018,-0.196
342,-0.015,-0.015,-0.198
343,-0.011,-0.009,-0.194
344,-0.005,-0.003,-0.182
345,-0.005,0.004,-0.167
346,0.006,0.013,-0.137
347,0.016,0.022,-0.091
348,0.018,0.033,-0.03
349,0.03,0.044,0.051
350,0.059,0.051,0.152
351,0.085,0.056,0.262
352,0.088,0.06,0.361
353,0.068,0.063,0.429
354,0.055,0.063,0.457
355,0.051,0.061,0.448
356,0.051,0.059,0.399
357,0.081,0.057,0.328
358,0.102,0.054,0.235
359,0.082,0.049,0.126
360,0.053,0.043,0.029
361,0.036,0.036,-0.045
362,0.027,0.027,-0.1
363,0.011,0.019,-0.141
364,-0.004,0.011,-0.168
365,-0.012,0.004,-0.184
366,-0.02,-0.004,-0.194
367,-0.023,-0.01,-0.199
368,-0.014,-0.013,-0.198
369,-0.016,-0.014,-0.2
370,-0.023,-0.014,-0.202
371,-0.022,-0.012,-0.199
372,-0.016,-0.009,-0.195
373,-0.009,-0.005,-0.188
374,-0.02,0.001,-0.18
375,-0.019,0.008,-0.161
376,-0.004,0.016,-0.123
377,0.016,0.024,-0.066
378,0.018,0.033,0.001
379,0.021,0.041,0.086
380,0.031,0.048,0.188
381,0.047,0.055,0.293
382,0.085,0.06,0.397
383,0.112,0.064,0.467
384,0.1,0.067,0.473
385,0.117,0.067,0.446
386,0.093,0.067,0.367
387,0.045,0.064,0.251
388,0.066,0.059,0.164
389,0.051,0.053,0.068
390,0.037,0.045,-0.013
391,0.002,0.036,-0.086
392,-0.015,0.025,-0.134
393,-0.009,0.014,-0.157
394,0.004,0.003,-0.168
395,-0.005,-0.008,-0.181
396,-0.0,-0.018,-0.184
397,-0.011,-0.026,-0.192
398,-0.026,-0.031,-0.203
399,-0.027,-0.032,-0.205
400,-0.037,-0.029,-0.209
