lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.686,0.685,0.83
2,0.439,0.519,0.635
3,0.286,0.379,0.451
4,0.191,0.264,0.282
5,0.143,0.17,0.142
6,0.099,0.095,0.023
7,0.053,0.037,-0.075
8,0.024,-0.007,-0.148
9,0.003,-0.037,-0.197
10,-0.004,-0.057,-0.225
11,-0.013,-0.068,-0.243
12,-0.021,-0.071,-0.255
13,-0.027,-0.067,-0.26
14,-0.033,-0.058,-0.264
15,-0.033,-0.046,-0.265
16,-0.031,-0.031,-0.264
17,-0.029,-0.014,-0.263
18,-0.03,0.004,-0.259
19,-0.033,0.022,-0.249
20,-0.031,0.04,-0.226
21,-0.007,0.057,-0.181
22,0.021,0.073,-0.117
23,0.047,0.086,-0.038
24,0.078,0.098,0.061
25,0.103,0.107,0.179
26,0.119,0.107,0.307
27,0.154,0.108,0.44
28,0.168,0.109,0.544
29,0.172,0.109,0.6
30,0.172,0.108,0.595
31,0.145,0.105,0.525
32,0.145,0.1,0.43
33,0.117,0.093,0.301
34,0.073,0.083,0.162
35,0.04,0.07,0.043
36,0.019,0.055,-0.052
37,0.007,0.039,-0.126
38,-0.004,0.023,-0.18
39,-0.014,0.008,-0.217
40,-0.024,-0.005,-0.242
41,-0.037,-0.017,-0.259
42,-0.045,-0.027,-0.269
43,-0.045,-0.035,-0.27
44,-0.044,-0.041,-0.27
45,-0.047,-0.044,-0.271
46,-0.04,-0.043,-0.267
47,-0.05,-0.04,-0.268
48,-0.049,-0.034,-0.259
49,-0.049,-0.027,-0.242
50,-0.042,-0.019,-0.211
51,-0.029,-0.01,-0.163
52,-0.017,-0.0,-0.099
53,-0.013,0.009,-0.02
54,0.01,0.017,0.087
55,0.024,0.023,0.207
56,0.058,0.028,0.343
57,0.095,0.032,0.467
58,0.116,0.034,0.55
59,0.117,0.033,0.572
60,0.074,0.031,0.521
61,0.039,0.026,0.429
62,0.007,0.02,0.31
63,-0.012,0.014,0.185
64,-0.012,0.007,0.07
65,-0.018,-0.0,-0.031
66,-0.027,-0.008,-0.11
67,-0.03,-0.016,-0.168
68,-0.042,-0.024,-0.213
69,-0.05,-0.032,-0.242
70,-0.058,-0.039,-0.262
71,-0.058,-0.045,-0.27
72,-0.058,-0.051,-0.274
73,-0.052,-0.054,-0.274
74,-0.05,-0.055,-0.275
75,-0.056,-0.054,-0.278
76,-0.059,-0.051,-0.277
77,-0.055,-0.045,-0.27
78,-0.051,-0.037,-0.256
79,-0.047,-0.027,-0.233
80,-0.03,-0.017,-0.19
81,-0.012,-0.005,-0.132
82,0.006,0.005,-0.057
83,0.026,0.013,0.036
84,0.046,0.018,0.152
85,0.05,0.021,0.273
86,0.035,0.023,0.385
87,0.012,0.025,0.466
88,0.017,0.025,0.512
89,0.034,0.025,0.51
90,0.05,0.023,0.463
91,0.056,0.02,0.373
92,0.043,0.016,0.256
93,0.024,0.011,0.134
94,0.014,0.004,0.029
95,0.002,-0.005,-0.06
96,-0.01,-0.013,-0.13
97,-0.027,-0.021,-0.185
98,-0.046,-0.03,-0.226
99,-0.066,-0.038,-0.256
100,-0.077,-0.045,-0.274
101,-0.08,-0.051,-0.281
102,-0.079,-0.055,-0.282
103,-0.066,-0.057,-0.277
104,-0.058,-0.056,-0.274
105,-0.054,-0.053,-0.271
106,-0.039,-0.049,-0.261
107,-0.033,-0.043,-0.25
108,-0.04,-0.036,-0.236
109,-0.04,-0.028,-0.21
110,-0.035,-0.021,-0.167
111,-0.027,-0.014,-0.106
112,-0.015,-0.007,-0.026
113,-0.0,0.001,0.074
114,-0.004,0.009,0.183
115,0.005,0.015,0.301
116,0.027,0.02,0.41
117,0.067,0.024,0.489
118,0.07,0.025,0.509
119,0.06,0.026,0.482
120,0.046,0.024,0.41
121,0.043,0.02,0.313
122,0.039,0.015,0.203
123,0.017,0.01,0.087
124,0.001,0.005,-0.013
125,-0.011,-0.001,-0.092
126,-0.021,-0.008,-0.153
127,-0.035,-0.015,-0.202
128,-0.044,-0.023,-0.233
129,-0.052,-0.03,-0.253
130,-0.051,-0.035,-0.26
131,-0.052,-0.04,-0.265
132,-0.049,-0.044,-0.265
133,-0.05,-0.046,-0.266
134,-0.047,-0.046,-0.265
135,-0.043,-0.045,-0.262
136,-0.037,-0.042,-0.255
137,-0.038,-0.037,-0.245
138,-0.04,-0.03,-0.225
139,-0.031,-0.023,-0.186
140,-0.019,-0.013,-0.133
141,-0.012,-0.003,-0.062
142,0.001,0.007,0.03
143,0.019,0.015,0.142
144,0.034,0.023,0.263
145,0.019,0.03,0.361
146,0.018,0.037,0.443
147,0.028,0.041,0.487
148,0.046,0.044,0.491
149,0.098,0.045,0.467
150,0.102,0.046,0.385
151,0.081,0.045,0.272
152,0.063,0.042,0.158
153,0.037,0.038,0.05
154,0.031,0.033,-0.037
155,0.025,0.028,-0.105
156,0.014,0.022,-0.16
157,0.005,0.016,-0.198
158,0.001,0.009,-0.222
159,-0.008,0.003,-0.238
160,-0.013,-0.003,-0.247
161,-0.022,-0.009,-0.253
162,-0.028,-0.015,-0.258
163,-0.033,-0.019,-0.26
164,-0.033,-0.023,-0.258
165,-0.031,-0.025,-0.253
166,-0.035,-0.027,-0.246
167,-0.039,-0.027,-0.232
168,-0.034,-0.027,-0.203
169,-0.03,-0.026,-0.163
170,-0.02,-0.024,-0.104
171,-0.012,-0.021,-0.029
172,-0.014,-0.017,0.055
173,-0.017,-0.012,0.151
174,-0.007,-0.007,0.258
175,0.009,-0.004,0.359
176,0.026,-0.003,0.436
177,0.013,-0.002,0.457
178,-0.002,-0.002,0.434
179,-0.008,-0.004,0.378
180,-0.009,-0.006,0.295
181,-0.006,-0.009,0.196
182,-0.007,-0.013,0.089
183,-0.011,-0.018,-0.007
184,-0.016,-0.024,-0.085
185,-0.022,-0.03,-0.146
186,-0.027,-0.035,-0.19
187,-0.031,-0.04,-0.221
188,-0.042,-0.044,-0.243
189,-0.04,-0.047,-0.251
190,-0.045,-0.048,-0.258
191,-0.056,-0.048,-0.266
192,-0.059,-0.048,-0.269
193,-0.063,-0.046,-0.271
194,-0.067,-0.043,-0.271
195,-0.065,-0.038,-0.264
196,-0.063,-0.034,-0.253
197,-0.058,-0.028,-0.233
198,-0.05,-0.022,-0.199
199,-0.038,-0.015,-0.149
200,-0.011,-0.008,-0.075
201,0.01,-0.002,0.015
202,0.028,0.002,0.119
203,0.037,0.007,0.228
204,0.035,0.011,0.329
205,0.036,0.015,0.416
206,0.056,0.018,0.479
207,0.058,0.02,0.494
208,0.046,0.019,0.457
209,0.016,0.017,0.37
210,0.016,0.013,0.267
211,0.008,0.007,0.157
212,-0.02,0.0,0.046
213,-0.023,-0.008,-0.043
214,-0.021,-0.015,-0.113
215,-0.022,-0.022,-0.166
216,-0.031,-0.029,-0.206
217,-0.036,-0.035,-0.232
218,-0.046,-0.041,-0.25
219,-0.054,-0.046,-0.26
220,-0.059,-0.05,-0.265
221,-0.059,-0.051,-0.265
222,-0.058,-0.051,-0.264
223,-0.061,-0.049,-0.264
224,-0.056,-0.045,-0.259
225,-0.054,-0.04,-0.251
226,-0.056,-0.034,-0.239
227,-0.057,-0.027,-0.216
228,-0.042,-0.02,-0.172
229,-0.021,-0.013,-0.112
230,-0.005,-0.006,-0.037
231,0.005,0.001,0.049
232,0.047,0.006,0.162
233,0.044,0.01,0.263
234,0.054,0.013,0.368
235,0.047,0.014,0.445
236,0.034,0.014,0.474
237,0.02,0.012,0.46
238,-0.006,0.009,0.404
239,-0.003,0.004,0.321
240,0.006,-0.0,0.218
241,0.008,-0.006,0.113
242,0.001,-0.011,0.012
243,-0.011,-0.018,-0.073
244,-0.036,-0.026,-0.145
245,-0.046,-0.032,-0.192
246,-0.042,-0.037,-0.218
247,-0.047,-0.042,-0.237
248,-0.058,-0.046,-0.252
249,-0.064,-0.048,-0.259
250,-0.071,-0.048,-0.264
251,-0.064,-0.047,-0.262
252,-0.061,-0.044,-0.26
253,-0.058,-0.039,-0.257
254,-0.05,-0.033,-0.249
255,-0.044,-0.026,-0.237
256,-0.036,-0.018,-0.217
257,-0.012,-0.01,-0.177
258,0.004,-0.003,-0.127
259,0.022,0.004,-0.062
260,0.041,0.01,0.019
261,0.046,0.015,0.114
262,0.045,0.019,0.219
263,0.022,0.023,0.314
264,0.028,0.026,0.406
265,0.037,0.028,0.469
266,0.05,0.028,0.492
267,0.056,0.024,0.471
268,0.027,0.019,0.388
269,0.008,0.012,0.281
270,0.001,0.003,0.167
271,-0.001,-0.005,0.062
272,-0.015,-0.013,-0.033
273,-0.024,-0.021,-0.106
274,-0.033,-0.026,-0.163
275,-0.041,-0.032,-0.202
276,-0.044,-0.036,-0.227
277,-0.046,-0.04,-0.242
278,-0.043,-0.042,-0.248
279,-0.046,-0.041,-0.251
280,-0.05,-0.038,-0.252
281,-0.05,-0.032,-0.252
282,-0.048,-0.025,-0.25
283,-0.041,-0.016,-0.245
284,-0.036,-0.006,-0.236
285,-0.027,0.005,-0.219
286,-0.017,0.015,-0.194
287,0.004,0.024,-0.151
288,0.033,0.034,-0.09
289,0.065,0.043,-0.012
290,0.093,0.051,0.083
291,0.11,0.058,0.189
292,0.107,0.063,0.294
293,0.115,0.066,0.401
294,0.091,0.066,0.473
295,0.057,0.066,0.496
296,0.064,0.063,0.494
297,0.048,0.058,0.437
298,0.059,0.052,0.351
299,0.074,0.046,0.248
300,0.058,0.038,0.131
301,0.028,0.027,0.023
302,-0.004,0.015,-0.067
303,-0.022,0.003,-0.133
304,-0.033,-0.01,-0.18
305,-0.042,-0.022,-0.214
306,-0.045,-0.032,-0.233
307,-0.049,-0.04,-0.245
308,-0.051,-0.046,-0.25
309,-0.049,-0.05,-0.251
310,-0.044,-0.05,-0.249
311,-0.046,-0.046,-0.25
312,-0.042,-0.039,-0.248
313,-0.033,-0.029,-0.241
314,-0.027,-0.017,-0.229
315,-0.029,-0.004,-0.214
316,-0.016,0.009,-0.181
317,0.003,0.021,-0.134
318,0.019,0.034,-0.073
319,0.031,0.045,0.005
320,0.04,0.057,0.104
321,0.055,0.068,0.219
322,0.071,0.078,0.332
323,0.095,0.086,0.435
324,0.135,0.092,0.518
325,0.172,0.096,0.554
326,0.159,0.097,0.518
327,0.135,0.095,0.435
328,0.118,0.091,0.326
329,0.105,0.085,0.209
330,0.094,0.079,0.099
331,0.08,0.07,0.004
332,0.056,0.06,-0.075
333,0.023,0.047,-0.138
334,0.0,0.035,-0.182
335,-0.005,0.022,-0.207
336,-0.007,0.01,-0.221
337,-0.015,0.001,-0.231
338,-0.017,-0.006,-0.234
339,-0.022,-0.01,-0.237
340,-0.012,-0.011,-0.232
341,-0.022,-0.01,-0.237
342,-0.027,-0.007,-0.238
343,-0.023,-0.001,-0.231
344,-0.012,0.005,-0.215
345,-0.004,0.014,-0.19
346,0.006,0.023,-0.153
347,0.01,0.034,-0.102
348,0.013,0.046,-0.034
349,0.037,0.057,0.057
350,0.08,0.067,0.173
351,0.096,0.074,0.287
352,0.105,0.08,0.395
353,0.113,0.085,0.482
354,0.133,0.087,0.532
355,0.155,0.088,0.533
356,0.159,0.085,0.479
357,0.149,0.081,0.382
358,0.116,0.076,0.256
359,0.072,0.07,0.128
360,0.038,0.062,0.022
361,0.01,0.052,-0.064
362,-0.008,0.04,-0.129
363,-0.015,0.028,-0.172
364,-0.019,0.016,-0.199
365,-0.017,0.007,-0.213
366,-0.018,-0.002,-0.223
367,-0.014,-0.009,-0.225
368,-0.011,-0.014,-0.225
369,-0.015,-0.016,-0.227
370,-0.021,-0.016,-0.23
371,-0.024,-0.015,-0.23
372,-0.022,-0.011,-0.227
373,-0.009,-0.005,-0.213
374,-0.008,0.002,-0.196
375,-0.007,0.011,-0.168
376,0.008,0.022,-0.122
377,0.021,0.033,-0.061
378,0.035,0.044,0.016
379,0.054,0.054,0.113
380,0.054,0.063,0.216
381,0.046,0.07,0.318
382,0.064,0.075,0.421
383,0.103,0.077,0.504
384,0.145,0.077,0.535
385,0.125,0.075,0.488
386,0.091,0.07,0.394
387,0.051,0.062,0.277
388,0.024,0.051,0.157
389,0.008,0.039,0.051
390,0.005,0.025,-0.031
391,-0.016,0.009,-0.105
392,-0.026,-0.007,-0.155
393,-0.033,-0.024,-0.19
394,-0.037,-0.038,-0.212
395,-0.039,-0.051,-0.226
396,-0.039,-0.06,-0.233
397,-0.034,-0.063,-0.233
398,-0.045,-0.06,-0.238
399,-0.051,-0.047,-0.241
400,-0.049,-0.024,-0.239
