gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2568,3800,36.1793975830078,32.7510643005371,-117.241302490234,3670176,2568,3058,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-04-01 10:33:58.295929,-71.2035456432846,65.67155562446573,53.797668663167755,1.753703629426025e-07,20.0,65.63,3.0,65.38,4.9369,14.9974,27.6283,0.9462,21.251,34.2324,0
102551,npp,381,2488,19.2568206787109,32.7521629333496,-117.24373626709,3670176,380,2015,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-04-14 09:50:10.755334,-75.97568261564797,25.243728475502827,22.18955465821589,0.0004462023196160324,13.0,25.22,1.1367971201176101,24.53,8.5572,12.2619,22.7438,1.1573,20.3436,22.2854,0
102671,npp,2727,1913,30.226375579834,32.7512741088867,-117.243057250977,3670176,2727,1485,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-04-15 09:31:22.180819,99.9435941777844,6.985756128618169,6.183015456689152,7.642412338638135e-08,10.0,-7.02,1.0,-7.71,8.9905,13.4601,20.3955,1.0543,30.9567,31.8664,0
102792,npp,1990,1335,10.1041145324707,32.7560272216797,-117.241394042969,3670176,1991,1009,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-04-16 09:12:30.049871,97.63016201827239,36.42877364551562,31.726420453941138,3.86684428741566e-13,7.0,-36.44,1.357151599901897,-36.96,10.5415,14.4201,24.1574,0.9841,11.0102,9.9432,0
102912,npp,1228,747,39.4942054748535,32.7524528503418,-117.245246887207,3670176,1227,530,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-04-17 08:53:34.362483,94.59839132949418,55.55465887071956,46.91009954199741,6.187293277078407e-18,4.0,-55.55,2.0682789409984763,-55.86,10.0672,15.3613,25.2521,0.9238,25.8585,36.4837,0
102920,npp,74,3801,32.1286201477051,32.7516746520996,-117.242179870605,3670176,73,3058,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-04-17 10:33:51.848130,-70.96734755704809,65.68062522802754,53.80828255091287,1.0817714158756283e-08,20.0,65.65,3.0,65.38,4.9369,14.9974,27.6283,0.9462,19.9008,30.3997,0
103160,npp,1824,2678,8.17413806915283,32.7528762817383,-117.24388885498,3670176,1826,2156,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-04-19 09:56:23.607935,-75.38912280403927,34.088137528441685,29.758371229807093,2.377724792975575e-18,14.0,34.05,1.2937979144666532,33.5,7.3031,10.6487,21.0613,1.3326,12.2778,10.8928,0
103643,npp,856,3434,2.05543184280396,32.7500648498535,-117.239273071289,3670176,856,2780,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-04-23 10:21:21.488450,-72.9276701801819,58.22935292800321,48.84532607802105,3.1939942808642217e-22,18.0,58.2,2.253202848596432,57.86,5.4265,12.1443,23.2305,1.1685,9.7128,2.4017,0
104112,npp,1099,1137,14.5482292175293,32.7568817138672,-117.24267578125,3670176,1099,837,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-04-27 09:06:05.471843,96.21523261947705,43.93411751921733,37.910708822053756,3.659326455771705e-14,6.0,-43.93,1.5732132722552272,-44.3,10.946,15.4848,26.7092,0.9164,13.5951,13.3321,0
104229,npp,311,555,44.1939277648926,32.7516632080078,-117.243385314941,3670176,311,347,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-04-28 08:47:09.794434,93.84620701695212,60.15561217396537,50.18495954688337,1.9189676493407115e-09,3.0,-60.14,2.3545700244418297,-60.38,10.9446,18.0087,26.2355,0.788,25.3114,34.8235,0
104236,npp,2292,3617,16.3652305603027,32.7577514648438,-117.243385314941,3670176,2294,2934,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-04-28 10:27:32.618194,-72.15920222883284,62.19130894788554,51.56881478673313,5.304671255575775e-17,19.0,62.17,2.6065528283652384,61.88,8.5985,12.9838,20.6035,1.0929,15.4877,17.886,0
107843,npp,2153,3055,12.4930934906006,32.7509231567383,-117.241600036621,3670176,2153,2456,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-05-15 10:08:36.177646,-74.75999253728844,47.99192722770817,41.15214279230507,0.0002864615084964674,16.0,47.96,1.646109783506203,47.685,5.3979,10.8377,20.108,1.3094,15.196,16.3579,0
108015,npp,1464,2483,10.3458824157715,32.7569541931152,-117.241653442383,3670176,1464,2010,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-05-16 09:49:49.409237,-77.01491486853105,25.002546419532866,21.98135256548845,2.849677047946817e-07,13.0,24.97,1.1367971201176101,24.53,8.5572,12.2619,22.7438,1.1573,12.5049,11.973,0
108542,npp,2298,741,13.0370979309082,32.7553596496582,-117.243743896484,3670176,2298,524,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-05-19 08:53:11.322994,94.7078964575196,55.70982322650795,47.024361158252134,2.061625863250525e-20,4.0,-55.7,2.0682789409984763,-55.86,10.0672,15.3613,25.2521,0.9238,13.0666,12.0433,0
109244,npp,1447,1521,7.35546731948853,32.7564353942871,-117.239784240723,3670176,1448,1141,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-05-23 09:18:19.942238,97.5106389289618,28.1367922558081,24.68392135839134,2.697351336647514e-22,8.0,-28.13,1.184412938166907,-28.37,8.5891,14.0754,19.968,1.0082,8.5167,7.4155,0
109780,npp,1247,2861,10.444993019104,32.7547073364258,-117.24169921875,3670176,1246,2307,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-05-26 10:02:09.975715,-74.67950168945515,41.35906681942672,35.81512180103194,7.031330010163558e-21,15.0,41.33,1.4867838833500562,41.15,9.1125,14.1189,19.8551,1.0051,11.7193,10.4979,0
110127,npp,2880,1711,32.1478958129883,32.7525405883789,-117.245895385742,3670176,2879,1298,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-05-28 09:24:31.105564,97.61890142523896,18.413401289725158,16.243430525066774,5.4234928725501076e-14,9.0,-18.42,1.0442604737599883,-18.59,8.8989,14.1347,20.735,1.0039,31.4401,32.2745,0
110299,npp,2129,1129,13.9845514297485,32.7557373046875,-117.242057800293,3670176,2131,831,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-05-29 09:05:39.003821,97.07214414457208,44.19771505075636,38.12185112913309,5.414441795505474e-09,6.0,-44.2,1.5732132722552272,-44.3,10.946,15.4848,26.7092,0.9164,13.2368,12.8155,0
115015,npp,2463,154,10.924934387207,32.7566947937012,-117.240097045898,3670176,2469,73,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-06-21 08:33:35.240008,91.99626168047676,67.83902169828862,55.0884547514836,1.497289801442281e-23,1.0,-67.8,3.3166247903554,-67.72,13.2968,17.6157,27.8001,0.8056,12.173,8.8006,0
115265,npp,2387,1507,16.78883934021,32.7543106079102,-117.240509033203,3670176,2388,1130,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-06-24 09:17:42.531406,98.28613878273703,28.788516737310545,25.24055840806775,2.501648019384933e-22,8.0,-28.79,1.184412938166907,-28.37,8.5891,14.0754,19.968,1.0082,16.4813,16.926,0
115378,npp,1624,921,13.7391061782837,32.755989074707,-117.24095916748,3670176,1624,685,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-06-25 08:58:46.874497,95.31227528611194,50.84047715125995,43.35912455504263,3.7895774393158728e-19,5.0,-50.82,1.847645286154319,-50.56,10.0025,14.3926,23.9935,0.986,13.8367,13.5461,0
115500,npp,835,344,24.5369281768799,32.7566375732422,-117.23828125,3670176,838,188,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-06-26 08:39:49.441819,93.18607067802816,64.46940393873359,53.03267212991391,1.079097406103006e-14,2.0,-64.43,2.8345692104261015,-64.32,9.8075,17.2538,22.7553,0.8224,16.7598,20.1803,0
115764,npp,1500,2275,11.5895195007324,32.7565002441406,-117.241722106934,3670176,1500,1830,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-06-28 09:42:45.861656,-77.10132374064962,13.90796373228256,12.28850732359141,3.508795452658612e-13,12.0,13.88,1.015504800579495,14.39,8.5987,14.0256,22.314,1.0118,11.7915,11.7257,0
115893,npp,787,1699,9.05998992919922,32.7574806213379,-117.245338439941,3670176,788,1288,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-06-29 09:23:57.319931,99.41000695420699,19.05129222947473,16.799446910929692,4.425572795705475e-07,9.0,-19.08,1.0442604737599883,-18.59,8.8989,14.1347,20.735,1.0039,9.3307,9.0957,0
121308,npp,2166,2280,24.3830833435059,32.7513961791992,-117.239288330078,3670176,2166,1834,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-07-14 09:42:49.548719,-77.64543876990592,14.169898142579724,12.518859235881305,0.00021538438706060622,12.0,14.17,1.015504800579495,14.39,8.5987,14.0256,22.314,1.0118,24.3897,24.6696,0
122178,npp,582,2470,10.5283718109131,32.7575073242188,-117.242835998535,3670176,583,2000,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-07-19 09:49:06.078826,-77.67722511577956,24.352825170216647,21.415963981136954,3.0583083483761684e-24,13.0,24.33,1.1367971201176101,24.53,8.5572,12.2619,22.7438,1.1573,12.6655,12.1842,0
122346,npp,2948,1896,13.5236959457397,32.756103515625,-117.239936828613,3670176,2948,1469,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-07-20 09:30:17.537302,99.72258254659194,8.006687605491921,7.08471750434214,6.034534069839311e-26,10.0,-8.0,1.0,-7.71,8.9905,13.4601,20.3955,1.0543,14.254,14.2575,0
123251,npp,1353,2090,21.4476642608643,32.7517242431641,-117.245803833008,3670176,1353,1655,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-07-25 09:36:34.081369,-77.61890091910513,3.2612618022995834,2.8874919130098067,5.537165399007461e-23,11.0,3.25,1.0,3.49,8.7726,14.1904,23.8451,1.0,21.4477,21.4477,0
123612,npp,1752,3966,3.68915438652039,32.7572822570801,-117.240501403809,3670176,1753,3151,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-07-27 10:39:02.021009,-70.43264918549289,68.45852184714411,55.45714735221396,1.2311900866001571e-20,21.0,68.42,3.3166247903554,68.45,4.0265,15.9969,22.9164,0.8871,10.4794,3.2725,0
123775,npp,2158,349,18.464599609375,32.7549705505371,-117.243095397949,3670176,2156,192,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-07-28 08:39:52.430285,92.81344841439206,64.37151121366041,52.97290088583676,3.001509793533715e-05,2.0,-64.34,2.7445598364131496,-64.32,9.8075,17.2538,22.7553,0.8224,14.6315,15.1862,0
123788,npp,1119,3418,6.79912233352661,32.7552871704102,-117.237609863281,3670176,1124,2766,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-07-28 10:20:20.592676,-72.6557267388655,57.84050745733623,48.561603907606305,2.04429496213778e-14,18.0,57.81,2.2013981571160284,57.86,5.4265,12.1443,23.2305,1.1685,11.7623,7.9447,0
123966,npp,441,2854,8.93933486938477,32.7561683654785,-117.239128112793,3670176,441,2300,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-07-29 10:01:37.384193,-75.43838976903994,41.094057957287,35.594757968468805,2.2883745537943856e-07,15.0,41.08,1.4276677814245327,41.15,9.1125,14.1189,19.8551,1.0051,10.5624,8.9846,0
131768,npp,503,929,19.1402988433838,32.7550811767578,-117.237602233887,3670176,504,689,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-08-12 08:58:49.150357,95.72545774800444,50.600450484527016,43.17893525206694,0.000202458512153054,5.0,-50.59,1.7549928774784245,-50.56,10.0025,14.3926,23.9935,0.986,16.8957,18.8714,0
131947,npp,2797,350,29.2234134674072,32.7534828186035,-117.240989685059,3670176,2795,192,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-08-13 08:39:51.712473,92.77996312214648,64.35257651119444,52.96622777539984,3.5586419747882515e-09,2.0,-64.32,2.7445598364131496,-64.32,9.8075,17.2538,22.7553,0.8224,18.5516,24.0347,0
131961,npp,1742,3420,26.5172348022461,32.7509994506836,-117.242378234863,3670176,1740,2767,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-08-13 10:20:19.875163,-72.59534308731727,57.882491488826716,48.596110478625725,0.00036528808364540616,18.0,57.86,2.2013981571160284,57.86,5.4265,12.1443,23.2305,1.1685,20.7194,30.985,0
132136,npp,1078,2856,14.3414287567139,32.754825592041,-117.239707946777,3670176,1079,2302,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-08-14 10:01:36.668593,-75.5129144450357,41.16459932017982,35.65541166803607,2.6469461482443086e-07,15.0,41.15,1.4276677814245327,41.15,9.1125,14.1189,19.8551,1.0051,14.3463,14.414,0
132669,npp,1999,1123,31.305814743042,32.7526702880859,-117.244598388672,3670176,1997,826,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-08-17 09:05:05.706335,95.76571036893633,44.431808352974954,38.3117636572607,1.2217592222538269e-26,6.0,-44.41,1.5732132722552272,-44.3,10.946,15.4848,26.7092,0.9164,24.2469,28.6889,0
133040,npp,2528,3045,28.6746730804443,32.7529411315918,-117.243728637695,3670176,2531,2449,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-08-19 10:07:49.667625,-74.13085542548245,47.658137873937676,40.888298163660274,1.1892208713954935e-28,16.0,47.64,1.646109783506203,47.685,5.3979,10.8377,20.108,1.3094,25.0262,37.5452,0
133223,npp,1846,2474,22.7437591552734,32.7514839172363,-117.242965698242,3670176,1846,2003,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-08-20 09:49:04.681029,-76.91210844052104,24.533425540592987,21.574984890561215,8.19680746182758e-30,13.0,24.53,1.1367971201176101,24.53,8.5572,12.2619,22.7438,1.1573,23.4109,26.3208,0
133405,npp,1137,1899,17.6337928771973,32.753475189209,-117.241600036621,3670176,1137,1472,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-08-21 09:30:16.134303,102.39507275761383,7.818296812106981,6.919007474384766,3.7281382589004633e-29,10.0,-7.83,1.0,-7.71,8.9905,13.4601,20.3955,1.0543,18.3641,18.5906,0
133585,npp,402,1320,14.5280885696411,32.7557067871094,-117.243553161621,3670176,403,996,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-08-22 09:11:24.030497,97.91917297551399,37.045009362556385,32.242114225390026,1.399434958679249e-26,7.0,-37.04,1.357151599901897,-36.96,10.5415,14.4201,24.1574,0.9841,14.27,14.2966,0
134505,npp,1872,1513,25.8517017364502,32.7536888122559,-117.24535369873,3670176,1871,1135,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-08-27 09:17:38.807956,96.66396838810786,28.539033523150767,25.029995525717677,0.00045622079045709823,8.0,-28.51,1.184412938166907,-28.37,8.5891,14.0754,19.968,1.0082,24.1331,26.0629,0
134700,npp,2992,3969,22.5443687438965,32.7538948059082,-117.241561889648,3670176,2997,3153,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-08-28 10:38:57.082067,-70.14761183947009,68.49989820809073,55.490865490990885,3.0401015009402215e-05,21.0,68.46,3.3985290935932855,68.45,4.0265,15.9969,22.9164,0.8871,16.1169,19.9984,0
137715,npp,1707,926,4.78643083572388,32.7572784423828,-117.241401672363,3670176,1707,688,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-09-13 08:58:39.003865,95.5837188418348,50.68067134195712,43.24250544649535,1.3679641293079717e-16,5.0,-50.68,1.847645286154319,-50.56,10.0025,14.3926,23.9935,0.986,8.9913,4.7192,0
137905,npp,926,347,38.7633934020996,32.7527465820312,-117.244903564453,3670176,923,190,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-09-14 08:39:41.579749,92.7819418045404,64.40268523200345,52.99967163863328,4.5559463838537103e-23,2.0,-64.38,2.7445598364131496,-64.32,9.8075,17.2538,22.7553,0.8224,22.0275,31.8808,0
137916,npp,2943,3418,26.5703773498535,32.7515678405762,-117.243698120117,3670176,2940,2766,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-09-14 10:20:09.743498,-72.61475278822427,57.838616300971765,48.56664620819235,5.919238711622358e-16,18.0,57.81,2.2013981571160284,57.86,5.4265,12.1443,23.2305,1.1685,20.7435,31.0471,0
138105,npp,2276,2854,19.855073928833,32.7526168823242,-117.239631652832,3670176,2277,2300,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-09-15 10:01:26.552107,-75.72662610406519,41.09533551805789,35.59930979484035,1.3715458287442085e-23,15.0,41.08,1.4276677814245327,41.15,9.1125,14.1189,19.8551,1.0051,18.2082,19.9556,0
138296,npp,1581,2281,7.10989141464233,32.7550048828125,-117.242408752441,3670176,1581,1835,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-09-16 09:42:38.020009,-77.08069240984564,14.251742023100443,12.592393087120367,2.292865505538526e-29,12.0,14.22,1.015504800579495,14.39,8.5987,14.0256,22.314,1.0118,7.3803,7.1934,0
138881,npp,2397,539,15.3921051025391,32.7558517456055,-117.241401672363,3670176,2395,334,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-09-19 08:45:58.181801,93.75544029458177,60.51204115689074,50.4281402407165,1.8560766480193368e-29,3.0,-60.49,2.4157378735459294,-60.38,10.9446,18.0087,26.2355,0.788,13.1072,12.1285,0
138894,npp,1295,3601,22.5724449157715,32.750904083252,-117.239540100098,3670176,1292,2921,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-09-19 10:26:21.008069,-72.01201701074854,61.87366773980664,51.35591855525111,2.198254256131908e-31,19.0,61.84,2.5331140255951103,61.88,8.5985,12.9838,20.6035,1.0929,17.9757,24.67,0
139095,npp,637,3042,13.1903438568115,32.7525367736816,-117.243125915527,3670176,636,2446,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-09-20 10:07:37.815861,-74.24063293232767,47.55409584170188,40.805640323137716,3.450954979875588e-30,16.0,47.54,1.646109783506203,47.685,5.3979,10.8377,20.108,1.3094,15.6196,17.2708,0
139283,npp,3023,2470,14.9171924591064,32.7523803710938,-117.240493774414,3670176,3022,2000,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-09-21 09:48:51.062327,-76.58476487834822,24.351254652035543,21.416677449299783,7.201171348601782e-27,13.0,24.33,1.1367971201176101,24.53,8.5572,12.2619,22.7438,1.1573,16.5262,17.2633,0
139868,npp,791,729,19.1747417449951,32.7553024291992,-117.245170593262,3670176,792,511,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-09-24 08:52:14.799119,94.61167409655161,56.033128421728335,47.25844183646836,1.8556167150088177e-07,4.0,-56.01,2.0682789409984763,-55.86,10.0672,15.3613,25.2521,0.9238,16.0341,17.7131,0
139881,npp,2729,3783,16.745397567749,32.7516250610352,-117.238632202148,3670176,2729,3047,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-09-24 10:32:32.287530,-71.25689945519318,65.36446834728746,53.610964738188926,1.6249737252987607e-16,20.0,65.33,3.0,65.38,4.9369,14.9974,27.6283,0.9462,14.773,15.8443,0
143153,npp,554,151,22.1498222351074,32.7569885253906,-117.24031829834,3670176,553,72,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-10-11 08:33:06.466351,92.11760732984213,67.89410214782028,55.12393329779675,6.845208016739069e-12,1.0,-67.84,3.3166247903554,-67.72,13.2968,17.6157,27.8001,0.8056,15.5575,17.8428,0
143165,npp,2637,3225,28.6133766174316,32.7523231506348,-117.245704650879,3670176,2635,2564,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-10-11 10:13:39.968983,-73.46865575755878,52.92262373836126,44.95194520078801,0.00016692628753850036,17.0,52.9,1.9513309067639726,53.16,7.8182,12.19,18.2525,1.1641,22.6069,33.3088,0
143356,npp,1956,2656,14.6004438400269,32.751407623291,-117.238899230957,3670176,1956,2140,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-10-12 09:54:56.795030,-76.01852289883487,33.12342659783765,28.93967245544912,1.2702876130777985e-10,14.0,33.1,1.2365102219381485,33.5,7.3031,10.6487,21.0613,1.3326,17.3863,19.4565,0
143556,npp,1264,2084,20.6180057525635,32.7512664794922,-117.241470336914,3670176,1264,1649,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-10-13 09:36:08.285117,-55.506831755643134,3.2458424203664578,2.873854574548367,1.7075130453450044e-18,11.0,2.91,1.0,3.49,8.7726,14.1904,23.8451,1.0,20.618,20.618,0
143754,npp,546,1507,15.4936590194702,32.7533988952637,-117.240234375,3670176,547,1130,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-10-14 09:17:19.780819,97.01893652781413,28.812291227408014,25.262084910381738,1.1098872146207899e-25,8.0,-28.79,1.184412938166907,-28.37,8.5891,14.0754,19.968,1.0082,15.3878,15.6202,0
143943,npp,2874,921,30.861967086792,32.752685546875,-117.245147705078,3670176,2873,685,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-10-15 08:58:25.941038,95.191204627707,50.84334765399532,43.36258080833582,3.827468274912777e-32,5.0,-50.82,1.847645286154319,-50.56,10.0025,14.3926,23.9935,0.986,23.1041,30.4284,0
144543,npp,2781,2277,10.08888721466064,32.7555084228516,-117.243309020996,3670176,2781,1832,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-10-18 09:42:28.588354,-75.99327580971472,14.02030495868728,12.387588780688644,9.647591155363682e-32,12.0,14.0,1.015504800579495,14.39,8.5987,14.0256,22.314,1.0118,10.3138,10.2074,0
144746,npp,2055,1701,5.14779567718506,32.7576293945312,-117.24439239502,3670176,2055,1289,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-10-19 09:23:40.079717,99.19990678963717,18.968701491375434,16.72786181422821,2.4046118997946678e-29,9.0,-18.97,1.0442604737599883,-18.59,8.8989,14.1347,20.735,1.0039,5.5844,5.1681,0
145154,npp,2527,3597,1.2472892999649,32.752742767334,-117.243576049805,3670176,2532,2919,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-10-21 10:26:15.234590,-71.9565435957328,61.797543975815415,51.297963981313266,9.345110956321326e-26,19.0,61.76,2.5331140255951103,61.88,8.5985,12.9838,20.6035,1.0929,9.5571,1.3632,0
145734,npp,501,1895,14.9310073852539,32.7542190551758,-117.238708496094,3670176,501,1468,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-10-24 09:30:00.408088,99.77631831393332,8.060196975137046,7.131912452566601,1.6738890396064948e-05,10.0,-8.06,1.0,-7.71,8.9905,13.4601,20.3955,1.0543,15.6613,15.7411,0
149071,npp,473,1320,18.6646022796631,32.756721496582,-117.23934173584,3670176,473,995,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-11-10 09:11:15.613799,96.91994917847235,37.0545413691627,32.2449836373971,2.6277685693496363e-13,7.0,-37.04,1.357151599901897,-36.96,10.5415,14.4201,24.1574,0.9841,17.3179,18.3673,0
149262,npp,2789,735,20.158634185791,32.7542610168457,-117.237632751465,3670176,2790,517,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-11-11 08:52:21.787669,94.73778842116751,55.884442482693565,47.14256598688623,4.958792234541165e-21,4.0,-55.86,2.0682789409984763,-55.86,10.0672,15.3613,25.2521,0.9238,16.5098,18.622,0
149276,npp,1638,3784,30.6238670349121,32.7521476745605,-117.241111755371,3670176,1639,3048,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-11-11 10:32:39.278494,-71.3374502651848,65.39815655867004,53.62219737401357,2.441925715392921e-12,20.0,65.35,3.0,65.38,4.9369,14.9974,27.6283,0.9462,19.3992,28.9759,0
149456,npp,2006,161,27.7931632995605,32.7532653808594,-117.238403320312,3670176,2007,77,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-11-12 08:33:24.402361,92.27799152902395,67.72844562328882,55.02114451190855,1.4773786911288766e-27,1.0,-67.68,3.1865100272627664,-67.72,13.2968,17.6157,27.8001,0.8056,17.3843,22.3888,0
149470,npp,997,3233,18.9141826629639,32.7548713684082,-117.243782043457,3670176,998,2573,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-11-12 10:13:57.906588,-73.79535474022364,53.14312885350356,45.11370731597278,1.0244415658062072e-20,17.0,53.11,1.9513309067639726,53.16,7.8182,12.19,18.2525,1.1641,17.6363,22.018,0
149655,npp,328,2663,22.17746925354,32.7510604858398,-117.241569519043,3670176,328,2145,196611,3866787,7216,usa_sandiego_16_61,32.75416667,-117.24166667,16,61,usa_sandiego,2012-11-13 09:55:12.975606,-75.84082385964723,33.4346085702225,29.20140023472769,2.5846577468925346e-28,14.0,33.41,1.2365102219381485,33.5,7.3031,10.6487,21.0613,1.3326,23.514,29.5536,0
