lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.567,0.634,0.587
2,0.367,0.477,0.386
3,0.265,0.351,0.274
4,0.206,0.251,0.201
5,0.175,0.175,0.156
6,0.141,0.117,0.111
7,0.107,0.075,0.07
8,0.065,0.047,0.027
9,0.057,0.03,0.019
10,0.044,0.021,0.008
11,0.058,0.018,0.024
12,0.032,0.02,0.004
13,0.041,0.026,0.015
14,0.044,0.033,0.022
15,0.056,0.042,0.035
16,0.056,0.05,0.034
17,0.07,0.058,0.046
18,0.073,0.065,0.047
19,0.055,0.071,0.031
20,0.035,0.074,0.011
21,0.046,0.076,0.024
22,0.06,0.076,0.04
23,0.052,0.075,0.04
24,0.063,0.072,0.059
25,0.042,0.068,0.051
26,0.048,0.058,0.072
27,0.045,0.055,0.086
28,0.053,0.054,0.104
29,0.044,0.055,0.102
30,0.039,0.057,0.097
31,0.072,0.057,0.121
32,0.058,0.059,0.096
33,0.04,0.061,0.062
34,0.025,0.064,0.032
35,0.04,0.067,0.032
36,0.058,0.069,0.039
37,0.07,0.071,0.043
38,0.079,0.074,0.051
39,0.082,0.077,0.054
40,0.09,0.08,0.061
41,0.106,0.082,0.073
42,0.114,0.083,0.081
43,0.097,0.083,0.067
44,0.095,0.081,0.069
45,0.095,0.081,0.073
46,0.096,0.082,0.075
47,0.094,0.082,0.071
48,0.067,0.081,0.043
49,0.066,0.08,0.039
50,0.069,0.078,0.041
51,0.067,0.076,0.039
52,0.072,0.074,0.047
53,0.061,0.072,0.044
54,0.058,0.069,0.052
55,0.051,0.066,0.06
56,0.024,0.064,0.052
57,0.048,0.06,0.089
58,0.076,0.057,0.125
59,0.076,0.054,0.128
60,0.057,0.053,0.108
61,0.054,0.052,0.096
62,0.055,0.052,0.083
63,0.065,0.052,0.078
64,0.069,0.053,0.069
65,0.079,0.054,0.066
66,0.073,0.056,0.049
67,0.063,0.058,0.031
68,0.042,0.06,0.009
69,0.026,0.061,-0.006
70,0.045,0.063,0.014
71,0.055,0.065,0.026
72,0.053,0.065,0.027
73,0.057,0.064,0.035
74,0.06,0.064,0.04
75,0.056,0.064,0.038
76,0.068,0.063,0.049
77,0.077,0.062,0.056
78,0.073,0.06,0.049
79,0.069,0.058,0.045
80,0.065,0.056,0.041
81,0.076,0.054,0.053
82,0.085,0.054,0.067
83,0.061,0.054,0.053
84,0.052,0.053,0.055
85,0.061,0.053,0.079
86,0.056,0.053,0.091
87,0.037,0.055,0.085
88,0.037,0.057,0.09
89,0.044,0.058,0.098
90,0.027,0.059,0.077
91,0.025,0.06,0.063
92,0.037,0.061,0.057
93,0.054,0.061,0.058
94,0.051,0.061,0.044
95,0.068,0.062,0.048
96,0.089,0.062,0.06
97,0.064,0.061,0.033
98,0.075,0.06,0.042
99,0.071,0.06,0.039
100,0.081,0.059,0.05
101,0.091,0.059,0.064
102,0.087,0.059,0.064
103,0.086,0.059,0.067
104,0.064,0.059,0.048
105,0.056,0.059,0.043
106,0.05,0.059,0.035
107,0.052,0.057,0.035
108,0.037,0.055,0.022
109,0.022,0.053,0.008
110,0.023,0.052,0.011
111,0.024,0.051,0.015
112,0.04,0.051,0.035
113,0.033,0.05,0.037
114,0.036,0.05,0.05
115,0.034,0.048,0.062
116,0.042,0.048,0.082
117,0.078,0.048,0.125
118,0.065,0.048,0.115
119,0.082,0.047,0.128
120,0.082,0.047,0.121
121,0.063,0.047,0.09
122,0.058,0.046,0.069
123,0.049,0.047,0.048
124,0.047,0.046,0.034
125,0.051,0.047,0.027
126,0.028,0.047,-0.001
127,0.033,0.046,0.004
128,0.037,0.046,0.008
129,0.051,0.045,0.025
130,0.053,0.044,0.031
131,0.037,0.041,0.023
132,0.024,0.04,0.014
133,0.01,0.037,0.004
134,0.003,0.036,-0.002
135,0.008,0.035,0.004
136,0.034,0.034,0.026
137,0.048,0.034,0.035
138,0.053,0.033,0.038
139,0.05,0.033,0.033
140,0.055,0.033,0.04
141,0.058,0.034,0.045
142,0.05,0.036,0.045
143,0.047,0.038,0.051
144,0.045,0.04,0.064
145,0.038,0.041,0.072
146,0.027,0.041,0.072
147,0.034,0.041,0.085
148,0.042,0.041,0.093
149,0.023,0.041,0.071
150,0.027,0.041,0.062
151,0.019,0.042,0.041
152,0.027,0.042,0.033
153,0.048,0.043,0.042
154,0.056,0.043,0.041
155,0.056,0.042,0.034
156,0.034,0.041,0.008
157,0.038,0.039,0.011
158,0.034,0.037,0.007
159,0.054,0.036,0.031
160,0.042,0.036,0.026
161,0.059,0.037,0.045
162,0.056,0.037,0.043
163,0.045,0.038,0.033
164,0.031,0.038,0.018
165,0.016,0.039,0.002
166,0.028,0.04,0.011
167,0.026,0.04,0.007
168,0.035,0.04,0.016
169,0.041,0.04,0.023
170,0.043,0.04,0.028
171,0.047,0.039,0.039
172,0.024,0.038,0.027
173,0.018,0.036,0.032
174,0.012,0.034,0.039
175,0.032,0.032,0.071
176,0.043,0.03,0.09
177,0.033,0.028,0.084
178,0.034,0.027,0.082
179,0.052,0.024,0.091
180,0.046,0.022,0.074
181,0.043,0.019,0.058
182,0.03,0.017,0.035
183,0.014,0.016,0.011
184,0.024,0.014,0.011
185,0.004,0.011,-0.014
186,-0.0,0.01,-0.018
187,-0.016,0.007,-0.032
188,-0.02,0.006,-0.034
189,-0.016,0.004,-0.026
190,-0.008,0.003,-0.014
191,-0.003,0.003,-0.008
192,-0.01,0.004,-0.014
193,-0.004,0.005,-0.012
194,0.014,0.007,0.003
195,0.018,0.008,0.005
196,0.016,0.009,0.001
197,0.026,0.01,0.008
198,0.02,0.011,0.001
199,0.024,0.013,0.006
200,0.023,0.017,0.01
201,0.023,0.02,0.019
202,0.031,0.023,0.035
203,0.02,0.027,0.037
204,0.027,0.03,0.057
205,0.026,0.033,0.067
206,0.034,0.035,0.081
207,0.044,0.037,0.092
208,0.047,0.038,0.092
209,0.034,0.039,0.071
210,0.037,0.039,0.061
211,0.028,0.04,0.04
212,0.029,0.041,0.033
213,0.045,0.041,0.042
214,0.038,0.042,0.029
215,0.036,0.043,0.023
216,0.033,0.043,0.018
217,0.045,0.044,0.028
218,0.054,0.045,0.039
219,0.062,0.046,0.049
220,0.064,0.047,0.051
221,0.063,0.049,0.049
222,0.053,0.05,0.039
223,0.041,0.051,0.024
224,0.042,0.051,0.022
225,0.048,0.052,0.024
226,0.047,0.053,0.022
227,0.036,0.054,0.011
228,0.056,0.054,0.03
229,0.047,0.054,0.025
230,0.061,0.055,0.046
231,0.062,0.056,0.056
232,0.064,0.056,0.068
233,0.051,0.055,0.068
234,0.038,0.054,0.071
235,0.044,0.053,0.09
236,0.071,0.052,0.122
237,0.073,0.052,0.126
238,0.058,0.052,0.108
239,0.055,0.051,0.095
240,0.051,0.051,0.076
241,0.054,0.051,0.066
242,0.044,0.051,0.044
243,0.033,0.05,0.024
244,0.036,0.049,0.022
245,0.028,0.046,0.013
246,0.056,0.042,0.039
247,0.047,0.039,0.032
248,0.035,0.035,0.023
249,0.024,0.031,0.013
250,0.034,0.028,0.023
251,0.034,0.024,0.024
252,0.028,0.021,0.016
253,0.018,0.019,0.005
254,0.019,0.016,0.002
255,0.031,0.014,0.012
256,0.03,0.012,0.01
257,0.028,0.011,0.008
258,0.006,0.01,-0.014
259,-0.013,0.009,-0.029
260,-0.009,0.009,-0.019
261,-0.007,0.01,-0.007
262,0.002,0.011,0.016
263,-0.009,0.013,0.021
264,-0.001,0.015,0.042
265,0.007,0.017,0.058
266,0.023,0.02,0.075
267,0.035,0.022,0.083
268,0.037,0.026,0.076
269,0.042,0.03,0.068
270,0.052,0.034,0.064
271,0.034,0.038,0.037
272,0.045,0.04,0.04
273,0.044,0.043,0.034
274,0.039,0.045,0.026
275,0.048,0.047,0.032
276,0.049,0.048,0.03
277,0.058,0.049,0.04
278,0.055,0.049,0.041
279,0.047,0.049,0.038
280,0.046,0.048,0.037
281,0.037,0.046,0.027
282,0.053,0.043,0.039
283,0.059,0.039,0.041
284,0.042,0.035,0.022
285,0.014,0.031,-0.005
286,0.013,0.027,-0.005
287,0.021,0.024,0.0
288,0.026,0.02,0.006
289,0.02,0.017,0.006
290,0.008,0.015,0.003
291,-0.004,0.012,0.005
292,0.001,0.011,0.026
293,0.004,0.009,0.046
294,0.016,0.007,0.069
295,0.022,0.006,0.078
296,0.004,0.004,0.062
297,-0.001,0.003,0.05
298,0.002,0.003,0.042
299,0.007,0.003,0.032
300,0.003,0.003,0.013
301,0.0,0.004,0.001
302,-0.001,0.004,-0.008
303,0.002,0.004,-0.009
304,0.004,0.005,-0.01
305,0.02,0.007,0.004
306,0.022,0.008,0.007
307,0.008,0.011,-0.003
308,0.009,0.013,0.002
309,0.019,0.013,0.014
310,0.024,0.015,0.019
311,0.01,0.018,0.004
312,0.014,0.021,0.004
313,0.02,0.023,0.005
314,0.025,0.025,0.008
315,0.011,0.027,-0.008
316,0.017,0.029,-0.005
317,0.026,0.031,0.002
318,0.031,0.032,0.009
319,0.043,0.033,0.025
320,0.04,0.034,0.03
321,0.036,0.034,0.04
322,0.038,0.035,0.06
323,0.052,0.037,0.088
324,0.055,0.038,0.099
325,0.052,0.038,0.1
326,0.043,0.038,0.09
327,0.032,0.039,0.072
328,0.037,0.04,0.065
329,0.024,0.04,0.039
330,0.036,0.04,0.039
331,0.033,0.041,0.026
332,0.038,0.04,0.025
333,0.028,0.039,0.012
334,0.011,0.038,-0.006
335,0.019,0.035,0.003
336,0.032,0.032,0.016
337,0.035,0.029,0.023
338,0.04,0.025,0.031
339,0.039,0.022,0.033
340,0.046,0.018,0.039
341,0.048,0.015,0.039
342,0.026,0.014,0.013
343,0.012,0.013,-0.003
344,0.004,0.011,-0.012
345,0.008,0.01,-0.007
346,-0.01,0.009,-0.027
347,0.005,0.008,-0.014
348,0.002,0.007,-0.014
349,-0.005,0.006,-0.012
350,-0.006,0.005,-0.001
351,-0.016,0.003,0.004
352,0.002,0.002,0.04
353,-0.016,0.002,0.037
354,-0.023,0.002,0.036
355,-0.002,0.002,0.056
356,0.018,0.004,0.069
357,0.024,0.005,0.066
358,0.038,0.007,0.069
359,0.038,0.011,0.054
360,0.028,0.015,0.033
361,0.037,0.019,0.031
362,0.023,0.024,0.011
363,0.018,0.028,0.005
364,0.011,0.031,-0.004
365,-0.002,0.036,-0.016
366,0.011,0.038,-0.003
367,0.029,0.039,0.016
368,0.035,0.039,0.025
369,0.039,0.038,0.03
370,0.042,0.037,0.032
371,0.041,0.035,0.029
372,0.045,0.034,0.028
373,0.056,0.031,0.034
374,0.055,0.029,0.029
375,0.047,0.026,0.022
376,0.039,0.024,0.015
377,0.026,0.021,0.008
378,0.023,0.018,0.013
379,0.023,0.015,0.022
380,0.004,0.013,0.018
381,0.0,0.01,0.032
382,-0.013,0.008,0.034
383,-0.008,0.006,0.047
384,-0.002,0.005,0.055
385,-0.013,0.003,0.042
386,-0.022,0.003,0.027
387,0.003,0.002,0.038
388,-0.005,0.002,0.015
389,-0.013,0.002,-0.004
390,0.028,0.002,0.026
391,0.022,0.003,0.014
392,0.035,0.003,0.023
393,0.016,0.004,0.005
394,0.005,0.004,-0.004
395,-0.012,0.003,-0.02
396,-0.008,0.002,-0.015
397,-0.005,-0.0,-0.012
398,-0.007,-0.003,-0.015
399,-0.001,-0.008,-0.01
400,-0.017,-0.015,-0.026
