lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.705,0.73,0.825
2,0.503,0.583,0.655
3,0.381,0.457,0.49
4,0.319,0.35,0.343
5,0.274,0.26,0.21
6,0.21,0.185,0.087
7,0.155,0.125,-0.011
8,0.104,0.077,-0.087
9,0.067,0.039,-0.139
10,0.037,0.011,-0.177
11,0.009,-0.009,-0.204
12,-0.011,-0.022,-0.221
13,-0.023,-0.029,-0.233
14,-0.031,-0.031,-0.24
15,-0.028,-0.03,-0.24
16,-0.027,-0.025,-0.238
17,-0.034,-0.018,-0.237
18,-0.034,-0.009,-0.231
19,-0.031,0.0,-0.22
20,-0.02,0.01,-0.197
21,-0.009,0.021,-0.163
22,0.004,0.03,-0.113
23,0.019,0.039,-0.046
24,0.042,0.047,0.043
25,0.077,0.054,0.156
26,0.106,0.053,0.28
27,0.106,0.055,0.392
28,0.077,0.057,0.471
29,0.042,0.059,0.505
30,0.044,0.059,0.506
31,0.08,0.057,0.472
32,0.101,0.054,0.39
33,0.078,0.049,0.267
34,0.048,0.042,0.143
35,0.019,0.033,0.032
36,0.003,0.023,-0.055
37,-0.01,0.013,-0.121
38,-0.015,0.004,-0.166
39,-0.02,-0.003,-0.197
40,-0.025,-0.01,-0.217
41,-0.029,-0.015,-0.228
42,-0.032,-0.02,-0.236
43,-0.032,-0.023,-0.239
44,-0.031,-0.025,-0.239
45,-0.03,-0.024,-0.239
46,-0.027,-0.022,-0.234
47,-0.023,-0.018,-0.228
48,-0.022,-0.012,-0.219
49,-0.017,-0.005,-0.204
50,-0.009,0.002,-0.177
51,-0.001,0.009,-0.139
52,0.008,0.014,-0.084
53,0.019,0.019,-0.009
54,0.033,0.024,0.085
55,0.026,0.029,0.186
56,0.043,0.034,0.3
57,0.075,0.037,0.41
58,0.103,0.037,0.488
59,0.088,0.035,0.506
60,0.054,0.032,0.464
61,0.009,0.027,0.376
62,-0.002,0.021,0.274
63,0.005,0.014,0.169
64,0.01,0.008,0.068
65,0.002,0.002,-0.025
66,-0.008,-0.005,-0.097
67,-0.02,-0.013,-0.152
68,-0.03,-0.02,-0.19
69,-0.034,-0.027,-0.213
70,-0.041,-0.033,-0.23
71,-0.048,-0.038,-0.24
72,-0.051,-0.041,-0.246
73,-0.047,-0.042,-0.246
74,-0.041,-0.041,-0.244
75,-0.042,-0.037,-0.243
76,-0.04,-0.032,-0.239
77,-0.04,-0.025,-0.233
78,-0.033,-0.016,-0.219
79,-0.026,-0.007,-0.198
80,-0.012,0.002,-0.162
81,0.003,0.013,-0.11
82,0.021,0.022,-0.04
83,0.034,0.031,0.044
84,0.057,0.037,0.15
85,0.065,0.041,0.264
86,0.061,0.044,0.368
87,0.037,0.047,0.44
88,0.048,0.05,0.484
89,0.076,0.051,0.493
90,0.093,0.05,0.455
91,0.085,0.048,0.365
92,0.067,0.044,0.248
93,0.051,0.038,0.135
94,0.036,0.028,0.037
95,0.015,0.018,-0.05
96,-0.002,0.008,-0.117
97,-0.026,-0.001,-0.17
98,-0.033,-0.01,-0.201
99,-0.038,-0.018,-0.222
100,-0.042,-0.026,-0.234
101,-0.043,-0.032,-0.24
102,-0.044,-0.036,-0.243
103,-0.04,-0.039,-0.242
104,-0.041,-0.039,-0.241
105,-0.041,-0.038,-0.24
106,-0.04,-0.035,-0.235
107,-0.042,-0.03,-0.228
108,-0.038,-0.024,-0.213
109,-0.035,-0.018,-0.189
110,-0.029,-0.012,-0.152
111,-0.024,-0.005,-0.098
112,-0.015,0.001,-0.023
113,-0.008,0.009,0.069
114,0.014,0.016,0.179
115,0.037,0.022,0.291
116,0.074,0.026,0.4
117,0.109,0.028,0.482
118,0.088,0.029,0.491
119,0.047,0.028,0.448
120,0.021,0.024,0.374
121,0.012,0.02,0.277
122,0.024,0.015,0.178
123,0.013,0.011,0.072
124,0.0,0.007,-0.018
125,-0.009,0.002,-0.088
126,-0.019,-0.005,-0.142
127,-0.028,-0.012,-0.182
128,-0.033,-0.018,-0.208
129,-0.039,-0.024,-0.225
130,-0.048,-0.029,-0.237
131,-0.048,-0.033,-0.241
132,-0.044,-0.035,-0.242
133,-0.039,-0.036,-0.239
134,-0.04,-0.036,-0.239
135,-0.041,-0.034,-0.238
136,-0.037,-0.031,-0.231
137,-0.033,-0.027,-0.219
138,-0.025,-0.021,-0.198
139,-0.015,-0.014,-0.166
140,-0.008,-0.006,-0.121
141,0.001,0.001,-0.059
142,0.024,0.007,0.026
143,0.045,0.011,0.128
144,0.035,0.014,0.225
145,0.007,0.017,0.31
146,-0.005,0.02,0.381
147,0.005,0.023,0.427
148,0.038,0.023,0.443
149,0.066,0.023,0.417
150,0.053,0.022,0.336
151,0.027,0.018,0.231
152,0.011,0.013,0.125
153,-0.0,0.006,0.031
154,-0.004,-0.002,-0.046
155,-0.009,-0.008,-0.109
156,-0.017,-0.013,-0.157
157,-0.022,-0.017,-0.189
158,-0.023,-0.021,-0.209
159,-0.025,-0.024,-0.221
160,-0.025,-0.025,-0.227
161,-0.031,-0.026,-0.233
162,-0.033,-0.025,-0.236
163,-0.033,-0.023,-0.235
164,-0.031,-0.02,-0.233
165,-0.03,-0.016,-0.228
166,-0.031,-0.011,-0.222
167,-0.029,-0.005,-0.207
168,-0.02,0.001,-0.181
169,-0.018,0.006,-0.148
170,-0.007,0.011,-0.094
171,0.014,0.017,-0.019
172,0.032,0.023,0.069
173,0.045,0.03,0.164
174,0.067,0.035,0.263
175,0.111,0.037,0.367
176,0.106,0.038,0.427
177,0.073,0.038,0.442
178,0.033,0.037,0.412
179,0.008,0.035,0.352
180,0.007,0.031,0.274
181,0.019,0.026,0.186
182,0.02,0.022,0.091
183,0.009,0.017,0.003
184,-0.0,0.011,-0.07
185,-0.002,0.003,-0.124
186,-0.012,-0.007,-0.167
187,-0.019,-0.016,-0.195
188,-0.027,-0.023,-0.214
189,-0.035,-0.03,-0.226
190,-0.038,-0.035,-0.233
191,-0.037,-0.039,-0.234
192,-0.039,-0.042,-0.236
193,-0.042,-0.043,-0.237
194,-0.044,-0.042,-0.236
195,-0.047,-0.04,-0.233
196,-0.045,-0.036,-0.224
197,-0.041,-0.031,-0.206
198,-0.036,-0.025,-0.177
199,-0.027,-0.018,-0.134
200,-0.022,-0.011,-0.078
201,-0.01,-0.007,-0.004
202,-0.003,-0.004,0.085
203,0.007,-0.0,0.186
204,0.002,0.003,0.278
205,-0.006,0.008,0.35
206,0.009,0.012,0.406
207,0.036,0.015,0.431
208,0.063,0.017,0.416
209,0.066,0.016,0.354
210,0.039,0.014,0.256
211,0.003,0.009,0.148
212,-0.008,0.005,0.052
213,-0.005,0.001,-0.026
214,-0.001,-0.004,-0.088
215,-0.002,-0.007,-0.136
216,-0.013,-0.01,-0.174
217,-0.017,-0.014,-0.198
218,-0.02,-0.017,-0.212
219,-0.026,-0.02,-0.222
220,-0.028,-0.022,-0.226
221,-0.036,-0.022,-0.232
222,-0.036,-0.021,-0.233
223,-0.035,-0.019,-0.231
224,-0.032,-0.016,-0.227
225,-0.029,-0.012,-0.22
226,-0.028,-0.008,-0.207
227,-0.03,-0.004,-0.188
228,-0.023,0.001,-0.154
229,-0.013,0.005,-0.105
230,0.011,0.011,-0.033
231,0.036,0.016,0.053
232,0.061,0.021,0.153
233,0.079,0.025,0.255
234,0.08,0.027,0.348
235,0.052,0.026,0.407
236,0.022,0.025,0.433
237,0.025,0.023,0.433
238,0.009,0.02,0.381
239,0.014,0.017,0.305
240,0.03,0.013,0.213
241,0.016,0.009,0.107
242,0.0,0.004,0.012
243,-0.018,-0.003,-0.069
244,-0.027,-0.011,-0.127
245,-0.033,-0.019,-0.17
246,-0.038,-0.025,-0.198
247,-0.042,-0.031,-0.215
248,-0.042,-0.035,-0.223
249,-0.038,-0.038,-0.226
250,-0.037,-0.04,-0.228
251,-0.039,-0.039,-0.23
252,-0.044,-0.037,-0.232
253,-0.044,-0.033,-0.23
254,-0.037,-0.028,-0.223
255,-0.029,-0.021,-0.211
256,-0.022,-0.013,-0.193
257,-0.012,-0.006,-0.164
258,-0.004,0.001,-0.124
259,0.009,0.007,-0.068
260,0.016,0.012,-0.0
261,0.023,0.016,0.086
262,0.013,0.02,0.177
263,0.013,0.024,0.276
264,0.026,0.027,0.363
265,0.047,0.029,0.427
266,0.081,0.029,0.467
267,0.083,0.028,0.447
268,0.053,0.025,0.369
269,0.023,0.021,0.267
270,0.004,0.015,0.159
271,0.009,0.009,0.068
272,0.001,0.003,-0.017
273,-0.017,-0.002,-0.091
274,-0.023,-0.008,-0.142
275,-0.031,-0.014,-0.178
276,-0.034,-0.02,-0.2
277,-0.036,-0.026,-0.214
278,-0.035,-0.031,-0.22
279,-0.038,-0.034,-0.226
280,-0.039,-0.037,-0.228
281,-0.04,-0.038,-0.229
282,-0.042,-0.037,-0.228
283,-0.04,-0.036,-0.224
284,-0.037,-0.033,-0.217
285,-0.038,-0.03,-0.207
286,-0.037,-0.025,-0.188
287,-0.03,-0.02,-0.156
288,-0.024,-0.014,-0.112
289,-0.013,-0.007,-0.049
290,0.001,0.001,0.031
291,0.018,0.007,0.128
292,0.04,0.011,0.239
293,0.041,0.013,0.341
294,0.031,0.015,0.412
295,0.009,0.016,0.438
296,-0.008,0.016,0.426
297,0.014,0.015,0.394
298,0.026,0.013,0.314
299,0.039,0.012,0.218
300,0.032,0.009,0.113
301,0.018,0.006,0.02
302,-0.003,0.0,-0.06
303,-0.007,-0.007,-0.116
304,-0.012,-0.014,-0.157
305,-0.019,-0.02,-0.186
306,-0.025,-0.025,-0.205
307,-0.034,-0.03,-0.217
308,-0.039,-0.033,-0.225
309,-0.042,-0.034,-0.23
310,-0.041,-0.033,-0.231
311,-0.039,-0.029,-0.229
312,-0.033,-0.023,-0.224
313,-0.028,-0.016,-0.218
314,-0.02,-0.007,-0.206
315,-0.014,0.004,-0.19
316,-0.008,0.015,-0.164
317,0.001,0.026,-0.126
318,0.021,0.036,-0.067
319,0.031,0.046,0.005
320,0.046,0.054,0.099
321,0.047,0.063,0.198
322,0.056,0.072,0.304
323,0.071,0.079,0.401
324,0.123,0.083,0.489
325,0.154,0.085,0.522
326,0.166,0.084,0.498
327,0.129,0.081,0.413
328,0.112,0.076,0.313
329,0.087,0.067,0.198
330,0.077,0.056,0.096
331,0.054,0.046,0.003
332,0.031,0.037,-0.073
333,0.008,0.027,-0.13
334,-0.013,0.015,-0.17
335,-0.027,0.003,-0.196
336,-0.031,-0.009,-0.21
337,-0.04,-0.02,-0.221
338,-0.049,-0.028,-0.23
339,-0.055,-0.034,-0.236
340,-0.051,-0.037,-0.234
341,-0.052,-0.038,-0.233
342,-0.051,-0.036,-0.229
343,-0.045,-0.031,-0.22
344,-0.043,-0.024,-0.209
345,-0.037,-0.015,-0.188
346,-0.021,-0.005,-0.152
347,0.0,0.007,-0.101
348,0.017,0.021,-0.035
349,0.038,0.035,0.048
350,0.064,0.047,0.148
351,0.094,0.057,0.261
352,0.103,0.065,0.363
353,0.1,0.071,0.441
354,0.068,0.075,0.465
355,0.051,0.078,0.452
356,0.076,0.078,0.42
357,0.125,0.076,0.354
358,0.162,0.073,0.267
359,0.117,0.068,0.144
360,0.072,0.06,0.036
361,0.039,0.049,-0.046
362,0.022,0.038,-0.104
363,0.003,0.028,-0.148
364,-0.009,0.019,-0.174
365,-0.017,0.01,-0.191
366,-0.021,0.002,-0.2
367,-0.024,-0.005,-0.205
368,-0.022,-0.011,-0.207
369,-0.03,-0.015,-0.212
370,-0.032,-0.017,-0.212
371,-0.032,-0.017,-0.21
372,-0.029,-0.015,-0.204
373,-0.024,-0.012,-0.195
374,-0.019,-0.008,-0.181
375,-0.011,-0.002,-0.156
376,-0.003,0.006,-0.12
377,0.004,0.014,-0.071
378,0.014,0.022,-0.004
379,0.018,0.029,0.078
380,0.047,0.035,0.187
381,0.041,0.041,0.284
382,0.066,0.045,0.386
383,0.098,0.047,0.461
384,0.103,0.048,0.478
385,0.071,0.047,0.432
386,0.027,0.043,0.346
387,-0.006,0.038,0.237
388,0.006,0.031,0.14
389,0.013,0.023,0.048
390,0.004,0.013,-0.033
391,-0.008,0.002,-0.097
392,-0.017,-0.009,-0.141
393,-0.023,-0.021,-0.171
394,-0.028,-0.031,-0.19
395,-0.032,-0.04,-0.201
396,-0.039,-0.046,-0.21
397,-0.04,-0.048,-0.214
398,-0.036,-0.046,-0.214
399,-0.035,-0.036,-0.213
400,-0.031,-0.019,-0.21
