lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.677,0.666,0.81
2,0.384,0.504,0.59
3,0.231,0.368,0.407
4,0.181,0.256,0.268
5,0.163,0.165,0.15
6,0.123,0.092,0.042
7,0.07,0.035,-0.051
8,0.032,-0.007,-0.118
9,0.007,-0.036,-0.164
10,-0.009,-0.056,-0.194
11,-0.018,-0.066,-0.213
12,-0.026,-0.068,-0.225
13,-0.031,-0.064,-0.23
14,-0.034,-0.056,-0.234
15,-0.033,-0.044,-0.234
16,-0.034,-0.029,-0.234
17,-0.035,-0.012,-0.232
18,-0.035,0.005,-0.227
19,-0.03,0.023,-0.214
20,-0.021,0.04,-0.191
21,-0.004,0.057,-0.155
22,0.01,0.072,-0.109
23,0.022,0.085,-0.047
24,0.068,0.096,0.049
25,0.141,0.105,0.18
26,0.19,0.104,0.32
27,0.205,0.103,0.442
28,0.137,0.105,0.497
29,0.088,0.107,0.517
30,0.088,0.107,0.511
31,0.147,0.105,0.486
32,0.158,0.1,0.397
33,0.139,0.094,0.276
34,0.097,0.085,0.149
35,0.055,0.071,0.037
36,0.023,0.056,-0.05
37,0.003,0.039,-0.115
38,-0.012,0.023,-0.162
39,-0.02,0.009,-0.193
40,-0.026,-0.004,-0.212
41,-0.032,-0.016,-0.224
42,-0.03,-0.025,-0.228
43,-0.033,-0.033,-0.232
44,-0.04,-0.038,-0.236
45,-0.042,-0.04,-0.238
46,-0.045,-0.04,-0.238
47,-0.046,-0.037,-0.235
48,-0.04,-0.031,-0.224
49,-0.039,-0.022,-0.21
50,-0.038,-0.012,-0.189
51,-0.029,-0.003,-0.152
52,-0.012,0.005,-0.095
53,0.001,0.01,-0.021
54,-0.002,0.018,0.065
55,0.008,0.026,0.174
56,0.043,0.035,0.301
57,0.1,0.04,0.425
58,0.157,0.043,0.519
59,0.144,0.044,0.53
60,0.09,0.042,0.472
61,0.042,0.038,0.381
62,0.007,0.032,0.265
63,-0.006,0.025,0.153
64,0.007,0.02,0.058
65,0.001,0.015,-0.028
66,-0.01,0.008,-0.097
67,-0.016,-0.0,-0.147
68,-0.023,-0.009,-0.182
69,-0.029,-0.018,-0.205
70,-0.033,-0.025,-0.221
71,-0.039,-0.031,-0.231
72,-0.043,-0.034,-0.236
73,-0.04,-0.036,-0.237
74,-0.04,-0.037,-0.238
75,-0.041,-0.035,-0.238
76,-0.04,-0.032,-0.235
77,-0.039,-0.026,-0.228
78,-0.037,-0.02,-0.217
79,-0.028,-0.012,-0.195
80,-0.021,-0.002,-0.164
81,-0.011,0.009,-0.118
82,0.006,0.02,-0.051
83,0.041,0.028,0.04
84,0.08,0.032,0.154
85,0.083,0.035,0.264
86,0.055,0.036,0.359
87,0.017,0.037,0.425
88,0.012,0.038,0.466
89,0.073,0.038,0.485
90,0.1,0.037,0.446
91,0.08,0.035,0.347
92,0.048,0.031,0.224
93,0.015,0.025,0.106
94,-0.004,0.015,0.008
95,-0.016,0.004,-0.068
96,-0.021,-0.007,-0.124
97,-0.024,-0.017,-0.165
98,-0.034,-0.024,-0.197
99,-0.043,-0.031,-0.219
100,-0.046,-0.037,-0.23
101,-0.046,-0.042,-0.235
102,-0.051,-0.044,-0.241
103,-0.05,-0.045,-0.242
104,-0.047,-0.043,-0.241
105,-0.046,-0.039,-0.238
106,-0.039,-0.034,-0.231
107,-0.04,-0.027,-0.224
108,-0.041,-0.019,-0.211
109,-0.035,-0.01,-0.187
110,-0.024,-0.003,-0.148
111,-0.013,0.003,-0.094
112,-0.011,0.01,-0.026
113,-0.003,0.018,0.061
114,0.02,0.027,0.17
115,0.058,0.032,0.292
116,0.106,0.035,0.409
117,0.134,0.037,0.486
118,0.122,0.037,0.497
119,0.065,0.036,0.442
120,0.017,0.033,0.352
121,0.005,0.028,0.256
122,0.007,0.022,0.161
123,0.01,0.017,0.068
124,0.003,0.012,-0.017
125,-0.012,0.006,-0.087
126,-0.024,-0.002,-0.141
127,-0.034,-0.012,-0.18
128,-0.035,-0.022,-0.204
129,-0.037,-0.03,-0.219
130,-0.041,-0.036,-0.228
131,-0.043,-0.04,-0.233
132,-0.044,-0.043,-0.236
133,-0.043,-0.045,-0.237
134,-0.043,-0.044,-0.236
135,-0.044,-0.041,-0.234
136,-0.043,-0.037,-0.229
137,-0.038,-0.03,-0.216
138,-0.032,-0.023,-0.196
139,-0.028,-0.013,-0.167
140,-0.02,-0.002,-0.124
141,-0.008,0.008,-0.064
142,0.015,0.016,0.02
143,0.043,0.022,0.125
144,0.054,0.026,0.23
145,0.043,0.03,0.321
146,0.011,0.034,0.387
147,0.004,0.037,0.425
148,0.053,0.04,0.441
149,0.104,0.04,0.415
150,0.119,0.04,0.343
151,0.082,0.037,0.237
152,0.029,0.033,0.121
153,0.008,0.028,0.027
154,0.004,0.023,-0.046
155,0.001,0.017,-0.104
156,-0.002,0.012,-0.148
157,-0.005,0.007,-0.177
158,-0.01,0.002,-0.196
159,-0.014,-0.003,-0.209
160,-0.017,-0.008,-0.217
161,-0.023,-0.013,-0.223
162,-0.028,-0.017,-0.227
163,-0.032,-0.02,-0.229
164,-0.033,-0.023,-0.228
165,-0.031,-0.024,-0.224
166,-0.03,-0.024,-0.216
167,-0.027,-0.023,-0.202
168,-0.02,-0.021,-0.178
169,-0.015,-0.019,-0.145
170,-0.009,-0.018,-0.096
171,-0.012,-0.016,-0.034
172,-0.015,-0.012,0.042
173,0.009,-0.006,0.141
174,0.021,-0.002,0.236
175,0.03,-0.001,0.326
176,0.018,-0.002,0.383
177,-0.006,-0.003,0.398
178,-0.024,-0.005,0.376
179,-0.032,-0.008,0.319
180,-0.034,-0.011,0.24
181,-0.015,-0.013,0.16
182,-0.008,-0.015,0.074
183,-0.006,-0.018,-0.008
184,-0.011,-0.022,-0.077
185,-0.016,-0.027,-0.129
186,-0.021,-0.032,-0.166
187,-0.026,-0.037,-0.193
188,-0.034,-0.04,-0.212
189,-0.043,-0.042,-0.225
190,-0.049,-0.042,-0.233
191,-0.053,-0.043,-0.238
192,-0.053,-0.042,-0.239
193,-0.054,-0.04,-0.239
194,-0.052,-0.038,-0.235
195,-0.047,-0.035,-0.228
196,-0.047,-0.031,-0.219
197,-0.042,-0.027,-0.202
198,-0.034,-0.022,-0.174
199,-0.027,-0.017,-0.134
200,-0.011,-0.014,-0.075
201,0.007,-0.011,0.003
202,0.016,-0.009,0.091
203,0.005,-0.006,0.178
204,-0.015,-0.004,0.261
205,-0.018,-0.002,0.34
206,0.005,0.001,0.407
207,0.039,0.002,0.438
208,0.055,0.002,0.416
209,0.036,0.002,0.335
210,0.004,-0.0,0.227
211,-0.025,-0.006,0.12
212,-0.035,-0.012,0.027
213,-0.034,-0.019,-0.048
214,-0.021,-0.023,-0.102
215,-0.022,-0.027,-0.147
216,-0.034,-0.03,-0.183
217,-0.04,-0.033,-0.206
218,-0.04,-0.036,-0.218
219,-0.042,-0.039,-0.226
220,-0.046,-0.04,-0.232
221,-0.049,-0.041,-0.235
222,-0.049,-0.04,-0.234
223,-0.045,-0.037,-0.231
224,-0.04,-0.034,-0.226
225,-0.04,-0.029,-0.22
226,-0.038,-0.024,-0.207
227,-0.034,-0.019,-0.187
228,-0.026,-0.015,-0.155
229,-0.017,-0.01,-0.107
230,-0.013,-0.004,-0.048
231,-0.004,0.003,0.027
232,0.022,0.009,0.123
233,0.045,0.012,0.225
234,0.08,0.014,0.332
235,0.076,0.014,0.406
236,0.01,0.013,0.42
237,-0.025,0.011,0.404
238,-0.03,0.009,0.357
239,-0.006,0.006,0.288
240,0.026,0.003,0.208
241,0.033,0.001,0.115
242,0.018,-0.003,0.021
243,-0.005,-0.007,-0.06
244,-0.025,-0.014,-0.121
245,-0.03,-0.02,-0.161
246,-0.035,-0.026,-0.188
247,-0.041,-0.029,-0.206
248,-0.046,-0.032,-0.219
249,-0.046,-0.034,-0.224
250,-0.044,-0.035,-0.225
251,-0.043,-0.035,-0.227
252,-0.043,-0.033,-0.226
253,-0.045,-0.031,-0.225
254,-0.04,-0.028,-0.218
255,-0.034,-0.023,-0.208
256,-0.024,-0.018,-0.188
257,-0.015,-0.012,-0.161
258,-0.003,-0.006,-0.121
259,0.021,-0.002,-0.06
260,0.029,0.001,0.007
261,0.026,0.002,0.085
262,0.003,0.005,0.165
263,-0.016,0.008,0.251
264,-0.015,0.012,0.336
265,0.014,0.014,0.408
266,0.055,0.014,0.45
267,0.071,0.013,0.439
268,0.048,0.011,0.364
269,0.002,0.007,0.25
270,-0.031,0.001,0.135
271,-0.029,-0.005,0.043
272,-0.016,-0.011,-0.031
273,-0.015,-0.015,-0.093
274,-0.022,-0.018,-0.141
275,-0.029,-0.021,-0.174
276,-0.03,-0.026,-0.194
277,-0.03,-0.031,-0.206
278,-0.035,-0.035,-0.214
279,-0.038,-0.037,-0.22
280,-0.04,-0.038,-0.222
281,-0.038,-0.038,-0.221
282,-0.041,-0.036,-0.22
283,-0.038,-0.032,-0.216
284,-0.037,-0.028,-0.21
285,-0.035,-0.023,-0.198
286,-0.029,-0.019,-0.177
287,-0.017,-0.013,-0.144
288,-0.011,-0.007,-0.101
289,-0.008,0.0,-0.045
290,-0.003,0.008,0.026
291,0.011,0.015,0.115
292,0.039,0.02,0.22
293,0.067,0.023,0.327
294,0.055,0.024,0.4
295,0.008,0.025,0.422
296,-0.021,0.025,0.408
297,0.0,0.025,0.377
298,0.041,0.024,0.319
299,0.071,0.024,0.237
300,0.073,0.023,0.136
301,0.053,0.019,0.039
302,0.013,0.012,-0.048
303,-0.004,0.005,-0.107
304,-0.009,-0.002,-0.145
305,-0.015,-0.009,-0.173
306,-0.024,-0.015,-0.193
307,-0.03,-0.02,-0.206
308,-0.035,-0.025,-0.213
309,-0.038,-0.028,-0.218
310,-0.037,-0.029,-0.219
311,-0.04,-0.028,-0.219
312,-0.037,-0.026,-0.216
313,-0.031,-0.022,-0.21
314,-0.024,-0.016,-0.2
315,-0.018,-0.01,-0.184
316,-0.015,-0.001,-0.161
317,-0.008,0.007,-0.125
318,0.008,0.015,-0.072
319,0.026,0.022,-0.003
320,0.021,0.029,0.075
321,0.002,0.037,0.159
322,-0.005,0.045,0.255
323,0.037,0.053,0.366
324,0.121,0.058,0.473
325,0.152,0.061,0.517
326,0.133,0.063,0.487
327,0.077,0.062,0.394
328,0.063,0.059,0.294
329,0.072,0.054,0.196
330,0.063,0.048,0.098
331,0.051,0.042,0.014
332,0.035,0.035,-0.054
333,0.015,0.029,-0.109
334,0.002,0.02,-0.146
335,-0.009,0.011,-0.172
336,-0.014,0.003,-0.188
337,-0.019,-0.004,-0.199
338,-0.024,-0.01,-0.206
339,-0.028,-0.014,-0.21
340,-0.028,-0.016,-0.211
341,-0.027,-0.017,-0.21
342,-0.029,-0.016,-0.208
343,-0.025,-0.013,-0.201
344,-0.026,-0.01,-0.19
345,-0.017,-0.005,-0.169
346,0.001,0.0,-0.134
347,0.002,0.008,-0.095
348,-0.002,0.018,-0.045
349,0.003,0.028,0.024
350,0.038,0.035,0.124
351,0.091,0.039,0.246
352,0.093,0.042,0.347
353,0.065,0.046,0.413
354,0.032,0.048,0.439
355,0.046,0.048,0.447
356,0.061,0.046,0.414
357,0.092,0.043,0.346
358,0.095,0.041,0.242
359,0.056,0.038,0.121
360,0.024,0.032,0.022
361,0.005,0.024,-0.052
362,-0.007,0.014,-0.107
363,-0.011,0.004,-0.144
364,-0.022,-0.005,-0.173
365,-0.031,-0.013,-0.191
366,-0.035,-0.021,-0.2
367,-0.036,-0.027,-0.205
368,-0.036,-0.032,-0.207
369,-0.039,-0.035,-0.21
370,-0.04,-0.036,-0.21
371,-0.04,-0.035,-0.208
372,-0.037,-0.033,-0.203
373,-0.029,-0.029,-0.193
374,-0.026,-0.022,-0.179
375,-0.022,-0.014,-0.156
376,-0.016,-0.006,-0.123
377,-0.006,0.003,-0.075
378,0.002,0.012,-0.014
379,0.001,0.02,0.063
380,-0.004,0.028,0.152
381,-0.012,0.035,0.248
382,0.008,0.041,0.349
383,0.075,0.045,0.443
384,0.12,0.048,0.481
385,0.123,0.049,0.45
386,0.079,0.048,0.357
387,0.036,0.045,0.245
388,0.026,0.041,0.145
389,0.038,0.034,0.063
390,0.03,0.026,-0.013
391,0.005,0.017,-0.08
392,-0.012,0.007,-0.127
393,-0.022,-0.003,-0.158
394,-0.027,-0.014,-0.179
395,-0.03,-0.024,-0.191
396,-0.034,-0.033,-0.198
397,-0.039,-0.039,-0.204
398,-0.036,-0.043,-0.205
399,-0.034,-0.042,-0.205
400,-0.032,-0.035,-0.203
