gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,647,762,45.9507369995117,32.7632179260254,-117.126945495605,3670144,648,545,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-01 08:53:40.809972,94.71744069383256,55.18130976845616,46.63206025361988,0.005049359055824186,4.0,-55.17,2.0682789409984763,-55.52,38.5403,45.9447,51.5286,0.7459,34.2751,34.2767,34.13718480981456,0
100930,npp,2562,3813,63.3179931640625,32.7625579833984,-117.128356933594,3670176,2565,3065,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-01 10:33:58.295929,-71.33749226206946,65.89543468276418,53.93558420487206,1.6039526436946363e-07,20.0,65.86,3.0,65.58,43.69,50.2234,63.1027,0.6824,38.6371,43.2079,43.2079,0
101057,npp,1917,3261,31.0120220184326,32.7661743164062,-117.132034301758,3670144,1916,2605,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-02 10:15:15.067575,-73.69837909897757,53.89641264837839,45.683122430462724,0.0013606333476862287,17.0,53.86,1.9513309067639726,53.51,34.5546,42.7752,48.4132,0.8012,28.2439,24.8474,24.80980532349227,0
101181,npp,1229,2692,39.9538230895996,32.7596092224121,-117.126434326172,3670144,1228,2164,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-03 09:56:30.055934,-76.04334425391009,34.68275930824673,30.258455145757658,0.01329736644472282,14.0,34.65,1.2937979144666532,34.05,33.7671,38.2,40.6919,0.8972,35.6277,35.8457,35.478290079653554,0
101304,npp,529,2121,37.9753150939941,32.7625732421875,-117.127777099609,3670144,529,1684,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-04 09:37:43.266347,-82.1847462952582,5.075280039467667,4.4930312220713855,0.038507351949127876,11.0,5.05,1.0,4.24,30.6462,34.2722,37.5172,1.0,37.9753,37.9753,36.9113311930039,0
101552,npp,2123,956,38.2657012939453,32.7651443481445,-117.129409790039,3670144,2123,707,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-06 08:59:57.234870,95.57100084475982,49.77301002815656,42.53879000755306,0.14415696040115247,5.0,-49.78,1.7549928774784245,-50.2,34.7187,42.1263,47.6026,0.8136,32.0724,31.1314,27.148303229782563,0
101561,npp,918,3995,63.2004890441895,32.7601051330566,-117.127616882324,3670144,919,3165,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-06 10:40:09.382938,-70.23854487558295,68.91624472947241,55.722903224899895,0.08987087701931257,21.0,68.88,3.5496478698597698,68.63,38.8573,53.2779,61.4359,0.6433,37.0676,40.6551,38.17194275947475,0
101805,npp,2691,2884,50.9218444824219,32.7627410888672,-117.12686920166,3670144,2692,2325,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-08 10:02:44.710455,-75.57762163812278,42.18830444110654,36.49268411913757,0.07703656318040225,15.0,42.16,1.4867838833500562,41.59,34.507,40.5019,43.4559,0.8462,41.2806,43.0895,40.96095840798362,0
102056,npp,1266,1735,36.3754692077637,32.7616004943848,-117.126762390137,3670144,1266,1319,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-10 09:25:07.574554,99.44374004374606,17.087173408761956,15.08179118114238,0.029561992147419513,9.0,-17.1,1.0442604737599883,-17.93,32.9309,36.3174,40.3803,0.9437,34.3278,34.327,33.510193963608025,0
102180,npp,522,1152,24.1930160522461,32.7637252807617,-117.131286621094,3670144,522,849,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-11 09:06:13.660196,96.19693398249593,43.414194557752346,37.4888606897565,0.012732419612505288,6.0,-43.41,1.4867838833500562,-43.87,35.1243,39.9372,43.9552,0.8582,23.6827,20.7613,20.409499717207567,0
102430,npp,1060,3074,50.3689613342285,32.7597389221191,-117.128456115723,3670144,1061,2468,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-13 10:08:57.548706,-74.79750796365586,48.54827183975872,41.587594810619244,0.0040356541630049,16.0,48.53,1.7549928774784245,48.09,34.927,41.3468,46.6084,0.8289,39.4131,41.7507,41.63919375696013,0
102551,npp,376,2502,36.1545104980469,32.7647247314453,-117.126136779785,3670176,376,2025,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-14 09:50:10.755334,-76.56697240598069,25.92529719944363,22.778740884719962,0.00045642214745304224,13.0,25.91,1.1367971201176101,25.22,33.2191,37.7092,41.2609,0.9089,32.9046,32.8592,32.8592,0
102671,npp,2723,1927,35.5556716918945,32.7610244750977,-117.126770019531,3670176,2723,1498,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-15 09:31:22.180819,102.12613393650138,6.170454919287471,5.462048635961044,8.474086599496467e-08,10.0,-6.21,1.0,-7.08,29.9643,35.7751,39.0937,0.958,34.0528,34.062,34.062,0
102792,npp,1987,1348,32.9468612670898,32.7650489807129,-117.131980895996,3670176,1988,1018,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-16 09:12:30.049871,97.95005542972771,35.87365624421357,31.2609114844342,4.265840136397128e-13,7.0,-35.89,1.2937979144666532,-36.48,32.5648,36.5484,40.8767,0.9377,31.4885,30.8949,30.8949,0
102912,npp,1225,761,43.8373641967773,32.7646102905273,-117.128974914551,3670176,1225,544,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-17 08:53:34.362483,94.79331894683368,55.192026349273654,46.64365247061883,6.808122297320795e-18,4.0,-55.19,2.0682789409984763,-55.52,38.5403,45.9447,51.5286,0.7459,33.2533,32.7002,32.7002,0
102920,npp,68,3814,66.1164627075195,32.7630958557129,-117.129280090332,3670176,70,3066,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-17 10:33:51.848130,-71.102637085731,65.90401496620831,53.94589275197993,1.1995222738374784e-08,20.0,65.88,3.0,65.58,43.69,50.2234,63.1027,0.6824,39.5699,45.1175,45.1175,0
103032,npp,437,185,65.5145568847656,32.7625389099121,-117.130783081055,3670176,439,91,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-18 08:34:36.898306,92.28118983549943,67.28908504760886,54.77390056039986,8.0513424565935515e-22,1.0,-67.27,3.1865100272627664,-67.49,44.7605,52.3666,61.0635,0.6545,38.3983,42.8771,42.8771,0
103040,npp,2494,3262,57.0268096923828,32.7608222961426,-117.130447387695,3670176,2492,2605,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-18 10:15:08.618313,-73.39079368183567,53.919389702913236,45.70392262901285,1.1973125410887088e-13,17.0,53.89,1.9513309067639726,53.51,34.5546,42.7752,48.4132,0.8012,41.5758,45.6909,45.6909,0
103160,npp,1819,2692,19.7718200683594,32.764030456543,-117.128005981445,3670176,1819,2165,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-19 09:56:23.607935,-75.78203740739487,34.67141658578977,30.250654767306862,2.6040364976639926e-18,14.0,34.65,1.2937979144666532,34.05,33.7671,38.2,40.6919,0.8972,20.0287,17.7388,17.7388,0
103279,npp,1118,2120,38.9743804931641,32.760425567627,-117.128768920898,3670176,1118,1683,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-20 09:37:35.037061,-74.57371128347742,5.056334027380179,4.476514676781637,2.444418870532967e-22,11.0,4.99,1.0,4.24,30.6462,34.2722,37.5172,1.0,38.9744,38.9744,38.9744,0
103397,npp,390,1542,43.6412315368652,32.7641563415527,-117.12718963623,3670176,390,1157,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-21 09:18:44.689459,97.98959256378451,27.118278636019728,23.807899872423345,6.554418188585237e-26,8.0,-27.13,1.1367971201176101,-27.8,31.6647,36.7845,40.5581,0.9317,40.3038,40.6606,40.6606,0
103643,npp,850,3447,7.98813390731812,32.7646713256836,-117.126243591309,3670176,853,2792,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-23 10:21:21.488450,-73.1163350271009,58.52379609038814,49.053526582458296,3.3204400121366436e-22,18.0,58.5,2.253202848596432,58.17,34.4235,44.7356,53.1028,0.7661,17.9632,6.1197,6.1197,0
104112,npp,1097,1151,49.935131072998,32.7592163085938,-117.128982543945,3670176,1097,848,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-27 09:06:05.471843,96.39844019426407,43.43870458089105,37.50968962657002,3.396641894522773e-14,6.0,-43.44,1.4867838833500562,-43.87,35.1243,39.9372,43.9552,0.8582,40.9967,42.8519,42.8519,0
104229,npp,308,568,42.7180519104004,32.765567779541,-117.131172180176,3670176,310,359,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-28 08:47:09.794434,94.02224208292058,59.8557778485999,49.97810578993364,1.7646812939032082e-09,3.0,-59.85,2.3545700244418297,-60.1,42.0515,48.2957,53.5573,0.7096,31.9033,30.3141,30.3141,0
104236,npp,2286,3629,45.2085914611816,32.7658271789551,-117.131874084473,3670176,2284,2943,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-28 10:27:30.838957,-71.65045139885356,62.43126815793941,51.728156831319374,4.994102492635621e-17,19.0,62.41,2.6065528283652384,62.15,37.1057,48.2995,54.797,0.7096,33.0864,32.0789,32.0789,0
104355,npp,1613,3072,44.1028518676758,32.7631759643555,-117.129318237305,3670176,1612,2467,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-04-29 10:08:47.619587,-74.23528166311421,48.490756715531404,41.54410753279787,4.394616540873896e-13,16.0,48.47,1.7549928774784245,48.09,34.927,41.3468,46.6084,0.8289,35.8426,36.5567,36.5567,0
105487,npp,216,1925,20.5840167999268,32.7597961425781,-117.126724243164,3670144,216,1496,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-05-01 09:31:12.283802,98.85196338532535,6.295651525133869,5.572927267101587,0.0007647012109643557,10.0,-6.32,1.0,-7.08,29.9643,35.7751,39.0937,0.958,19.0811,19.7193,19.7193,0
106032,npp,3051,3260,26.5313625335693,32.7668533325195,-117.130325317383,3670144,3051,2604,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-05-04 10:14:58.785634,-73.47325142324013,53.85844276060633,45.65996760959759,0.023440034964747003,17.0,53.84,1.9513309067639726,53.51,34.5546,42.7752,48.4132,0.8012,25.9477,21.2574,20.609745337318024,0
108015,npp,1460,2497,41.0561332702637,32.7630996704102,-117.126205444336,3670176,1460,2021,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-05-16 09:49:49.409237,-77.46184905884242,25.688533854146918,22.5746705516782,3.1752755821273814e-07,13.0,25.66,1.1367971201176101,25.22,33.2191,37.7092,41.2609,0.9089,37.2163,37.314,37.314,0
110127,npp,2876,1725,31.7243709564209,32.7641410827637,-117.127197265625,3670176,2876,1310,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-05-28 09:24:31.105564,98.36165101412081,17.633902253388722,15.560901075163953,4.9436977805005704e-14,9.0,-17.65,1.0442604737599883,-17.93,32.9309,36.3174,40.3803,0.9437,29.8739,29.9379,29.9379,0
110299,npp,2126,1142,36.8378028869629,32.763744354248,-117.131881713867,3670176,2125,841,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-05-29 09:05:37.224541,96.17730915456931,43.76193748610934,37.76985531481637,4.906245405169341e-09,6.0,-43.77,1.5732132722552272,-43.87,35.1243,39.9372,43.9552,0.8582,32.3021,31.6124,31.6124,0
113013,npp,2668,2107,31.0198459625244,32.7596397399902,-117.125862121582,3670144,2668,1670,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-06-07 09:36:53.563859,-71.39297611206935,4.31428220805348,3.8195997911634136,0.050028161263346534,11.0,4.24,1.0,4.24,30.6462,34.2722,37.5172,1.0,31.0198,31.0198,29.637508038561283,0
113184,npp,1934,1528,46.4459533691406,32.7591781616211,-117.129333496094,3670144,1933,1146,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-06-08 09:18:01.469912,97.24529453941435,27.805363717998386,24.39729295228022,0.03310319280111491,8.0,-27.8,1.184412938166907,-27.8,31.6647,36.7845,40.5581,0.9317,42.4294,43.2738,42.3591496080724,0
115265,npp,2384,1520,47.1944007873535,32.759391784668,-117.127571105957,3670176,2383,1140,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-06-24 09:17:40.752125,96.69079803084915,28.19273938360088,24.729113933469133,2.3699562696069585e-22,8.0,-28.18,1.184412938166907,-27.8,31.6647,36.7845,40.5581,0.9317,43.0613,43.9711,43.9711,0
115378,npp,1622,935,46.0730934143066,32.7604484558105,-117.126251220703,3670176,1623,693,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-06-25 08:58:46.874497,95.47714818423023,50.425455594277,43.039378912794696,3.5014166340259403e-19,5.0,-50.41,1.7549928774784245,-50.2,34.7187,42.1263,47.6026,0.8136,36.5211,37.4831,37.4831,0
115500,npp,833,357,46.4642524719238,32.7651634216309,-117.124870300293,3670176,837,197,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-06-26 08:39:49.441819,93.31600583136289,64.20940691713916,52.86721445586123,9.8142996351399e-15,2.0,-64.18,2.7445598364131496,-64.06,43.7567,52.9499,61.6486,0.6473,31.9091,30.0743,30.0743,0
115764,npp,1496,2288,31.1389217376709,32.7654228210449,-117.131614685059,3670176,1496,1842,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-06-28 09:42:45.861656,-78.02423410326905,14.634751662434633,12.927606576488932,3.1824668673294446e-13,12.0,14.62,1.015504800579495,15.11,31.1436,35.269,38.6526,0.9717,30.2052,30.2589,30.2589,0
115893,npp,784,1712,37.9577522277832,32.7598991394043,-117.128791809082,3670176,783,1299,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-06-29 09:23:55.540650,96.81702611345308,18.35963713479694,16.19451402271132,3.9920642294661065e-07,9.0,-18.37,1.0442604737599883,-17.93,32.9309,36.3174,40.3803,0.9437,35.8431,35.8202,35.8202,0
120446,npp,684,2100,35.248462677002,32.7598266601562,-117.13224029541,3670144,684,1664,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-07-09 09:36:31.243973,-73.34683939785305,3.8587718368395234,3.4162468059408395,0.02572370460029711,11.0,3.83,1.0,4.24,30.6462,34.2722,37.5172,1.0,35.2485,35.2485,34.53774691234921,0
120781,npp,2285,938,45.1226692199707,32.7634887695312,-117.125907897949,3670144,2284,695,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-07-11 08:58:47.035242,95.4903342696788,50.337535187405486,42.97088391156972,0.0057026030382052615,5.0,-50.32,1.7549928774784245,-50.2,34.7187,42.1263,47.6026,0.8136,35.9795,36.7099,36.55233549752922,0
121308,npp,2162,2293,35.5394592285156,32.7595405578613,-117.13028717041,3670176,2162,1846,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-07-14 09:42:49.548719,-78.49226795359908,14.891420319486384,13.153159018081078,0.00021983315283111783,12.0,14.89,1.0442604737599883,15.11,31.1436,35.269,38.6526,0.9717,34.5312,34.535,34.535,0
122002,npp,1257,3054,31.7404537200928,32.7649841308594,-117.129821777344,3670176,1257,2455,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-07-18 10:07:51.065024,-74.79902247636443,47.954764689754946,41.11671024425883,6.864351113362208e-19,16.0,47.93,1.646109783506203,48.09,34.927,41.3468,46.6084,0.8289,28.4364,26.3095,26.3095,0
122178,npp,578,2484,36.3765449523926,32.7638778686523,-117.128303527832,3670176,579,2011,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-07-19 09:49:06.078826,-78.1196220779851,25.04043814933253,22.01139540811738,3.214502659385863e-24,13.0,25.02,1.1367971201176101,25.22,33.2191,37.7092,41.2609,0.9089,33.0999,33.061,33.061,0
122346,npp,2945,1909,38.5209350585938,32.7605247497559,-117.132423400879,3670176,2945,1482,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-07-20 09:30:17.537302,101.11757127598939,7.248775192745309,6.414901118973294,6.156019970456917e-26,10.0,-7.25,1.0,-7.08,29.9643,35.7751,39.0937,0.958,37.018,36.9027,36.9027,0
123073,npp,2046,2675,36.0000953674316,32.7607421875,-117.126441955566,3670176,2045,2153,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-07-24 09:55:20.849608,-75.36366577321014,33.935783380246576,29.626807623976,2.465120582143104e-26,14.0,33.93,1.2937979144666532,34.05,33.7671,38.2,40.6919,0.8972,32.5718,32.2985,32.2985,0
123966,npp,437,2868,25.2925415039062,32.7598075866699,-117.1259765625,3670176,438,2312,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-07-29 10:01:37.384193,-75.65668508828114,41.59709373674572,36.00707839412143,2.0755895548936932e-07,15.0,41.59,1.4867838833500562,41.59,34.507,40.5019,43.4559,0.8462,24.0425,21.4022,21.4022,0
129925,npp,597,556,45.7259330749512,32.7628440856934,-117.12629699707,3670144,598,348,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-02 08:46:12.512960,94.05040576012921,60.14198982010493,50.17017955468777,0.15853451961477083,3.0,-60.12,2.3545700244418297,-60.1,42.0515,48.2957,53.5573,0.7096,33.1808,32.4486,28.068247283846873,0
130872,npp,2088,747,47.3090515136719,32.7607154846191,-117.127403259277,3670144,2088,529,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-07 08:52:30.817191,94.64561965854902,55.57454813131379,46.921869335884246,0.03383606971101719,4.0,-55.55,2.0682789409984763,-55.52,38.5403,45.9447,51.5286,0.7459,34.9318,35.2899,34.3550000159287,0
130885,npp,934,3799,54.8557395935059,32.7614135742188,-117.129119873047,3670144,935,3057,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-07 10:32:48.304351,-71.28714396501287,65.64050770532481,53.77973357965639,0.045137234655447986,20.0,65.61,3.0,65.58,43.69,50.2234,63.1027,0.6824,35.8163,37.4333,36.18614569629963,0
131048,npp,1302,172,49.098030090332,32.7634735107422,-117.127044677734,3670144,1303,83,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-08 08:33:33.374487,92.33204256894805,67.52572202120842,54.910003440835816,0.018612418632260735,1.0,-67.49,3.1865100272627664,-67.49,44.7605,52.3666,61.0635,0.6545,33.2464,32.133,31.618733714599745,0
131062,npp,291,3248,47.9132385253906,32.7609634399414,-117.129409790039,3670144,293,2590,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-08 10:14:06.874838,-73.8637385203304,53.525391215136544,45.40630962102418,0.03025530029357667,17.0,53.51,1.9513309067639726,53.51,34.5546,42.7752,48.4132,0.8012,36.9053,38.3889,37.55293766737343,0
131237,npp,2691,2678,33.7608184814453,32.7603378295898,-117.126174926758,3670144,2692,2155,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-09 09:55:21.890166,-76.29564934169895,34.04463901744276,29.720292914693296,0.01763138311472427,14.0,34.05,1.2937979144666532,34.05,33.7671,38.2,40.6919,0.8972,30.841,30.2894,29.802239997851654,0
131414,npp,1992,2106,27.9452171325684,32.7623405456543,-117.127403259277,3670144,1992,1670,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-10 09:36:33.348647,-77.03728542875334,4.180866045237869,3.701628942316973,0.008346084092883208,11.0,4.18,1.0,4.24,30.6462,34.2722,37.5172,1.0,27.9452,27.9452,27.7145953833251,0
131592,npp,1251,1528,29.4472713470459,32.7644386291504,-117.126892089844,3670144,1252,1146,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-11 09:17:43.029934,98.86238290807587,27.795730250860384,24.389854517413895,0.002609071815943228,8.0,-27.8,1.184412938166907,-27.8,31.6647,36.7845,40.5581,0.9317,28.0774,27.4361,27.364010622598936,0
131778,npp,2386,3981,39.014949798584,32.765796661377,-117.131164550781,3670144,2390,3159,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-12 10:39:01.299670,-70.45731525142607,68.68955247096882,55.594575923906966,0.0024841556940468456,21.0,68.66,3.3985290935932855,68.63,38.8573,53.2779,61.4359,0.6433,30.0754,25.0972,25.028562089668505,0
131947,npp,2795,363,42.2536163330078,32.7623634338379,-117.128128051758,3670176,2794,201,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-13 08:39:51.712473,92.90820391089726,64.09234671842415,52.800157855117654,3.904564553776569e-09,2.0,-64.06,2.7445598364131496,-64.06,43.7567,52.9499,61.6486,0.6473,30.3749,27.3489,27.3489,0
131961,npp,1736,3433,41.5868873596191,32.7644882202148,-117.126708984375,3670176,1736,2780,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-13 10:20:19.875163,-72.78581414628458,58.18790671900015,48.81308285409499,0.00037091224349369015,18.0,58.17,2.253202848596432,58.17,34.4235,44.7356,53.1028,0.7661,32.8747,31.8599,31.8599,0
132136,npp,1073,2870,29.310338973999,32.7646484375,-117.125358581543,3670176,1075,2314,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-14 10:01:36.668593,-75.7919454212472,41.66412370435067,36.064753765104264,2.9569250752804273e-07,15.0,41.66,1.4867838833500562,41.59,34.507,40.5019,43.4559,0.8462,26.7449,24.8021,24.8021,0
132488,npp,2739,1720,37.3593559265137,32.7599678039551,-117.131851196289,3670176,2739,1306,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-16 09:23:59.585649,99.17164137610908,17.93660217749224,15.826311483008643,8.980280633881213e-21,9.0,-17.93,1.0442604737599883,-17.93,32.9309,36.3174,40.3803,0.9437,35.27,35.2555,35.2555,0
132669,npp,1996,1137,38.1431541442871,32.7623825073242,-117.132499694824,3670176,1995,837,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-17 09:05:05.706335,96.00654578866477,43.952652732301694,37.92505529620151,1.2788866607644786e-26,6.0,-43.93,1.5732132722552272,-43.87,35.1243,39.9372,43.9552,0.8582,33.1318,32.7326,32.7326,0
133040,npp,2523,3058,36.8912506103516,32.7634468078613,-117.131813049316,3670176,2522,2458,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-19 10:07:49.667625,-74.36702865231817,48.06938262139615,41.21230017625708,1.2258814691243836e-28,16.0,48.06,1.7549928774784245,48.09,34.927,41.3468,46.6084,0.8289,31.7334,30.579,30.579,0
133223,npp,1841,2488,32.3194808959961,32.764404296875,-117.126495361328,3670176,1842,2014,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-20 09:49:04.681029,-77.498647120247,25.218276085901916,22.167887312929974,8.220953229644321e-30,13.0,25.22,1.1367971201176101,25.22,33.2191,37.7092,41.2609,0.9089,29.531,29.3737,29.3737,0
133405,npp,1133,1912,28.8401947021484,32.7629432678223,-117.126441955566,3670176,1133,1484,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-21 09:30:14.355029,96.20546308088917,7.098373027419836,6.282655879302131,3.624888279329615e-29,10.0,-7.08,1.0,-7.08,29.9643,35.7751,39.0937,0.958,27.3373,27.6286,27.6286,0
133585,npp,399,1333,33.2708854675293,32.7624931335449,-117.132514953613,3670176,398,1008,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-22 09:11:22.251216,96.77166889819016,36.5310710566305,31.812285834388785,1.325155381866068e-26,7.0,-36.52,1.357151599901897,-36.48,32.5648,36.5484,40.8767,0.9377,31.8572,31.1988,31.1988,0
134505,npp,1869,1527,41.4153480529785,32.7604141235352,-117.131637573242,3670176,1868,1145,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-27 09:17:38.807956,97.0218240063359,27.87243096380923,24.45717325709382,0.00043707702079493697,8.0,-27.85,1.184412938166907,-27.8,31.6647,36.7845,40.5581,0.9317,38.182,38.5868,38.5868,0
134689,npp,1116,941,34.7187004089355,32.7650756835938,-117.128814697266,3670144,1115,697,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-28 08:58:44.932314,95.13684147416224,50.24937061305163,42.910798921629144,0.014385518090748775,5.0,-50.23,1.7549928774784245,-50.2,34.7187,42.1263,47.6026,0.8136,30.0513,28.2457,27.84822414808333,0
134700,npp,2986,3982,52.5742378234863,32.7618675231934,-117.126350402832,3670176,2985,3159,196611,3866787,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-28 10:38:57.082067,-70.25833597277713,68.70560888989682,55.60836548880281,2.706867621629689e-05,21.0,68.68,3.3985290935932855,68.63,38.8573,53.2779,61.4359,0.6433,34.0651,33.8195,33.8195,0
135062,npp,1687,2869,38.3007049560547,32.7610740661621,-117.131820678711,3670144,1687,2313,196611,3866755,7003,usa_sandiego_43_59,32.7625,-117.12916667,43,59,usa_sandiego,2012-08-30 10:01:32.456440,-75.50837728905553,41.63585508453148,36.043343498038126,0.0638830210495941,15.0,41.62,1.4867838833500562,41.59,34.507,40.5019,43.4559,0.8462,32.7917,32.4096,30.64449442267446,0
